Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ PS2 3.5 v3 - WBALM71050E375343_FF flexfuel v3.mhd
16.297,14.6,1.7,-11.1,0,0,0,0,0,0,0,14,86.3,3,63,14.81,15.09,11.6,11.7,9.300000000000001,724.3,2334,5.5,8.4,3.7,2.2,31.5,0,30.8,44.7,34.2,0
16.393,14.6,1.8,-11.1,0,0,0,0,0,0,0,14,86.5,3,63,15.22,15.62,11.6,11.7,9.199999999999999,724.8,2325,9.699999999999999,15.1,3.7,2.2,31.7,0,30.8,44.7,34.2,0
16.497,14.6,3,-11.1,0,0,0,0,0,0,0,14,86.5,3,63,16.08,15.65,11.6,12.1,9.300000000000001,727.4,2336,17.6,13.5,3.7,10.9,33.5,0,31.1,44.1,34.5,0
16.598,14.6,3,-11,0,0,0,0,0,0,0,14,86.7,3,63,16.18,15.86,12,13.1,9.800000000000001,747.5,2310,17.5,15.8,4,10.9,35.1,0,31.9,44.8,35.4,0
16.697,14.6,4.5,-10.8,0,0,0,0,0,0,0,14,86.3,3,63,15.86,15.67,13.1,14,10.6,751.9,2309,15,13.7,4.5,15.4,40.3,0,32.6,45.5,36.2,0
16.797,14.6,5,-10.7,0,0,0,0,0,0,0,14,86.5,3,63,15.55,15.29,13.7,14.3,11,746.4,2309,12.8,10.8,4.5,10.9,43,0,32.8,45.5,36.5,0
16.898,14.6,5,-10.7,0,0,0,0,0,0,0,14,86.5,3,63,15.19,15.09,14,14.5,11.2,749.6,2303,9.699999999999999,9.300000000000001,4.6,17.2,44.6,0,32.9,45.8,36.6,0
16.997,14.6,5,-10.6,0,0,0,0,0,0,0,14,86.5,3,63,14.87,14.87,14.3,14.7,11.3,745.2,2293,7.1,7.7,4.6,11.2,45.7,0,33,46.9,36.7,0
17.1,14.6,5,-10.6,0,0,0,0,0,0,0,14,86.7,3,63,14.66,14.7,14.6,14.9,11.4,738.8,2288,5.5,6.2,4.7,10.9,47.1,0,33.2,45.9,36.9,0
17.197,14.6,5,-10.5,0,0,0,0,0,0,0,14,86.7,3,63,14.57,14.73,14.8,15.2,11.6,741.1,2284,4.9,6.7,4.7,19.5,47.6,0,33.4,46.1,37.1,0
17.296,14.6,5,-10.5,0,0,0,0,0,0,0,14,86.8,3,63,14.57,14.77,15,15.3,11.8,739.3,2279,4.9,6.9,4.8,20.2,49.4,0,33.5,46.1,37.2,0
17.393,14.6,5,-10.4,0,0,0,0,0,0,0,14,86.3,3,63,14.64,14.93,15.2,15.6,11.9,736.5,2281,5.5,8.4,4.9,20.2,50,0,33.7,46.6,37.4,0
17.497,14.6,5,-10.4,0,0,0,0,0,0,0,14,86.5,3,63,14.76,15.06,15.5,15.7,12,740.8,2283,6.6,9.199999999999999,4.8,21,51.1,0,33.8,46.7,37.6,0
17.6,14.6,5,-10.4,0,0,0,0,0,0,0,14,86.5,3,63,14.9,15.11,15.6,16,12.2,740.3,2284,7.8,9.800000000000001,4.9,21.4,51.5,0,34.1,47,37.8,0
17.708,14.6,5,-10.3,0,0,0,0,0,0,0,14,86.09999999999999,3,63,15.03,15.14,16,16.2,12.4,731.2,2266,8.9,10.2,5,21.8,53,0,34.1,48,37.9,0
17.802,14.6,5.2,-10.3,0,0,0,0,0,0,0,14,86.5,3,63,15.09,15.09,16.2,16.6,12.6,731.2,2265,9.199999999999999,9.699999999999999,5,22.5,53.8,0,34.4,47.3,38.2,0
17.902,14.6,5.5,-10.2,0,0,0,0,0,0,0,14,86.3,3,63,15.09,15.06,16.3,17.3,13,735,2271,9.6,9.699999999999999,5.1,22.5,54.3,0,35,47.9,38.9,0
18.006,14.6,5,-9.9,0,0,0,0,0,0,0,14,86.3,3,63,15.06,15,16.8,18,13.5,735,2259,9.1,9.6,5.4,22.9,56.1,0,35.5,48.3,39.4,0
18.107,14.6,10,-9.5,0,0,0,0,0,0,0,14,86.3,3,63,14.96,14.96,17.1,18.7,13.9,735.5,2262,8.5,9.4,5.5,23.2,57.5,0,36.1,49,40.1,0
18.202,14.6,99.59999999999999,-6.9,0,0,0,0,0,0,0,14,84.90000000000001,3,63,14.87,15.03,31.2,52.4,26.1,736,2272,7.6,9.699999999999999,15.6,30,123.7,0,33.4,47.3,37.1,0
18.338,14.6,99.59999999999999,-0.6,4.4,0,0,0,0,0,0,14,84,3,63,14.43,14.53,76.3,107,66,1109.8,2359,10.1,11.9,43.3,5.6,252.7,0,100,100,33,0
18.432,14.6,99.59999999999999,-0.4,6.9,0,0,0,0,0,0,14,86.09999999999999,3,63,12.45,12.46,77.7,118.4,85.59999999999999,1477.3,2347,0.4,-0.3,73.5,14.2,269.2,0,100,100,31.1,0
18.528,14.6,99.59999999999999,0.1,8.6,0,0,0,0,0,0,14,87,3,63,13.08,13.22,77.90000000000001,130.2,97.90000000000001,1426.3,2377,-1.3,-0.8,79.09999999999999,13.1,266.7,0,100,100,24.2,0
