Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
550.377,14.6,0,-10.9,0,89,0,0,0,0,0,0,20,234.95,234.95,9.9,100,819.6,2561,0,0,4.2,-8.6,0,0,86,34.6,48.2,48.2,34.9,0
550.486,14.6,0,-10.9,0,89,0,0,0,0,0,0,20,234.95,234.95,9.800000000000001,100,821.2,2553,0,0,4.2,-8.199999999999999,0,0,86,34.6,47.2,47.2,34.9,0
550.596,14.6,0,-10.9,0,89,0,0,0,0,0,0,20,234.95,234.95,9.800000000000001,100,818.9,2533,0,0,4.2,-8.6,0,0,86,34.5,48.1,48.1,34.8,0
550.706,14.6,0,-10.9,0,89,0,0,0,0,0,0,20,234.95,234.95,9.699999999999999,101,817.6,2521,0,0,4.2,-8.6,0,0,87,34.5,48,48,34.8,0
550.8150000000001,14.6,0,-10.9,0,89,0,0,0,0,0,0,20,234.95,234.95,9.699999999999999,101,815,2509,0,0,4.1,-8.6,0,0,87,34.4,48.2,48.2,34.7,0
550.926,14.6,0,-10.9,0,89,0,0,0,0,0,0,20,234.95,234.95,9.6,101,819.9,2494,0,0,4.1,-8.6,0,0,87,34.4,47.9,47.9,34.7,0
551.032,14.6,0,-10.9,0,89,0,0,0,0,0,0,20,234.95,234.95,9.6,101,811.2,2484,0,0,4.1,-9,0,0,87,34.3,47,47,34.7,0
551.144,14.6,0,-10.9,0,89,0,0,0,0,0,0,20,234.95,234.95,9.5,101,816.6,2468,0,0,4.1,-9,0,0,87,34.2,46.9,46.9,34.6,0
551.251,14.6,0,-11,0,89,0,0,0,0,0,0,20,234.95,234.95,9.5,101,816.6,2456,0,0,4,-9,0,0,87,34.2,46.8,46.8,34.5,0
551.354,14.6,0,-11,0,89,0,0,0,0,0,0,20,234.95,234.95,9.5,101,814.5,2439,0,0,3.9,-9,0,0,87,34.1,47.7,47.7,34.5,0
551.466,14.6,0,-11,0,89,0,0,0,0,0,0,20,234.95,234.95,9.4,101,814.5,2428,0,0,3.9,-9,0,0,87,34.1,47.7,47.7,34.4,0
551.572,14.6,5.8,-11,0,89,0,0,0,0,0,0,20,234.95,234.95,9.5,101,790.5,2415,0,0,3.9,3,21.6,0,87,34.2,46.9,46.9,34.6,0
551.672,14.6,10.6,-11,0,89,0,0,0,0,0,0,20,234.95,234.75,9.5,102,808.5,2417,0,0,3.9,5.6,23.3,0,88,34.2,46.9,46.9,34.6,0
551.776,14.6,11.9,-10.7,0,89,0,0,0,0,0,0,20,53.66,48.61,11,102,837,2405,0,0,6,13.1,42.3,0,88,37.6,50.9,50.9,37.9,0
551.873,14.6,12.6,-10.4,0,89,0,0,0,0,0,0,20,26.26,26.46,12.1,102,798.7,2415,0,0,5.1,15,52.3,0,88,37.9,55,55,38.3,0
551.975,14.6,12.6,-10.3,0,89,0,0,0,0,0,0,20,18.93,19.96,13.3,102,766.4,2417,0,0,5.8,22.5,58.2,0,88,40.1,56.9,56.9,40.5,0
552.074,14.6,12.6,-9.199999999999999,0,89,0,0,0,0,0,0,20,16.43,18.51,16.8,102,723,2406,0,0,8.699999999999999,31.9,80.7,0,88,35.6,53.8,53.8,35.9,0
552.173,14.6,22.4,-7.7,0,89,0,0,0,0,0,0,20,15.55,15.67,21.6,102,717,2409,0,0,10.3,33.8,110.4,0,88,33.1,51.1,51.1,33.4,0
552.274,14.6,64.7,-3.9,0,89,0,0,0,0,0,0,20,15.33,15.75,35.6,102,733.2,2439,0,0,19.2,18,188,0,88,31,48.8,48.8,31.3,0
552.372,14.6,99.59999999999999,-0.1,5,89,0,0,0,0,0,0,20,14.84,15.19,71.5,102,923.2,2494,0,0,55.3,4.9,264.3,0,88,83,99.90000000000001,99.90000000000001,28.8,0
552.484,14.6,99.59999999999999,0,8,89,0,0,0,0,0,0,20,12.36,12.85,104.1,102,1386.7,2486,-11.3,-7.8,78.7,15,278.1,0,88,83,100,100,27.3,0
552.593,14.6,99.59999999999999,1.7,17.3,89,0,0,0,0,0,0,20,13.58,14.2,133.5,102,1369.6,2537,-11.2,-8.5,81.09999999999999,13.9,344.8,0,88,83,100,100,21.3,0
