Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
24.473,14.6,12.2,-2.2,0,94,0,0,0,0,0,0,21,14.47,14.54,29.5,101,756.8,2156,-0.7,-0.5,11.2,28.9,147,0,88,21.9,38.8,38.8,22.1,0
24.574,14.6,11.6,-2,0,94,0,0,0,0,0,0,21,14.71,14.37,29.5,101,758.6,2171,-0.6,-0.4,11.2,28.5,149.2,0,88,21.6,38.5,38.5,21.8,0
24.675,14.6,10.9,-2.1,0,94,0,0,0,0,0,0,21,15.14,14.28,29.3,101,755.9,2191,-0.5,-0.3,11,28.9,146.1,0,88,21.4,38.2,38.2,21.6,0
24.784,14.6,10.2,-2.3,0,94,0,0,0,0,0,0,21,15.29,14.34,28.3,101,765.4,2204,-0.4,-0.1,10.1,30.4,139.6,0,88,23,40,40,23.2,0
24.895,14.6,10.2,-2.6,0,94,0,0,0,0,0,0,21,15.22,14.31,28.1,101,756.4,2220,-0.3,-0.1,10.4,30.4,140.4,0,88,22.2,39.1,39.1,22.4,0
24.992,14.6,10.2,-2.7,0,94,0,0,0,0,0,0,21,15.43,14.34,28.5,101,749.1,2232,-0.3,0,10.5,30,142.6,0,88,21.6,37.4,37.4,21.8,0
25.093,14.6,10.3,-2.9,0,94,0,0,0,0,0,0,21,15.29,14.33,29.1,101,755.8,2253,-0.2,0.1,10.6,29.2,143.5,0,88,20.2,36.9,36.9,20.4,0
25.194,14.6,10.3,-2.9,0,94,0,0,0,0,0,0,21,15.26,14.34,29.6,101,755.7,2271,-0.1,0.3,10.8,29.2,143.8,0,88,20.1,35.8,35.8,20.3,0
25.291,14.6,14.2,-2.8,0,94,0,0,0,0,0,0,21,14.87,14.64,30.9,101,748.7,2283,-0.1,0.4,11.4,28.9,148.2,0,88,19.7,36.4,36.4,19.9,0
25.394,14.6,15.4,-2.5,0,94,0,0,0,0,0,0,21,14.37,15.19,32.6,101,780.4,2305,-0.2,0.4,12.4,27.4,153.9,0,88,19.5,36.3,36.3,19.7,0
25.49,14.6,15.4,-2,0,94,0,0,0,0,0,0,21,14.34,15.06,34.9,101,785.7,2327,-0.3,0.6,13.2,24.8,165.4,0,88,19.4,36.1,36.1,19.6,0
25.592,14.6,15.4,-1.7,0,94,0,0,0,0,0,0,21,14.4,14.9,37.1,101,798.5,2349,-0.2,1,13.9,23.2,175.5,0,88,19.2,35.9,35.9,19.4,0
25.693,14.6,14.8,-1.5,0,94,0,0,0,0,0,0,21,14.54,14.73,38.7,101,816.1,2372,0.1,1.3,14.2,22.5,181.8,0,88,19,35.7,35.7,19.2,0
25.795,14.6,14.2,-1.4,0,94,0,0,0,0,0,0,21,14.64,14.81,40.1,101,798.5,2395,0.5,1.7,14.4,21.8,185.1,0,88,18.8,35.5,35.5,19,0
25.897,14.6,14.1,-1.3,0,94,0,0,0,-2.7,0,0,21,14.93,14.93,40.7,101,762.8,2414,0.8,1.9,14.1,21.8,188.5,0,88,18.6,35.3,35.3,18.8,0
26.005,14.6,14.1,-1.3,0,94,0,0,0,-2.7,0,0,21,15.5,14.53,41.3,101,776.5,2441,1.4,2.7,14.1,21.8,187.3,0,88,18.4,35,35,18.6,0
26.106,14.6,14.1,-1.2,0,94,0,0,0,-2.3,0,0,21,15.53,14.1,41.9,101,763.1,2468,1.8,3.6,14.1,21.8,188.5,0,88,18.2,34.8,34.8,18.4,0
26.209,14.6,13.5,-1.1,0,94,0,0,0,-2,0,0,20,15.33,14.23,42.5,101,752.9,2490,3.1,4.2,14.1,21.4,188.8,0,88,18,34.6,34.6,18.1,0
26.314,14.6,53.8,-1.1,0,94,0,0,0,-2,0,0,20,14.58,14.31,43.9,101,771.5,2515,4.8,3.6,14.2,21.4,187.5,0,88,17.7,34.3,34.3,17.9,0
26.41,14.6,99.59999999999999,1.5,5.1,94,0,0,0,-2,0,0,20,13.85,14.43,81.2,101,829,2587,5.2,4.3,39,7.1,307.2,0,88,38.6,56,55.9,17.3,0
26.527,14.6,99.59999999999999,3.1,11.2,94,0,0,0,-2,0,0,20,12.38,13.09,122.8,101,1380.6,2576,-7.7,-6.9,78.7,5.2,343,0,88,83,97.40000000000001,97.40000000000001,20.4,0
26.626,14.6,99.59999999999999,3.5,17,94,0,0,0,-2,0,0,20,13.7,14.31,150.1,101,1508.2,2656,-7.7,-4.2,80.3,2.6,418.3,0,88,83,97.59999999999999,97.59999999999999,24.5,0
26.734,14.6,99.59999999999999,6.5,24.3,94,0,0,0,-2,0,0,20,12.82,13.65,176.9,101,1825.1,2716,-5.2,-2.9,81,4.1,486.5,0,88,83,100,100,34.7,0
26.831,14.6,99.59999999999999,7.6,24.4,94,0,0,0,-2,0,0,20,12.38,13.22,198.1,101,2251.3,2786,-8.4,-3.9,81.09999999999999,6.8,511.4,0,88,83,100,100,32.5,0
26.935,14.6,99.59999999999999,9.699999999999999,24.3,94,0,0,0,-2,0,0,21,12.79,13.38,208.9,101,2472.5,2844,-8.9,-5.8,81.09999999999999,4.5,558.9,0,88,83,100,100,32.3,0
27.051,14.6,99.59999999999999,12.7,24.2,94,0,0,0,-2,0,0,21,12.83,13.31,216.6,101,2735.6,2919,-11.1,-4.1,81,3.4,622.7,0,88,83,100,100,32.5,0
27.228,14.6,99.59999999999999,17.1,24.1,94,0,0,0,-2,0,0,21,12.09,12.28,230.3,101,2571,3109,-10.8,-7.5,81,3,747.4,0,88,58.3,79,78.7,34.2,0
27.335,14.6,99.59999999999999,19.9,23.9,94,0,0,0,-2,0,0,21,12.18,12.5,238.7,101,2328.2,3197,-13.6,-4,81,3,753.8,0,88,38.6,57.1,57,35.5,0
27.432,14.6,99.59999999999999,22.6,24,94,0,0,0,-1.7,0,0,21,12.13,12.3,246.8,101,1865.4,3303,-9.699999999999999,-4.3,81,0,728.6,0,88,36.9,54.9,54.9,37.1,0
27.532,14.6,99.59999999999999,24.8,23.8,94,0,0,0,-1.7,0,0,21,12.94,12.65,254.2,101,1540.3,3408,-5.8,1.7,81.09999999999999,2.2,751.1,0,88,37.6,54.9,54.7,38.5,0
27.635,14.6,99.59999999999999,25.9,23.3,94,0,0,0,-1.3,0,0,21,12.94,12.91,259.5,101,1427.1,3549,-5.3,1.8,81,2.2,751.9,0,88,37.6,56,55.9,39.3,0
27.734,14.6,99.59999999999999,25.9,23.4,94,0,0,0,-1.3,0,0,22,12.89,12.86,263.8,101,1302.4,3658,-0.7,7.7,78.5,2.2,754.6,0,88,37.9,56.7,56.6,40,0
27.831,14.6,99.59999999999999,25.9,23.7,94,0,0,0,-1,0,0,22,12.46,12.46,268.1,101,1150.1,3776,-0.4,10.4,50.4,2.2,749.5,0,88,39.2,57,56.9,41,0
27.934,14.6,99.59999999999999,26.1,24.3,94,0,0,0,-0.7,-3,0,22,12.49,12.18,272.5,101,1044.7,3916,1.5,8.699999999999999,78.90000000000001,3,760.4,0,88,43.5,61.3,61.2,42.9,0
28.032,14.6,99.59999999999999,25.8,24.5,94,0,0,0,-0.7,-3,0,21,12.4,12.4,277.9,101,1013.3,4000,2.2,9.199999999999999,81.09999999999999,3,757.3,0,88,42.7,61.4,61.5,43.7,0
28.136,14.6,99.59999999999999,25.8,24.8,94,0,0,0,-0.3,-2.7,0,21,12.2,12.03,284.8,101,965.4,4118,1.1,9.199999999999999,81.09999999999999,3,758.9,0,88,44.8,62.5,62.7,45.8,0
28.236,14.6,99.59999999999999,26.8,24.9,95,0,0,0,-0.3,-2.7,0,22,12.09,12,291.4,101,928,4251,3.4,8.699999999999999,81,3,761.2,0,88,45.6,63.4,63.5,46.8,0
28.347,14.6,99.59999999999999,27.8,25,95,0,0,0,0,-2.3,0,22,11.99,11.85,300.6,101,840.9,4396,2.6,7.4,53.5,3,762,0,88,45.8,63.2,63.4,48.1,0
28.445,14.6,99.59999999999999,26.8,25.2,94,0,0,0,-3,-2.3,0,22,12.22,12.13,306.7,101,814.8,4491,4.4,10.5,45.1,3,759,0,88,45.6,63,62.9,48.1,0
28.546,14.6,99.59999999999999,26.8,25.3,95,0,0,0,-3,-2,0,22,11.96,12.26,314,101,811.9,4582,4.5,13.3,48.8,2.6,747.9,0,88,47.3,65.2,65.09999999999999,48.4,0
28.646,14.6,99.59999999999999,26.8,25.5,95,0,0,0,-2.7,-2,0,22,11.72,12.2,321.8,101,851,4732,3.2,15.4,52.1,3,756.2,0,88,47.5,66.5,66.40000000000001,48.7,0
28.748,14.6,99.59999999999999,26.8,25.7,95,0,0,0,-2.7,-1.7,0,22,11.7,12.13,329.9,101,885.9,4817,2.2,16.9,68.90000000000001,3.8,767.1,0,88,48,67.5,67.5,48.9,0
28.854,14.6,99.59999999999999,26.8,25.7,95,0,0,0,-2.3,-1.7,0,22,11.96,12.12,338.7,102,927.1,4919,2.3,19.6,80.09999999999999,4.1,773.9,0,88,47.3,66.3,66.3,49.1,0
28.956,14.6,99.59999999999999,26.8,25.7,95,0,0,0,-2.3,-1.3,0,22,11.76,11.93,346.7,102,948.9,5026,1.1,19,81.2,4.5,780.3,0,88,48.3,66.40000000000001,66.3,49.4,0
29.068,14.6,99.59999999999999,25.9,25.7,95,0,0,0,-2,-1.3,0,23,11.76,11.76,355.6,102,1003.7,5134,0.3,18,81.09999999999999,4.5,780.8,0,88,48.3,67.40000000000001,67.40000000000001,49.6,0
29.174,14.6,99.59999999999999,25.4,25.7,95,0,0,0,-2,-1,0,23,11.7,11.4,363.4,102,1071.8,5248,0.5,14.1,81,5.2,785.6,0,88,48.8,66.8,66.8,49.6,0
29.274,14.6,99.59999999999999,25,25.7,95,0,0,0,-1.7,-1,0,23,11.85,11.57,371.4,102,1144.9,5343,-1.2,10.8,81.09999999999999,6,799.1,0,88,49.3,68.5,68.40000000000001,50.1,0
29.375,14.6,99.59999999999999,24.6,25.7,95,0,0,0,-1.7,-0.7,0,23,11.8,11.52,378.8,102,1297.3,5445,-0.2,9.9,81.09999999999999,6,799.7,0,88,49.8,69.09999999999999,69,50.2,0
29.472,14.6,99.59999999999999,24.3,25.7,95,0,0,0,-1.3,-0.7,0,24,11.99,11.86,385.6,102,1485.9,5543,-0.6,8.800000000000001,81,6.4,804.2,0,88,50.4,68.5,68.5,50.3,0
29.576,14.6,99.59999999999999,23.9,25.7,95,0,0,0,-1.3,-0.7,0,24,11.8,11.85,393.2,102,1621.7,5645,1.3,9.800000000000001,81,6.4,805.4,0,88,51.3,70.59999999999999,70.5,50.8,0
29.669,14.6,99.59999999999999,23.8,25.7,95,0,0,0,-1.3,-0.3,0,25,11.64,11.56,399.2,102,1692.5,5725,-0.6,8,81,6.4,806.5,0,88,51.3,70.7,70.59999999999999,50.7,0
29.776,14.6,99.59999999999999,23.4,25.5,95,0,0,0,-1,-0.3,0,25,11.85,11.77,405.8,101,1783.5,5816,-2,7.9,81.09999999999999,6.4,806.5,0,88,51.8,70.09999999999999,70.09999999999999,51,0
29.875,14.6,99.59999999999999,23.4,25.5,95,0,0,0,-1,-0.3,0,26,11.97,11.85,412.3,101,1846.1,5906,-1.5,6.8,81,6.4,806.5,0,88,52.1,71.59999999999999,71.5,51.2,0
29.976,14.6,99.59999999999999,23.4,25.5,95,0,0,0,-1,0,0,26,11.95,11.86,417.9,101,1887.3,5991,-1.8,6.8,81,6.4,806.5,0,88,52.5,70.8,70.8,51.4,0
30.073,14.6,99.59999999999999,23.4,25.1,95,0,0,0,-0.7,0,0,26,12,12,424.1,101,1965,6099,-2,7.2,80.90000000000001,7.1,814,0,88,53.4,71.90000000000001,71.8,52.3,0
30.17,14.6,99.59999999999999,23.1,24.8,95,0,-3.3,0,-0.7,0,0,26,12.07,11.99,429.5,101,2046.3,6145,-1.3,7.5,80.90000000000001,7.1,808.4,0,88,53.2,72.8,72.5,52,0
30.275,14.6,99.59999999999999,23.1,25,96,0,-3.3,0,-0.7,0,0,27,11.99,11.85,434,101,2099.9,6270,-0.7,8.300000000000001,81,7.1,807.9,0,88,53.7,72.2,71.90000000000001,52.7,0
30.375,14.6,99.59999999999999,23.1,24.8,96,-3.3,-3.3,0,-0.3,0,0,27,11.93,11.73,439,101,2126.9,6344,0.8,9.300000000000001,81,3.8,812.2,0,88,54,73.40000000000001,72.3,53.2,0
30.475,14.6,99.59999999999999,23.1,24.9,96,-3.3,-3,0,-3.7,-3.3,0,28,11.73,11.72,442.8,101,2107.4,6364,-0.8,7.5,81,3.8,792,0,88,53.2,72.3,72.3,52.4,0
30.571,14.6,99.59999999999999,23.1,24.5,96,-3.3,-3,0,-3.7,-3.3,0,28,11.95,11.93,444.9,101,2161.7,6322,-0.4,8.199999999999999,81,3.8,792.1,0,88,52.7,71.7,71.7,52.3,0
30.674,14.6,99.59999999999999,25.6,25.7,96,-3.3,-3,0,-3.3,-3.3,-3.3,28,11.7,11.6,426.7,101,1768.3,5333,0,0,81,-1.1,646.5,0,88,50.2,68.8,67.5,50.9,0
30.775,14.6,99.59999999999999,28.3,25.7,96,-3,-2.7,0,-3.3,-3,-3.3,29,11.52,11.74,391.2,101,1095.5,5190,0,0,59.5,-2.2,694.1,0,88,47.1,65.3,65.40000000000001,49.5,0
30.87,14.6,99.59999999999999,27.2,25.7,96,-3,-2.7,0,-3.3,-3,-3,29,11.47,12.07,380.1,101,1187.5,5238,-1.9,0.3,47.8,-1.9,703.4,0,88,49,65.90000000000001,65.90000000000001,50.4,0
30.975,14.6,99.59999999999999,26.7,25.7,96,-2.7,-2.3,0,-3,-5.7,-3,30,11.97,12.26,376.5,101,1356.1,5286,-1.8,5,51.1,2.2,767.7,0,88,50.1,67.90000000000001,67.7,49.4,0
31.075,14.6,99.59999999999999,26.6,25.7,96,-2.7,-2.3,-3,-3,-5.7,-2.7,30,11.89,12.12,377.2,101,1497.6,5310,-0.5,5.5,77.5,1.9,748.6,0,88,51,69.5,69.7,49.6,0
31.174,14.6,99.59999999999999,26.4,25.7,96,-2.3,-2.3,-3,-2.7,-5.7,-2.7,31,11.96,12,380.1,101,1555.3,5406,-1.3,7.3,79.90000000000001,2.6,755,0,88,48.9,67.3,67.5,49.9,0
31.274,14.6,99.59999999999999,25.5,25.7,96,-2.3,-2,-3,-2.7,-5.3,-2.7,31,11.82,11.86,383.6,101,1636.9,5428,0.5,7.5,81.09999999999999,3,760.7,0,88,49.6,67,67.2,49.9,0
31.375,14.6,99.59999999999999,24.9,25.7,97,-2.3,-2,-2.7,-2.3,-5.3,-2.3,31,11.82,11.8,386.9,101,1685.9,5458,-1.8,7.7,81.09999999999999,3,762.3,0,88,50.3,68.8,69.09999999999999,49.7,0
31.474,14.6,65.7,24.4,25.7,97,-2,-1.7,-2.7,-2.3,-5,-2.3,32,11.86,11.93,390.9,101,1767.6,5563,-0.1,7.7,81.09999999999999,3.8,770.5,0,88,48.8,68,68,49.2,0
31.574,14.6,0,24.3,5.3,97,-2,-1.7,-2.3,-2.3,-5,-2,32,11.77,11.73,356.9,101,1789.4,5541,-0.6,7.6,64.3,-4.5,667,0,88,40.9,57.8,57.8,45.7,0
31.675,14.6,0,6.5,0,97,-1.7,-1.7,-2.3,-2,-5,-2,32,11.82,12.12,239.7,101,2243.8,5483,-2.1,7.9,14.3,-5.6,381.3,0,88,34,52,52,34.3,0
31.774,14.6,0,-5.3,0,97,-1.7,-1.3,-2.3,-2,-4.7,-2,33,13.44,13.74,131.2,101,2578.8,5500,-4.3,8,8.199999999999999,22.5,190.3,0,89,28.7,46,46,29,0
31.875,14.6,0,-10.1,0,97,0,0,0,0,0,0,33,15.76,15.66,63.2,101,2067,5457,11.6,20,3.4,27,82.7,0,89,36.2,53.4,53.4,36.6,0
31.975,14.6,0,-11.5,0,97,0,0,0,0,0,0,32,13.58,12.69,32.8,101,1889.6,5435,-11.7,-11.5,4.2,13.9,33.6,0,89,42.6,60.9,60.9,42.9,0
32.085,14.6,0,-11.6,0,97,0,0,0,0,0,0,32,12.91,12.59,24.3,101,1776.3,5465,-12,1.2,5.7,15,29.9,0,89,42.9,58.1,58.1,43.3,0
32.187,14.6,0,-11.5,0,98,0,0,0,0,0,0,32,12.78,11.93,22.4,101,1480.3,5453,-12,-9.300000000000001,6.4,14.6,31.3,0,89,42.5,57.8,57.8,42.9,0
32.291,14.6,0,-11.5,0,98,0,0,0,0,0,0,32,13.32,12.55,21.9,101,1352.9,5443,-12,3.4,6.6,14.6,32.7,0,89,42.5,58.8,58.8,42.9,0
32.395,14.6,0,-11.5,0,98,0,0,0,0,0,0,31,14.17,12.99,21.4,101,1173.3,5412,0,0,6.7,14.6,0,0,89,42.6,57.9,57.9,43,0
32.495,14.6,0,-11.4,0,98,0,0,0,0,0,0,31,39.28,27.88,21.2,101,877,5393,0,0,6.9,13.5,0,0,89,42.7,58.7,58.7,43.1,0
32.596,14.6,0,-11.4,0,98,0,0,0,0,0,0,31,89.53,38.16,21.1,101,672.4,5379,0,0,6.9,13.5,0,0,89,42.7,58.3,58.3,43.1,0
32.706,14.6,0,-11.4,0,98,0,0,0,0,0,0,31,151.25,111.9,20.9,101,666.9,5330,0,0,7,13.1,0,0,89,42.7,58.4,58.4,43.1,0
32.816,14.6,0,-11.4,0,98,0,0,0,0,0,0,31,232.06,178.6,20.7,101,708.3,5292,0,0,7,12.8,0,0,88,42.8,58.4,58.4,43.2,0
32.924,14.6,0,-11.3,0,98,0,0,0,0,0,0,31,234.95,206.06,20.5,101,748.6,5255,0,0,7,12.8,0,0,88,42.8,58.4,58.4,43.2,0
33.025,14.6,0,-11.3,0,98,0,0,0,0,0,0,31,234.95,226.05,20.3,101,782.4,5205,0,0,6.9,12.4,0,0,88,42.8,58.5,58.5,43.2,0
33.125,14.6,0,-11.3,0,98,0,0,0,0,0,0,31,234.95,234.95,20.1,101,809.5,5153,0,0,6.9,12,0,0,88,42.9,58.1,58.1,43.3,0
33.226,14.6,0,-11.3,0,98,0,0,0,0,0,0,30,234.95,234.95,19.9,101,831.3,5121,0,0,6.9,11.6,0,0,88,42.9,58.2,58.2,43.3,0
33.334,14.6,0,-11.3,0,98,0,0,0,0,0,0,30,234.95,234.95,19.6,101,845.5,5049,0,0,6.9,11.2,0,0,88,43,57.8,57.8,43.4,0
33.436,14.6,0,-11.3,0,98,0,0,0,0,0,0,30,234.95,234.95,19.3,101,857.5,4994,0,0,6.9,10.9,0,0,88,43,55.5,55.5,43.4,0
33.547,14.6,0,-11.2,0,98,0,0,0,0,0,0,30,234.95,234.95,19,101,861.8,4923,0,0,6.8,10.5,0,0,88,43.1,55.9,55.9,43.5,0
33.656,14.6,1.9,-11.2,0,98,0,0,0,0,0,0,30,234.95,234.95,18.7,101,826,4857,0,0,6.8,9,24.1,0,88,43.1,55.9,55.9,43.5,0
33.764,14.6,3.2,-11.3,0,98,0,0,0,0,0,0,30,26.64,42.52,18.5,102,734.4,4753,0,0,7,8.6,27.7,0,88,43.2,55.6,55.6,43.6,0
33.867,14.6,6.1,-11.3,0,98,0,0,0,0,0,0,30,18.67,19.95,18.1,102,656.2,4678,0,0,7.6,12.4,30.4,0,88,43.3,57,57,43.7,0
33.965,14.6,8.199999999999999,-11.1,0,98,0,0,0,0,0,0,30,16.88,18.23,19.4,102,572.2,4629,0,0,8.6,19.5,40.8,0,88,42.6,61.3,61.3,43,0
34.074,14.6,8.199999999999999,-10.6,0,98,0,0,0,0,0,0,30,17.47,18.48,22.5,102,529.8,4556,0,0,9.4,21.8,54.9,0,88,40.4,56.9,56.9,40.7,0
34.174,14.6,8.199999999999999,-10.4,0,98,0,0,0,0,0,0,29,16.75,18.11,24.2,102,535.2,4465,0,0,9.6,16.9,58,0,88,37.6,54.4,54.4,38,0
34.275,14.6,8.199999999999999,-10.3,0,98,0,0,0,0,0,0,29,16.39,17.47,24.6,102,554.8,4390,0,0,9.199999999999999,17.6,58.5,0,88,35.2,51.6,51.6,35.6,0
34.375,14.6,8.4,-10.2,0,98,0,0,0,0,0,0,29,16.13,17.29,24.9,102,551.7,4322,0,0,9.199999999999999,22.5,64.2,0,88,33,49.3,49.3,33.4,0
34.469,14.6,8.4,-10.1,0,98,0,0,0,0,0,0,29,15.75,16.75,25.1,102,574.3,4245,0,0,9,22.9,66.09999999999999,0,88,31.1,47.3,47.3,31.4,0
34.571,14.6,8.300000000000001,-9.9,0,98,0,0,0,0,0,0,29,15.55,16.59,25.2,102,576.1,4164,0,0,8.9,23.2,67.90000000000001,0,88,29.5,45.6,45.6,29.8,0
34.674,14.6,7.5,-9.800000000000001,0,98,0,0,0,0,0,0,29,15.43,16.35,25.2,102,596.2,4052,0,0,8.800000000000001,23.2,69.7,0,88,28,43.8,43.8,28.3,0
