﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ PS2 3.5 v4 - WBALM71050E375343_FF.mhd
233.922,14.9,8.8,-11.2,0,0,0,0,0,0,0,64,64,81.9,2,23,55.55,56.77,12,13.5,9.6,770.8,2311,0,0,4.3,9.4,39.1,35.7,48.6,35.7,0
234.022,14.9,9.7,-11,0,0,0,0,0,0,0,64,64,81.4,2,23,32.5,28.94,13.5,13.8,10.5,693.9,2326,0,0,4.9,1.9,44.3,36,52.4,36.1,0
234.123,14.9,9.6,-10.9,0,0,0,0,0,0,0,64,64,81.7,2,23,25.54,20.76,14,14.1,10.6,635.4,2272,0,0,4.9,1.1,45.1,36,52.5,36.1,0
234.234,14.9,10.4,-10.9,0,0,0,0,0,0,0,64,64,81.7,2,23,21.07,16.2,14.1,14.9,11,590.8,2307,0,0,5.1,6.4,48.1,37,53.8,37,0
234.334,14.9,10.8,-10.8,0,0,0,0,0,0,0,64,64,81.7,2,23,19.07,15.03,14.7,15.6,11.6,583.1,2304,0,0,5.3,8.6,51.3,37.8,55,37.8,0
234.442,14.9,10.4,-10.7,0,0,0,0,0,0,0,64,64,81.9,2,23,17.87,14.6,15.3,16,12,605.4,2299,0,0,5.3,20.2,52.3,37.9,54.5,37.9,0
234.542,14.9,10.4,-10.6,0,0,0,0,0,0,0,64,64,81.7,2,23,17.15,14.43,15.8,16.8,12.3,594,2271,26.2,6.9,5.4,21.4,54.4,38.4,55,38.5,0
234.637,14.9,10.7,-10.3,0,0,0,0,0,0,0,64,64,81.5,2,23,16.58,14.64,17.2,19.7,13.7,612.1,2290,24.5,7.1,6.5,26.2,60.4,41.1,58.4,41.2,0
234.741,14.9,10.4,-9.5,0,0,0,0,0,0,0,64,64,81.2,2,23,15.96,14.79,20.4,22.1,15.6,655.2,2295,21.6,6.9,7.5,30,72.9,39.8,58,39.9,0
234.841,14.9,10.4,-8.8,0,0,0,0,0,0,0,64,64,81.5,2,23,14.9,14.68,22.4,24.2,17.3,686.2,2277,14.4,4.6,7.6,30.8,80.7,37.3,54.9,37.3,0
234.941,14.9,10.4,-8.3,0,0,0,0,0,0,0,64,64,81.4,2,23,13.98,14.73,23.9,25.3,18.5,718,2288,8.3,4.5,7.7,30.8,83.4,35.6,53.5,35.7,0
235.042,14.9,10.4,-7.9,0,0,0,0,0,0,0,64,64,82.2,2,23,13.84,14.9,24.9,26.6,19.5,727.2,2285,8.4,4.8,7.8,31.5,88,33.8,51.4,33.8,0
235.141,14.9,10.4,-7.4,0,0,0,0,0,0,0,64,64,81.4,2,23,14.46,14.61,24.8,27.8,20.5,727.4,2288,10.3,1.8,8.4,31.5,87.3,33.4,50.7,33.4,0
235.243,14.9,10.4,-6.8,0,0,0,0,0,0,0,64,64,81.5,2,23,14.61,14.25,27.3,28.5,21.3,718.1,2297,8.2,-0.6,8.1,31.9,97.3,33.1,50.4,33.1,0
235.352,14.9,10.4,-6.5,0,0,0,0,0,0,0,64,64,81.9,2,23,14.64,14.4,28.4,29.4,22,729.6,2294,6.9,0.3,8.4,31.9,100.3,32.6,49.8,32.6,0
235.453,14.9,10.4,-6.3,0,0,0,0,0,0,0,64,64,82,2,23,14.51,14.47,28.7,30,22.6,732,2305,5.6,0.3,8.4,32.2,103.2,32,49.5,32.1,0
235.556,14.9,10.4,-6,0,0,0,0,0,0,0,64,64,81.5,2,23,14.3,14.4,29.4,30.3,23,730.7,2306,4.1,-0.7,8.6,32.2,104.5,31.5,48.7,31.5,0
235.662,14.9,10.4,-5.8,0,0,0,0,0,0,0,64,64,81.4,2,23,14.15,14.38,29.7,30.9,23.4,731.7,2312,3.2,-1.1,8.8,32.2,107.1,30.9,48.4,31,0
235.762,14.9,46.7,-5.5,0,0,0,0,0,0,0,64,64,81.7,2,23,14.13,14.31,30.5,36.5,24.7,743.2,2316,2.7,-1.9,9.2,33,110.3,30.3,47.7,30.4,0
235.862,14.9,99.6,-1,0,0,0,0,0,0,0,64,64,79.4,20,23,14.11,14.37,68.8,75.5,43.9,804.2,2386,1.9,-2.1,28.3,8.2,249.6,28.2,45.6,28.2,0
235.993,14.9,99.6,0.1,6.5,0,0,0,0,0,0,64,64,82.2,20,23,12.42,13.22,81.9,120.4,83.8,1260.6,2377,-10.1,-9,57.5,19.9,282.5,81.3,100,26,0
236.383,14.9,99.6,2.7,9.3,0,0,0,0,0,0,64,64,81.4,20,22,15.56,15.73,96.4,161.6,139.9,1666.3,2525,-9.7,-12.2,81.1,18.4,330.9,53,70.9,19.7,0
236.482,14.9,99.6,3.4,10.8,0,0,0,0,0,0,64,64,80.6,20,22,16.09,16.28,100.7,165.8,147.9,1752,2578,-9.4,-11.3,81.1,18,348.4,53.3,72.3,20.1,0
236.582,14.9,99.6,4.3,12.5,0,0,0,0,0,0,64,64,80.3,20,22,16.28,16.28,105.6,169.5,155.6,1900.7,2626,-10,-12.3,81,14.2,372,53.9,71.8,21.2,0
236.680,14.9,99.6,4.8,13.5,0,0,0,0,0,0,64,64,80.1,20,22,16.56,16.68,108.5,173.6,163.4,2039.9,2677,-10.2,-11.6,81,17.2,407,53.5,70.6,20.5,0
236.783,14.9,99.6,6.2,14.6,0,0,0,0,0,0,64,64,81,20,23,17.21,17.47,116.5,177.8,170.5,2163.3,2738,-9,-8.9,81,16.5,473.2,53.8,72.6,21,0
236.882,14.9,99.6,7.4,16.3,0,0,0,0,0,0,64,64,79.4,20,22,16.36,16.36,122.8,184.1,181.3,2321.9,2785,-9.1,-10.5,81,14.6,518.8,53.2,72.2,20.1,0
236.982,14.9,99.6,8.3,19.3,0,0,0,0,0,0,64,64,81.5,20,22,16.76,17.01,127.9,192.6,192.2,2505.4,2842,-9,-10,81,14.6,554.7,66.1,85,25.2,0
237.082,14.9,99.6,9.1,21.6,0,0,0,0,0,0,64,64,78.3,20,23,17.61,17.7,132.5,199.6,204.2,2671.1,2901,-6.8,-6.7,81,15,577.7,55.6,75.3,24.1,0
237.183,14.9,99.6,11,25.2,0,0,0,0,0,0,64,64,80.3,20,23,16.96,16.72,139.7,211.2,220.2,2723.1,2991,-5,-7.9,81,14.2,598.6,69.8,90.8,27.4,0
237.281,14.9,99.6,11.2,26,0,0,0,0,0,0,64,64,79.2,2,23,17.74,17.54,140.5,219,234.7,2623.7,3080,-4.5,-4.5,81,14.2,616.4,57.5,75.6,27.3,0
237.382,14.9,99.6,14.3,26,0,0,0,0,0,0,64,64,78,2,23,14.41,14.84,149,219,248.9,2861.8,3130,-4.5,-7.1,81,14.2,643.2,56.8,75.6,26.3,0
237.481,14.9,99.6,16,26,0,0,0,0,0,0,64,64,73.4,2,23,14.68,14.25,153.8,219,259,2695.7,3244,0.7,-1.7,81,13.9,661.7,57.6,76.3,27.5,0
237.580,14.9,99.6,17.5,26,0,0,0,0,0,0,64,64,73.9,2,23,13.7,13.65,157.7,219,269.2,2650.8,3331,-1.5,-3.3,81,12,673.9,53.8,73.5,29,0
237.693,14.9,99.6,19.9,26,0,0,0,0,0,0,64,64,79.6,2,23,13.44,13.12,164.5,219,280.3,2550,3448,-1.4,-5.1,80.9,13.5,696.6,43.6,62.2,30.3,0
237.797,14.9,99.6,21.2,26,0,0,0,0,0,0,64,64,75.5,2,23,13.12,12.91,168.1,219,290.3,2402.5,3567,-2.6,-7,81,13.1,723,35.9,53.8,31.6,0
237.902,14.9,99.6,22.3,26,0,0,0,0,0,0,64,64,77.8,2,23,12.88,12.23,171.2,219,300.9,2338,3699,-2.6,-11.2,80.9,13.5,736.9,34.7,52.5,32.8,0
238.002,14.9,99.6,23.5,26,0,0,0,0,0,0,64,64,78.9,2,23,12.56,12.59,174.4,219,310.1,2357.7,3841,-2.2,-8.9,81,12.8,739.7,34.4,52.1,33.7,0
238.101,14.9,99.6,24.7,26,0,0,0,0,-3,0,64,64,76,2,23,12.89,11.27,177.9,219,318.7,2273.5,3981,-4.5,-10.5,81,12.4,741.1,34.8,51.3,34.6,0
238.201,14.9,99.6,25.8,26,0,0,0,0,-3,0,64,64,74.8,2,23,12.79,12.16,180.9,219,328.5,2221.8,4119,-4.5,-19.2,70,12,740,35.8,52.8,36.1,0
238.303,14.9,99.6,25.8,26,0,0,0,0,-2.7,0,64,64,67,2,23,12.43,12.62,180.9,219,341,2164.1,4311,0.4,-13.4,54,12,743.7,37.7,54.9,37.9,0
238.401,14.9,99.6,25.8,26,0,0,0,0,-2.7,0,64,64,69.7,2,23,12.43,11.8,180.9,219,352.8,2159.6,4444,0.2,-21.9,49.9,12,746.9,38.9,56.1,39.2,0
238.502,14.9,99.6,25.8,26,0,0,0,0,-2.3,0,64,64,71.4,2,23,12.75,11.69,180.9,219,361.1,2255.4,4543,4.7,-18.5,50.3,11.2,743.9,39.6,56.6,40.1,0
238.602,14.9,99.6,25.8,26,0,0,0,0,-2.3,0,65,65,71.8,2,23,12.52,12.3,180.9,219,369.2,2278.3,4659,7.3,-16.3,50,11.2,746.3,40.7,58.1,41.2,0
238.701,14.9,99.6,25.8,26,0,0,0,0,-2,0,65,65,70,2,23,12.35,12.35,180.9,219,375.3,2336.4,4721,11.2,-15.5,50.5,11.2,747.3,40.8,58.2,41.4,0
238.802,14.9,99.6,25.8,26,0,0,0,0,-2,0,65,65,64.5,2,23,12.29,12.96,180.9,219,382,2426.1,4824,12.9,-10.6,50.9,11.2,749.3,42.1,59.7,42.8,0
238.903,14.9,99.6,25.8,26,0,0,0,0,-1.7,0,65,65,64.9,2,23,12.19,12.45,180.9,219,388,2581.9,4886,14.4,-10.6,50.2,11.2,750.4,42.4,60,43.2,0
239.000,14.9,99.6,25.8,26,0,0,0,0,-1.7,0,65,65,71.4,2,23,12.15,12.39,180.9,219,395.4,2668.9,4999,15.2,-9.8,50.9,11.2,752.6,43.8,61.6,44.7,0
239.104,14.9,99.6,25.8,26,0,0,0,0,-1.3,0,65,65,67.2,2,23,12.03,12.43,180.9,219,404.5,2649.5,5105,13.9,-7.2,54.3,12,756.6,45.3,64.4,46,0
239.204,14.9,99.6,25.8,26,0,0,0,0,-7.3,0,65,65,74.1,2,23,12.07,12.25,180.9,219,413.6,2678.8,5209,13.3,-5.9,56,12,752.8,46.5,64.3,47.1,0
239.300,14.9,99.6,25.8,26,0,0,0,0,-7.3,0,65,65,69.2,2,23,11.89,12.02,180.9,219,423.5,2671.4,5326,13.3,-8.1,57.3,12,754.4,48.3,66.7,48.8,0
239.402,14.9,99.6,25.8,26,0,0,0,0,-7,0,65,65,74.3,2,23,11.92,11.76,180.9,219,433.4,2631.1,5422,12.8,-6.2,64.6,12,755.5,50.3,68.3,50,0
239.503,14.9,99.6,25.6,26,0,0,0,0,-8.7,0,65,65,68.4,2,23,11.96,11.73,180.2,219,443,2674.5,5512,10.6,-9,75.3,12,754.2,51.7,70.3,51.1,0
239.605,14.9,99.6,25.5,26,0,0,0,0,-8.7,0,65,65,71.4,2,23,12.2,11.82,180,219,451.6,2716.9,5623,9.8,-11,78.7,12,754.2,51.6,69.6,52.4,0
239.716,14.9,99.6,25.2,26,0,0,0,0,-8.3,0,65,65,64.9,2,23,12.06,11.82,179.1,219,460.8,2707.2,5712,10.2,-10.9,81.1,12.4,757.2,52.7,70.9,53.3,0
239.822,14.9,99.6,25,26,0,0,0,0,-8.3,0,64,64,67.2,2,23,12.19,11.86,178.6,219,469.1,2526.5,5796,10.2,-10,81.1,12.4,757.2,53.8,72.1,54,0
239.923,14.9,99.6,24.7,26,0,0,0,0,-8.3,0,64,64,66.5,2,23,12.29,11.95,177.7,219,476.3,2727.8,5892,9.1,-10.4,81.1,12.4,757.2,54.9,73.4,55.2,0
240.035,14.9,99.6,24.4,26,0,0,0,0,-8,0,64,64,63.1,2,24,12,11.99,177.1,219,485.3,2615,5992,9.2,-9.1,81,12.4,757.2,56.1,74.6,56.2,0
240.135,14.9,99.6,24.3,26,0,0,0,0,-8,0,64,64,68.6,2,24,11.92,11.99,176.8,219.1,492.7,2708,6087,8.6,-9.1,81.1,12.4,757.1,56.8,75.4,56.8,0
240.242,14.9,99.6,24.3,26,0,-3.3,0,0,-8,0,65,65,68.1,2,24,11.79,11.54,176.7,219.1,500.7,2584.7,6146,9,-10.6,81,12.4,753.7,57.8,77.1,57.8,0
240.337,14.9,99.6,24.2,26,0,-3.3,-3.3,0,-7.7,0,64,64,68.4,2,24,11.97,12.09,176.3,219.1,506.3,2613.7,6199,7.8,-12.3,81,12.4,749.7,57.6,77.1,57.4,0
240.444,14.9,99.6,24.2,26,0,-3.3,-3.3,0,-7.7,0,64,64,71.8,2,24,11.63,12,176.3,219.1,508.5,2648.7,6075,5.9,-14.2,81,12.4,749.9,56.7,75.6,56.5,0
240.537,14.9,99.6,27.2,26,0,-3,-3.3,0,-7.7,0,64,64,89.1,2,25,13.49,13.05,184.7,219.1,463.5,2063.1,4755,0,0,70.1,-3.4,740.5,43.1,59.9,44.1,0
240.644,14.9,99.6,28.1,26,0,-3,-3,-3,-7.3,0,64,64,62.4,2,25,12.26,11,187.1,219.2,432.5,2191,5076,2.8,0,42.5,-0.8,654.1,44.1,61.1,45.8,0
240.755,14.9,99.6,28.1,26,0,-2.7,-3,-3,-7.3,0,64,64,72.2,2,25,13.04,12.39,187,219.2,421.4,2545.2,5083,2.8,3.4,40.6,0.8,665.7,44.6,61.8,46.2,0
240.863,14.9,99.6,28.1,26,0,-2.7,-2.7,-2.7,-7,0,64,64,68.4,2,26,12.4,11.9,186.9,219.2,419.1,2453.5,5151,5.4,-1.3,42.1,6,712.5,45.8,62.8,46.6,0
240.963,14.9,99.6,27.3,26,0,-2.3,-2.7,-2.7,-7,0,64,64,65.1,2,26,12.06,11.52,184.6,219.3,423,2324,5241,3.6,-4.3,46,11.6,743.4,48.6,66.2,47.9,0
241.063,14.9,99.6,27,26,0,-2.3,-2.3,-2.3,-6.7,0,65,65,76,2,26,12.28,11.76,183.5,219.3,427.1,2297.6,5269,4.9,-6,48.6,11.6,746,47.4,65,48,0
241.163,14.9,99.6,27,26,0,-2,-2.3,-2.3,-6.7,0,65,65,61.9,2,26,12.1,12.03,183.4,219.3,431.4,2447,5334,5.3,-5.6,50.4,11.6,746.3,48.3,66,48.7,0
241.273,14.9,99.6,26.7,26,0,-2,-2.3,-2,-6.3,0,65,65,66.7,2,26,12.06,12.02,182.6,219.3,436.6,2452.4,5395,5.9,-5.5,51.9,11.6,747,49.4,67.2,49.4,0
241.383,14.9,99.6,26.5,26,0,-2,-2,-2,-6.3,0,65,65,76.9,2,26,12.15,12.03,182,219.3,442.1,2428.6,5456,5.3,-5.2,55.3,11.6,748.5,49.3,67.8,50.3,0
241.483,14.9,99.6,26.4,26,0,-1.7,-2,-2,-6.3,0,65,65,77.3,2,26,11.97,12.06,181.5,219.4,447.1,2480.4,5518,6,-7.6,58.5,11.6,750.1,50.3,68.3,50.9,0
241.595,14.9,99.5,26.1,26,0,-1.7,-1.7,-1.7,-6,0,65,65,69.3,2,26,11.87,11.99,180.6,219.4,452.6,2493.9,5569,4.6,-7.9,63.9,11.6,751.1,51,69,51.5,0
241.693,14.9,88,25.9,26,0,-1.3,-1.7,-1.7,-9.3,0,65,65,69.5,2,26,12.2,11.89,180,219.4,457.7,2455.5,5643,6.4,-9.9,67.6,11.6,751.1,52.1,69.9,52.4,0
241.795,14.9,61.2,25.7,26,0,-1.3,-1.3,-1.3,-9.3,0,65,65,62.2,2,27,12,12.26,179.4,211.3,460,2513.5,5682,5.2,-8.3,75.7,1.1,749.1,50.5,68.8,51,0
241.975,14.9,42.5,25.7,26,0,-1,-1.3,-1.3,-9,0,64,64,68.1,2,27,12.33,12.06,179.2,187.4,431.1,2602.8,5763,8.7,-8.4,68.3,0.4,665.1,45,62.2,46,0
242.078,14.9,36.6,25.7,26,0,-1,-1,-1,-8.7,0,64,64,71.8,2,27,12.07,12.1,179.1,171.6,406.8,2596.3,5783,9.1,-10.6,70.2,-1.1,642.8,40.5,57.2,41.5,0
242.185,14.9,29.7,25.7,26,0,-1,-1,-1,-8.7,0,64,64,71.3,2,27,12.23,11.92,179,150.3,376,2427.4,5749,11.2,-10.7,76.2,-3.8,612.4,35,51.1,35.9,0
242.282,14.9,23.4,25.7,26,0,-0.7,-1,-1,-8.7,0,64,64,67.9,2,28,12.33,11.85,179,127.6,332.7,2572.3,5706,12.1,-11.5,77,-7.1,553.7,29.8,45.5,30.6,0
242.384,14.9,12,25.7,26,0,-0.7,-0.7,-0.7,-8.3,0,64,64,87.4,2,28,14.15,12.5,178.8,112.9,278.3,2539.9,4873,0,0,70.9,11.6,371.3,23.5,38.7,23.3,0
242.479,14.9,1.4,15.6,26,0,-0.3,-0.7,-0.7,-8.3,0,64,64,66,2,28,11.83,12.3,151.1,111.8,232.3,2309.3,4859,0,0,79.7,-8.2,405.4,53.4,65.6,20.9,0
242.576,14.9,0,21.4,0,0,-0.3,-0.3,-0.3,-8,0,64,64,75.7,2,28,12.38,10.93,166.9,56.6,164.3,2826.6,4866,0,0,71.5,-10.5,322.3,18.8,33.8,18.9,0
242.683,14.9,0,3.1,0,0,0,-0.3,-3.3,-8,0,64,64,67.5,2,28,13.26,16.59,98.6,22.1,90.3,2457.6,4775,6.6,0,13.3,-12,247.6,15.6,30.5,15.6,0
242.783,14.9,0,-9.1,0,0,0,0,0,-0.7,0,64,64,88.6,2,28,10.6,10.78,26.3,12.5,41.4,2408.8,4639,6.6,0,2.9,0,29.9,43,58.1,43.1,0
242.882,14.9,0,-11.7,0,0,0,0,0,0,0,64,64,76,2,28,10.28,10.28,10.8,11.4,24.2,2136.7,4755,-34,-34,2.9,5.2,30.7,44.2,59.3,44.3,0
242.983,14.9,0,-11.7,0,0,0,0,0,0,0,64,64,87,2,28,10.28,10.28,10.9,11.2,19.4,2047.4,4759,0,0,3.6,8.6,0,43.6,58.2,43.6,0
243.094,14.9,0,-11.7,0,0,0,0,0,0,0,65,65,80.5,2,27,10.28,10.28,10.6,11.2,18,2064.8,4742,0,0,3.9,11.2,0,43.6,57.8,43.7,0
243.204,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,84.7,2,27,10.28,10.28,10.9,11.2,17.6,2009.3,4727,0,0,4.4,10.9,0,43.6,57.8,43.7,0
243.316,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,86.8,2,27,10.28,10.28,10.8,11.2,17.5,1916.5,4712,0,0,4.7,10.9,0,43.6,57.9,43.7,0
243.423,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,87.2,2,27,10.9,10.28,10.9,11.2,17.4,1829.7,4692,0,0,4.9,9.4,0,43.6,57.9,43.7,0
243.523,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,90.5,2,27,10.38,10.28,10.9,11.2,17.3,1641.4,4678,0,0,5,8.6,0,43.6,57.9,43.7,0
243.617,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,95.5,2,27,13.02,12.76,10.8,11.2,17.2,1354.7,4670,0,0,5.2,8.6,0,43.7,57.9,43.7,0
243.722,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,101.2,2,27,18.8,18.51,10.9,11.1,17.2,1076.9,4653,0,0,5.3,8.6,0,43.7,58.3,43.7,0
243.825,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,102.2,2,26,28.27,24.12,10.9,11.1,17.1,867,4634,0,0,5.5,8.6,0,43.7,58.3,43.7,0
243.927,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,104.4,2,26,37.16,34.65,10.9,11.1,17,804.3,4629,0,0,5.6,8.6,0,43.6,57.8,43.7,0
244.034,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,103.5,2,26,44.61,39.12,10.8,11.1,17,816.1,4620,0,0,5.7,9,0,43.6,55.4,43.7,0
244.134,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,102.7,2,26,53.38,51.54,10.9,11.1,17,824.9,4605,0,0,5.8,8.6,0,43.5,56.3,43.6,0
244.242,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,104.7,2,26,62.34,57.82,10.9,11.1,16.9,824.9,4592,0,0,5.8,8.6,0,43.5,55.3,43.6,0
244.343,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,103.1,2,26,67.66,67.64,11,11.2,16.9,828.1,4577,0,0,6,8.2,0,43.5,55.3,43.5,0
244.442,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,102.9,2,26,78.61,74.5,11.1,11.2,16.9,824.9,4555,0,0,6,8.2,0,43.4,55.5,43.5,0
244.539,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,103.6,2,26,91.25,91.25,11.1,11.2,16.8,822.6,4531,0,0,6.1,8.2,0,43.4,55.5,43.4,0
244.641,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,103.8,2,26,101.67,99.59,11.1,11.2,16.8,819.1,4516,0,0,6.1,8.2,0,43.3,56.4,43.4,0
244.737,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,103.1,2,26,108.03,105.92,11.1,11.3,16.8,816.5,4476,0,0,6.2,8.2,0,43.3,55.4,43.3,0
244.843,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,103.6,2,26,116.27,116.24,11.2,11.3,16.7,816.1,4465,0,0,6.3,8.6,0,43.3,56.3,43.3,0
244.948,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,104.5,2,26,133.32,133.42,11.3,11.4,16.7,818.2,4433,0,0,6.2,8.2,0,43.2,55.9,43.3,0
