﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronDCT
8.442,14.8,16.3,-1.5,0,86,-1,0,0,-3,0,0,0,3,15,14.9,14.58,51.6,51.3,45.5,751.4,2677,4.7,5.9,14,20.2,190.7,0,14.4,29.4,15.3,0
8.546,14.8,16.4,-1.5,0,86,-1,0,0,-3,0,0,0,3,15,14.08,14.37,51.6,51.7,46.1,720.6,2707,4,3.5,14.2,19.9,192.3,0,14.1,29.2,15,0
8.649,14.8,16.4,-1.5,0,86,-0.7,0,0,-2.7,0,0,0,3,15,13.77,14.68,52.2,51.9,46.8,746,2733,1.7,3.4,14.3,20.2,194.4,0,13.9,29,14.8,0
8.750,14.8,16.5,-1.4,0,86,-0.3,0,0,-2.3,0,0,0,3,15,14.31,14.96,52.2,52.1,47.5,731.1,2763,1.9,4.1,14.3,20.6,194.9,0,13.6,28.6,14.4,0
8.849,14.8,16.3,-1.5,0,86,-0.3,0,0,-2.3,0,0,0,3,14,14.54,14.71,52.3,51.6,47.8,723.8,2792,2.2,2.7,14,20.6,196.3,0,13.4,28.4,14.2,0
8.949,14.8,16.1,-1.5,0,86,0,0,0,-2,0,0,0,3,14,14.43,14.34,51.9,51,47.9,735,2810,0.1,1,13.7,21,195.7,0,13.3,28.4,14.1,0
9.052,14.8,16.1,-1.6,0,86,0,0,0,-2,0,0,0,3,14,14.66,14.14,50.9,51,48.1,705.2,2837,-1.3,-0.2,13.8,21.4,190.4,0,13,28,13.8,0
9.159,14.8,16.2,-1.6,0,86,0,0,0,-1.7,0,0,0,3,14,14.68,14.11,51.8,51.2,48.6,706.9,2867,-2.1,-1.6,14,21,194.6,0,12.6,27.6,13.4,0
9.259,14.8,16.2,-1.6,0,86,0,0,0,-1.3,0,0,0,3,14,14.66,14.24,51.2,51.1,48.9,742,2893,-4.3,-2,14,21.4,192.3,0,12.3,27.3,13,0
9.354,14.8,16.3,-1.6,0,86,0,0,0,-1.3,0,0,0,3,14,14.64,14.44,51.1,51.5,49.6,705.2,2919,-2.9,-3,14.1,21.4,191.9,0,11.9,27,12.6,0
9.460,14.8,16.3,-1.7,0,86,0,0,0,-1,0,0,0,3,14,14.43,14.81,51.3,51.6,50.2,715,2950,-4.7,-3,14.4,21.4,192.8,0,11.6,25.7,12.3,0
9.559,14.8,16.4,-1.7,0,87,0,0,0,-0.7,0,0,0,3,14,14.68,14.93,51.5,51.8,50.8,743.7,2966,-3.5,-2.1,14.5,21.4,193.8,0,11.3,26.4,12,0
9.659,14.8,16.4,-1.7,0,87,0,0,0,-0.7,0,0,0,3,14,14.58,14.96,51.6,51.8,51.3,719.3,2993,-3.7,-1.7,14.7,21,194.4,0,11,26.1,11.6,0
9.760,14.8,16.4,-1.8,0,87,0,0,0,-0.3,0,0,0,3,14,15.14,14.56,52,52,51.9,725.4,3020,-1.9,-1.1,14.9,21.4,195.4,0,10.8,25.9,11.5,0
9.863,14.8,16.4,-1.9,0,87,0,0,0,-0.3,0,0,0,3,14,15.11,14.41,51.9,52.1,52.5,733.4,3045,-2.2,-1.6,15,21.4,195.1,0,10.7,25.8,11.4,0
9.972,14.8,16.5,-2,0,87,0,0,0,0,0,0,0,3,14,14.54,14.56,52.6,52,53,720,3077,-1.5,-0.7,15.3,21.4,198.2,0,10.7,25.8,11.3,0
10.082,14.8,16.5,-2,0,87,0,0,0,0,0,0,0,3,14,14.08,14.73,52.9,52.5,53.8,749.7,3107,-0.3,-0.4,15.5,21,198.8,0,10.5,25.6,11.2,0
10.189,14.8,16.5,-2.1,0,87,0,0,0,0,0,0,0,3,14,14.44,15.06,53.1,52.6,54.5,753,3131,-1.1,0.5,15.6,21,199.3,0,10.5,24.6,11.1,0
10.291,14.8,69.1,-1.8,0.1,87,0,0,0,0,-2.7,0,0,3,14,14.76,14.93,56.5,77.5,62.2,764.1,3164,-0.1,1.3,18.8,19.9,214.2,0,10.3,24.5,11,0
10.390,14.8,99.6,1.3,7.6,87,0,0,0,0,-2.7,0,0,3,14,13.16,13.77,93.4,142.8,112.8,1016.9,3225,-3.3,0.5,70.1,-1.1,299.4,0,80,83.1,16.4,0
10.510,14.8,99.6,2.9,13.3,87,0,0,0,0,-2.7,0,0,3,14,12.39,13.25,105.9,186.3,165.8,1542,3297,-8,-5.3,79.4,3.8,351.7,0,80,88.3,23.7,0
10.610,14.8,99.6,6,14.5,87,0,0,0,0,-2.7,0,0,3,14,13.11,12.81,129.6,194,196.4,1757.3,3349,-8,-4.3,81.1,4.5,459.5,0,80,93.7,22.4,0
10.710,14.8,99.6,10,14.3,87,0,0,0,0,-2.7,0,0,3,14,12.46,12.39,157.1,194,212.9,2262.2,3426,-10.6,-7.9,81.1,3.8,539.7,0,80,94.2,21.2,0
10.810,14.8,99.6,13.3,14.2,87,0,0,0,0,-2.7,0,0,3,14,12.06,11.82,178.3,194,223.2,2470.3,3507,-12,-12,81,1.5,613.4,0,16.8,31.8,21.6,0
10.905,14.8,99.6,17.2,14.3,87,0,0,0,0,-2.7,0,0,3,14,11.86,12.28,203.2,194,232,2324.2,3619,-12,-10.8,67.9,1.9,621.6,0,13,27.2,22.6,0
11.010,14.8,99.6,15.4,14.6,87,0,0,0,0,-2.7,0,0,3,15,12.3,12.35,189.6,194,239.8,2182,3701,-11.8,-9,36.6,3,633.7,0,15.9,31,23.1,0
11.109,14.8,99.6,15.9,15,87,0,0,0,0,-2.7,0,0,3,15,12.4,12.45,189.9,193.6,245.9,2175.4,3795,-9,-7,68.8,2.6,631.9,0,22.9,36.9,23.8,0
11.211,14.8,99.6,14.7,15.4,87,0,0,0,0,-2.7,0,0,3,15,12.59,12.5,179.7,193.2,252.7,2226.5,3909,-6.6,-6.3,79.1,3.4,626.3,0,26.2,40.2,23.9,0
11.311,14.8,99.6,14.6,15.4,88,0,0,0,0,-2.7,0,0,3,15,12.94,12.38,179.1,192.4,257.9,2286.7,3989,-3.9,-4.8,81,3.8,625.9,0,23.9,38.8,23.6,0
11.419,14.8,99.6,14.6,15.4,88,0,0,0,0,-2.3,0,0,3,14,12.5,12.38,177.6,191.3,263.5,2335.7,4078,-7,-3.8,81.1,3.8,626.1,0,22.4,37.4,24.4,0
11.519,14.8,99.6,15.4,15.4,88,0,0,0,0,-2,0,0,3,14,12.81,12.3,182.9,190.2,269.2,2298.3,4185,-1.6,-1.6,81.1,3.8,635.5,0,23.6,38.4,25.8,0
11.620,14.8,99.6,15.4,15.5,88,0,0,0,0,-2,0,0,3,14,12.5,12.29,181.9,189.6,274.8,2250.9,4268,-0.6,-1.6,81.1,3.8,631.2,0,23.8,38.5,26.1,0
11.719,14.8,99.6,15.4,15.5,88,0,0,0,0,-1.7,0,0,3,14,12.46,12.48,181.6,189,280.5,2248.8,4357,1.4,2.8,81,3.8,630.7,0,24.6,39.2,26.9,0
11.820,14.8,99.6,15.4,15.8,88,0,0,0,0,-1.7,0,0,3,14,12.33,12.3,180.2,188.4,285.9,2230.4,4455,4.1,4.7,81,3.8,630.5,0,26.8,40.5,27.9,0
11.919,14.8,99.6,15.4,15.9,88,0,0,0,0,-1.3,0,0,3,14,12.16,12.29,179.3,187.9,291.4,2279.2,4572,5.6,6.6,81,4.9,634.6,0,29.1,43.8,28.4,0
12.021,14.8,99.6,15.3,16,88,0,0,0,0,-1.3,0,0,3,14,12.1,12.03,177,187.5,298.3,2288.4,4649,6.9,7.6,81.1,4.9,631.7,0,30.7,44.4,29.4,0
12.121,14.8,99.6,15.3,16,88,0,0,0,0,-1,0,0,3,14,12.1,12.03,177.7,187.2,303.8,2282.6,4735,7.8,8.9,81,4.9,634.5,0,29.9,43.7,29.6,0
12.220,14.8,99.6,15.3,16.1,88,0,0,0,0,-1,0,0,3,14,12.15,11.89,177.5,186.9,309.4,2308.6,4814,9.4,9.5,81,4.9,632.6,0,30.3,44,30.3,0
12.329,14.8,99.6,15.3,16,88,0,0,0,0,-0.7,0,0,3,14,11.95,11.93,178.1,186.4,315.9,2299.9,4926,9.4,10.7,81,4.9,632.4,0,30.3,45,31.3,0
12.430,14.8,99.6,15.3,15.9,88,0,0,0,0,-0.7,0,0,3,14,11.99,11.86,178.2,186,321.9,2268.5,5032,10.8,11,81,5.2,633.4,0,30.8,45.5,32,0
12.531,14.8,99.6,15.3,15.7,88,0,0,0,0,-0.3,0,0,3,15,11.89,11.69,179,185.6,327.2,2261.9,5087,10.5,10.4,81,5.2,632.4,0,30.4,45.1,32.4,0
12.629,14.8,99.6,15.3,15.5,88,0,0,0,0,-0.3,0,0,3,15,11.72,11.59,179.8,185,332.5,2248.8,5187,9.2,9.6,81,5.2,629.8,0,31.2,44.9,33.2,0
12.731,14.8,99.6,15.3,15.4,88,0,0,0,0,0,0,0,3,15,11.57,11.56,180.4,184.4,337.9,2260.7,5268,8.3,9.2,81,6,625.7,0,31.9,45.6,33.8,0
12.831,14.8,99.6,15.2,15.3,88,0,0,0,0,0,0,0,3,15,11.69,11.47,179.8,184.1,343.3,2259.6,5363,8.7,8.4,81,5.2,626,0,31.8,46.5,33.9,0
12.930,14.8,99.6,14.9,15.2,88,0,0,0,0,0,0,0,3,15,11.39,11.5,178.5,183.6,347.9,2266.2,5416,6.5,8.3,81,6,631.5,0,32,45.7,34.3,0
13.031,14.8,99.6,14.8,15,88,0,0,0,0,0,0,0,3,15,11.67,11.47,177.7,182.9,352.5,2236.8,5527,8.7,8.4,81,6.4,632.2,0,32.5,47.2,34.7,0
13.131,14.8,99.6,14.7,14.7,88,0,0,0,0,0,0,0,3,15,11.46,11.44,177.1,181.1,356.2,2220.5,5614,7.5,8.2,81,6.4,632.6,0,32.4,47.1,35,0
13.230,14.8,99.6,14.5,14.4,88,0,0,0,0,0,0,0,3,16,11.53,11.46,176.3,179.9,358.9,2202,5689,7.2,8,81,6.4,633,0,31.8,46.5,34.7,0
13.330,14.8,99.6,14.4,14.2,88,0,0,0,0,0,0,0,3,16,11.59,11.44,176.5,178.1,360.9,2176.9,5745,7.7,7.7,80.9,6.4,633,0,31.9,45.6,35.2,0
13.430,14.8,99.6,14.2,14,88,0,0,0,0,0,0,0,3,16,11.53,11.4,174.5,177.1,362.9,2176.9,5829,7.2,6.9,80.7,6.4,634,0,31.9,45.8,35.1,0
13.529,14.8,99.6,14,13.7,88,0,0,0,0,0,0,0,3,16,11.57,11.52,173.1,175.3,364.6,2126,5894,7.2,7.5,80.5,6.4,634.4,0,31.8,46.5,35.2,0
13.629,14.8,99.6,13.7,13.5,88,0,0,0,0,0,0,0,3,16,11.52,11.46,171.9,173.8,366.1,2081.2,5967,6.3,6.8,80.7,6.4,632.8,0,31.9,46.6,35.5,0
13.730,14.8,99.6,13.5,13.1,88,0,0,0,0,0,0,0,3,16,11.59,11.46,171,171.9,367.7,2085.4,6054,6.3,6.2,79.1,6.8,631.4,0,31.7,46.6,35.6,0
13.830,14.8,99.6,13.3,13,88,0,0,0,0,0,0,0,3,16,11.57,11.46,169.7,170.7,368.8,2020.2,6107,5.6,5.4,80.1,6.8,626.3,0,31.3,46,35.2,0
13.930,14.8,99.6,13.1,12.7,88,0,0,0,0,0,0,0,3,16,11.62,11.46,167.9,169.4,369.8,2002.9,6194,5.6,4.7,79.8,6.8,622.5,0,31.1,46,35.1,0
14.031,14.8,99.6,13,12.5,88,0,0,0,0,0,0,0,3,16,11.56,11.47,167.9,167.7,370.7,1967.9,6248,4.9,4.2,79.4,6.8,619.6,0,31,44.9,35.4,0
14.131,14.8,99.6,12.8,12.4,89,0,0,0,0,0,0,0,3,17,11.52,11.52,166.4,167.4,371.3,1959.1,6283,3.5,3.6,78.7,7.5,619.1,0,30.4,45.4,34.9,0
14.230,14.8,99.6,12.8,12.5,89,0,0,0,0,0,0,0,4,17,11.64,11.57,166.3,168.4,371.5,1887.4,6225,3.7,3.9,80.6,7.5,619,4,29.9,44.9,34.4,0
14.330,14.8,99.6,14.4,15.7,89,0,0,0,0,0,0,0,4,17,12.15,12.03,173.4,185.4,361.1,2001.5,5173,7.5,7.3,81.1,3,600.3,4,34.1,48.7,32.2,0
14.426,14.8,99.6,16.1,15.9,89,0,0,0,0,0,0,0,4,18,11.52,11.62,183.1,185.6,346.4,2091.9,5119,4.6,6.1,80.9,1.5,594.5,4,26.7,40.3,31.1,0
14.529,14.8,99.6,16.5,16,89,0,0,0,0,0,0,0,4,18,11.93,11.76,185.4,185.6,340.4,2104.1,5146,7,6.8,77.9,1.9,601,4,28.7,42.4,32,0
14.630,14.8,99.6,16.3,16,89,0,0,0,0,0,0,0,4,18,11.74,11.64,184.7,185.3,339.4,2105.1,5205,6,6.9,79.1,4.9,626.7,0,31,44.7,33.2,0
14.730,14.8,99.6,15.9,15.8,89,0,0,0,0,0,0,0,4,19,11.59,11.64,181.8,184.9,341,2087.6,5251,5.6,7.1,80.8,5.2,625.7,0,31.4,45,33.6,0
14.831,14.8,99.6,15.6,15.8,89,0,0,0,0,0,0,0,4,19,11.79,11.59,180.2,184.9,343.1,2007.2,5288,6.9,7,81,6,628,0,31.1,44.8,33.5,0
14.930,14.8,99.6,15.6,15.7,89,0,0,0,0,0,0,0,4,19,11.63,11.62,179.2,184.7,345.3,1990.8,5350,6.2,7.7,81,5.2,632.2,0,31.2,44.9,33.9,0
15.030,14.8,99.6,15.6,15.7,89,0,0,0,0,0,0,0,4,19,11.66,11.53,180.3,184.3,347.9,1985.3,5369,7,7.2,81,5.2,626.3,0,31.5,45.1,34.2,0
15.129,14.8,99.6,15.6,15.6,89,0,0,0,0,0,0,0,4,19,11.53,11.53,179.8,184.1,350.6,2002.7,5442,6.2,7.6,81,5.2,630,0,31.8,46.5,34.3,0
15.230,14.8,99.6,15.5,15.6,89,0,0,0,0,0,0,0,4,20,11.64,11.46,180.5,183.7,353.3,2004.8,5479,7.4,7,81,6,622.7,0,32.2,45.8,35,0
15.329,14.8,99.6,15.5,15.5,89,0,0,0,0,0,0,0,4,20,11.57,11.44,179.9,182.9,355.7,1960.6,5528,7,7.2,81,6.4,627.4,0,32,46.6,35.2,0
15.429,14.8,99.6,15.4,15.2,89,0,0,0,0,0,0,0,4,20,11.57,11.4,179.6,182,357.5,1957.1,5584,7.1,6.8,81,6.4,631.1,0,31.6,46.2,35.2,0
15.529,14.8,99.6,15.4,15.1,89,0,0,0,0,0,0,0,4,20,11.5,11.44,179.4,181.4,359,1970,5618,7,7,81,6.4,631.1,0,31.6,46.2,34.9,0
15.630,14.8,99.6,15.3,15,89,0,0,0,0,0,0,0,4,20,11.46,11.42,179.1,180.1,360.3,1982,5666,5.9,6.7,81,6.4,631.6,0,31.4,46,35.1,0
15.730,14.8,99.6,15.2,14.9,89,0,-3.3,0,0,0,0,0,4,20,11.56,11.5,178.5,179.8,361.3,1945.1,5682,6.3,7.1,81,6.4,626.7,0,31,44.7,34.7,0
15.830,14.8,99.6,14.9,14.8,89,0,-3.3,0,0,0,0,0,4,20,11.57,11.46,176.1,179.2,362.3,1933.1,5748,6.5,7,81,6.4,627.9,0,31.1,44.8,34.9,0
15.929,14.8,99.6,14.7,14.5,89,0,-3.3,0,0,0,0,0,4,21,11.57,11.47,175.6,177.6,363.5,1914.3,5801,6.8,7.1,81,6.4,627.9,0,31.3,45.9,35.2,0
16.029,14.8,99.6,14.7,14.4,89,0,-3,0,0,0,0,0,4,21,11.56,11.47,174.7,176.9,364.7,1885.3,5866,6.2,7.1,80.9,6.4,629.6,0,31.1,44.7,35.3,0
16.130,14.8,99.6,14.4,14.3,89,0,-3,0,0,0,0,0,4,21,11.5,11.5,173.3,176.3,365.7,1901.6,5873,5.2,6.9,81,6.4,630,0,31.1,44.7,35,0
16.242,14.8,99.6,14.3,14.2,89,0,-2.7,0,0,0,0,0,4,21,11.7,11.46,172.8,175.6,366.7,1881.9,5918,5.9,6.8,81,6.4,630,0,31,44.6,35.1,0
16.352,14.8,99.6,14.1,14,89,0,-2.7,0,0,0,0,0,4,22,11.59,11.47,171.8,175,367.7,1864.5,5966,5.5,6.5,81,6.4,625.4,0,30.8,44.5,34.9,0
16.462,14.8,99.6,14,13.9,89,0,-2.7,0,0,0,0,0,4,22,11.63,11.53,171.1,173.8,368.5,1872.2,5999,5.2,6.6,81,6.8,624.2,0,31.1,44.6,35.4,0
16.571,14.8,99.6,13.8,13.7,89,0,-2.3,0,0,0,0,0,4,22,11.57,11.47,170.1,172.8,369.4,1874.9,6075,4.9,5.8,81,6.8,625.2,0,31.1,44.9,35.7,0
16.670,14.8,99.6,13.6,13.4,89,0,-2.3,0,0,0,0,0,4,22,11.57,11.5,168.9,171.4,370,1863.3,6102,4.5,5.6,80.7,6.8,621.4,0,30.9,44.5,35.7,0
16.769,14.8,99.6,13.6,13.4,89,0,-2.3,0,0,0,0,0,4,22,11.59,11.53,168.8,170.9,370.4,1814,6120,4.2,5.5,81,6.8,619.4,0,30.1,44.9,34.8,0
16.870,14.8,99.6,13.5,13.3,89,0,-2,0,0,0,0,0,4,22,11.62,11.47,168.2,170.4,371,1824.3,6172,4.2,4.7,80.9,6.8,620.1,0,30.1,43.7,35.1,0
16.971,14.8,99.6,13.4,13.1,89,0,-2,0,0,0,0,0,4,22,11.64,11.53,167.8,169.3,371.4,1857.5,6202,4.2,4.6,80.6,7.5,620.8,0,30.4,43.9,35.4,0
17.065,14.8,99.6,13.2,13,89,0,-2,0,0,0,0,0,4,23,11.64,11.5,166.3,168.5,371.9,1837.2,6266,4.4,4.3,81.2,7.5,614.2,0,30.4,44,35.5,0
17.170,14.8,99.6,13.2,12.8,89,0,-2,0,0,0,0,0,4,23,11.59,11.52,165.6,167.4,372.4,1822.1,6320,3.6,3.9,80.5,7.9,616.3,0,30.1,43.7,35.5,0
17.266,14.8,99.6,13.1,12.8,89,0,-1.7,0,0,0,0,0,4,23,11.63,11.56,165.3,166.7,372.8,1816.6,6317,3.1,3.9,80.2,7.9,615.9,0,29.4,44.2,34.9,0
17.369,14.8,99.6,13,12.7,89,0,-1.7,0,0,0,0,0,4,23,11.66,11.57,164.9,166,373.1,1810.2,6355,3.1,3.9,79,7.9,612.5,0,29.4,44.2,35.1,0
17.470,14.8,99.6,13,12.5,89,0,-1.7,0,0,0,0,0,4,24,11.64,11.53,165.1,164.9,373.4,1826.4,6403,3.3,3.5,79.3,7.9,612.7,0,29.3,43.8,35.5,0
17.570,14.8,99.6,12.9,12.4,89,0,-1.3,0,0,0,0,0,4,24,11.5,11.53,163.7,164.2,373.7,1824.2,6435,1.8,3.4,79.2,7.9,609.1,0,29.3,44,35.3,0
17.664,14.8,99.6,12.8,12.4,89,0,-1.3,0,0,0,0,0,4,24,11.62,11.52,163.1,163.8,374,1777.5,6455,2.3,3.2,79,7.9,605,0,28.9,43.5,35,0
17.770,14.8,99.6,12.7,12.1,89,0,-1.3,0,0,0,0,0,4,24,11.59,11.5,162.8,162.9,374.3,1791.6,6519,2.1,3,78.9,7.9,602.9,0,28.8,42.6,35.3,0
17.869,14.8,99.6,12.6,12.3,89,0,-1,0,0,0,0,0,5,25,11.66,11.59,161.9,163.8,374.4,1775,6469,2.1,3.5,80.1,7.9,603.8,0,28.4,43.1,34.7,0
17.970,14.8,99.6,13.3,13.7,90,0,-1,0,0,0,0,0,5,25,11.97,11.85,165.1,182,371.4,1853.2,5592,4.3,5.1,81,-1.9,439.1,4,37.1,50.3,33.5,0
18.064,14.8,99.6,15.2,14.5,90,0,-1,0,0,0,0,0,5,25,11.69,11.64,175.6,184.3,364.4,1914.6,5522,5,6.4,81,4.1,610.1,4,28.9,42.2,33.6,0
18.171,14.8,99.6,15.7,14.5,90,0,-0.7,0,0,0,0,0,5,25,11.76,11.56,178.4,183.7,361.3,2065.8,5544,6.2,5.9,81.1,3,616.1,4,29.4,42.6,33.7,0
18.270,14.8,99.6,15.7,14.5,90,0,-0.7,0,0,0,0,0,5,26,11.52,11.57,178.2,183,360.3,1962.2,5577,5.4,6.9,81.1,6.4,631.1,0,29.8,43.4,34.4,0
18.370,14.8,99.6,15.7,14.6,90,0,-0.7,0,0,0,0,0,5,26,11.62,11.56,178.7,183.1,360.3,1933.2,5565,6.2,7.5,81,6.4,631.1,0,29.8,43.4,33.9,0
18.469,14.8,99.6,15.6,14.7,90,0,-0.3,0,0,0,0,0,5,26,11.62,11.5,177.8,182.8,360.7,1970,5585,6.8,7.5,81,6.4,632.6,0,29.6,44.2,34,0
18.570,14.8,99.6,15.5,14.7,90,0,-0.3,0,0,0,0,0,5,26,11.46,11.46,177.2,181.9,361.2,1934.3,5626,6.1,7.6,80.9,6.4,632.8,0,29.7,44.2,34.2,0
18.669,14.8,99.6,15.4,14.6,90,0,0,0,0,0,0,0,5,26,11.56,11.5,176.3,181.4,361.8,1931,5675,6.6,7.9,81,6.4,633,0,29.9,43.4,34.5,0
18.770,14.8,99.6,15.3,14.7,90,0,0,0,0,0,0,0,5,26,11.57,11.46,175.8,181,362.6,1941.7,5693,6.8,7.6,81,6.4,633.2,0,29.8,44.3,34.6,0
18.870,14.8,99.6,15.3,14.7,90,0,0,0,0,0,0,0,5,26,11.53,11.47,176.4,180,363.3,1921.3,5716,6.6,7.7,80.9,6.4,633,0,30,44.5,34.7,0
18.975,14.8,99.6,15.3,14.8,90,0,0,0,0,0,0,0,5,26,11.59,11.44,175.3,179.9,363.9,1947.4,5752,6,7.7,81,6.4,633.5,0,30,44.5,34.8,0
19.080,14.8,99.6,15.2,14.8,90,0,0,0,0,0,0,0,5,26,11.62,11.46,175.4,179.2,364.5,1924.3,5755,5.7,7.3,81,6.4,633.5,0,30.4,43.9,34.9,0
19.180,14.8,99.6,15.1,14.8,90,0,0,0,0,0,0,0,5,27,11.53,11.47,174.2,178.7,365.1,1899.3,5807,5.8,6.9,81,6.4,634.2,0,30.4,43.9,35.2,0
19.280,14.8,99.6,15,14.9,90,0,0,0,0,0,0,0,5,27,11.52,11.47,174.2,177.7,365.9,1915.6,5833,6.2,6.6,81,6.4,634.2,0,31,44.5,35.3,0
19.390,14.8,76.1,14.7,14.9,90,0,0,0,0,0,0,0,5,27,11.69,11.59,172.2,177.6,366.6,1899.3,5840,6.9,7.5,81,6.4,631.9,0,30.8,44.2,35,0
19.490,14.8,0,14.6,14.9,90,0,0,0,0,0,0,0,5,27,11.59,11.53,171.9,176.8,367.1,1856.2,5876,6.5,7.3,81,5.2,628.2,0,29.8,43.3,32,0
19.591,14.8,0,11.4,1.5,91,0,0,0,0,0,0,0,5,27,11.66,11.63,152.3,88.6,288.3,1721.1,5809,6.9,8.3,25.8,-8.6,408.2,0,9.2,23.4,17.9,0
19.701,14.8,0,-6.2,0,91,0,0,0,0,0,0,0,5,27,12.39,12.43,45,16.8,118.5,1648,5721,1.5,5.9,4.3,-6,77.6,0,29.8,43.3,32,0
19.800,14.8,0,-11.7,0,91,0,0,0,0,0,0,0,5,28,12.46,12.42,11.6,12,47.4,1352.9,5729,-12,-12,3.1,8.6,24.8,0,39.7,53.1,42.7,0
19.900,14.8,0,-11.8,0,91,0,0,0,0,0,0,0,5,28,12.92,12.94,11,12,28.9,1296.2,5744,-12,-12,5.4,7.1,19.7,0,39.7,53.1,42.6,0
20.005,14.8,0,-11.7,0,91,0,0,0,0,0,0,0,5,28,13.64,13.55,11.7,12,24,1218.9,5722,-10.6,-11.4,6.6,7.1,21.6,0,39.7,52.8,42.7,0
20.110,14.8,0,-11.6,0,91,0,0,0,0,0,0,0,5,27,14.47,14.56,11.9,11.8,22.9,1140.5,5726,0,0,7.5,7.1,21.8,0,39.8,53.1,42.7,0
20.219,14.8,0,-11.6,0,91,0,0,0,0,0,0,0,5,26,20.21,20.55,11.6,11.8,22.4,1126.4,5711,0,0,7.8,7.1,0,0,39.8,52.8,42.8,0
20.320,14.8,0,-11.6,0,91,0,0,0,0,0,0,0,5,26,38.42,38.43,11.7,11.8,22.2,852.1,5706,0,0,7.8,7.1,0,0,39.8,52.8,42.8,0
20.414,14.8,0,-11.6,0,91,0,0,0,0,0,0,0,5,26,95.36,107.93,11.6,11.8,22.1,660.5,5678,0,0,7.7,7.1,0,0,39.9,53.2,42.8,0
20.521,14.8,0,-11.5,0,91,0,0,0,0,0,0,0,5,26,125.87,152.91,11.7,11.8,22,659.4,5660,0,0,7.6,7.1,0,0,39.9,53.8,42.8,0
20.621,14.8,0,-11.5,0,91,0,0,0,0,0,0,0,5,26,172.49,199.63,11.6,11.7,21.9,703.6,5637,0,0,7.6,7.1,0,0,39.9,53.2,42.8,0
20.721,14.8,0,-11.5,0,91,0,0,0,0,0,0,0,5,26,192.69,200.05,11.6,11.7,21.8,743.2,5630,0,0,7.5,7.1,0,0,39.9,53.2,42.8,0
20.818,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,5,26,199.93,206.78,11.6,11.7,21.8,776.1,5621,0,0,7.6,7.1,0,0,39.9,53.2,42.8,0
20.916,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,5,26,226.77,220.34,11.6,11.7,21.6,809.5,5580,0,0,7.5,7.1,0,0,39.9,53.2,42.9,0
21.020,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,5,26,219.94,234.02,11.6,11.7,21.5,829.2,5546,0,0,7.5,7.1,0,0,40,53.3,42.9,0
21.130,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,5,26,233.82,234.95,11.6,11.7,21.3,851,5533,0,0,7.4,6.8,0,0,40,52.4,42.9,0
21.231,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,5,26,227.6,234.95,11.5,11.7,21.2,854.3,5506,0,0,7.4,6.8,0,0,40,52.4,42.9,0
21.329,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,6,26,227.18,234.95,11.5,11.6,21.1,858.3,5452,0,0,7.4,6.8,0,0,40.1,52.4,43,0
21.430,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,6,25,233.82,234.95,11.6,11.6,20.7,855.7,5330,0,0,7.1,6.4,0,0,40.2,52.5,43.1,0
21.530,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,6,25,233.41,234.95,11.4,11.5,20,858.6,5176,0,0,6.9,6.4,0,0,40.3,52.7,43.3,0
21.630,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,6,25,234.95,234.95,11.2,11.4,19.3,858.6,5016,0,0,6.7,6,0,0,40.4,52.8,43.4,0
21.741,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,6,25,234.95,234.95,11,11.2,18.5,860.7,4832,0,0,6.5,6,0,0,40.6,53,43.6,0
21.841,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,6,25,233.61,234.95,10.7,11.2,17.8,859.1,4721,0,0,6.7,5.2,0,0,40.7,53,43.7,0
21.936,14.8,0,-11.5,0,92,0,0,0,0,0,0,0,6,25,234.95,234.95,10.8,11.1,17.3,859.1,4636,0,0,7.1,5.2,0,0,40.8,53.1,43.8,0
22.038,14.8,0,-11.4,0,92,0,0,0,0,0,0,0,6,25,227.6,234.95,11.1,11.2,17,860.9,4569,0,0,7,4.9,0,0,40.5,53.2,43.5,0
