﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
21.151,14.4,9.6,-2.8,0,102,0,0,0,0,0,0,27,14.47,14.7,42.7,101,777.1,3126,8.5,8.1,13.5,28.9,147.8,0,92,12.1,26.9,26.9,12.1,0
21.253,14.4,9.6,-2.8,0,102,0,0,0,0,0,0,27,14.56,14.99,43,101,779.1,3143,8.6,9.6,13.6,28.9,150.7,0,92,11.8,26.6,26.6,11.8,0
21.351,14.4,9.6,-2.9,0,102,0,0,0,0,0,0,27,14.9,14.54,43.2,101,768.5,3148,9.1,11.2,13.6,29.2,148.4,0,92,11.6,26.4,26.4,11.6,0
21.455,14.4,9.6,-2.7,0,102,0,0,0,0,0,0,27,14.99,13.98,42.1,101,805.2,2891,0,0,13.6,-12,0,0,92,12.3,26.1,26.1,12.3,0
21.556,14.4,9.6,-2,0,102,0,0,0,0,0,0,27,15.4,16.75,34.8,101,852.6,2254,0,0,10.9,30,149,0,92,22.8,36.5,36.5,22.8,0
21.665,14.4,10.2,-2.1,0,102,0,0,0,0,0,0,27,24.28,26.8,31.9,101,790,2317,0,0,11.1,13.5,139.8,0,92,19,32.8,32.8,19,0
21.772,14.4,10.2,-2,0,102,0,0,0,0,0,0,27,16.03,17.64,31.3,101,805.2,2301,0,0,11.2,13.1,144.1,0,92,19.3,34.1,34.1,19.3,0
21.876,14.4,10.2,-2.1,0,102,0,0,0,0,0,0,27,14.61,15.22,31.3,101,784.9,2319,0,0,11.2,12.4,143.6,0,92,19.1,34,34,19.1,0
22.178,14.4,10.3,-2.2,0,102,-2.7,0,0,-2.7,0,0,27,14.14,14.35,32.1,101,749.1,2349,6.2,0,11.4,25.9,145.3,0,92,18.8,32.7,32.7,18.8,0
22.282,14.4,10.3,-2.3,0,102,-2.3,0,0,-2.3,0,0,27,14.54,15.09,32.3,101,743.7,2367,5.4,5.6,11.4,26.2,145.4,0,92,18.6,33.5,33.5,18.6,0
22.384,14.4,10.3,-2.3,0,102,-2.3,0,0,-2.3,0,0,27,14.93,15.22,32.6,101,727.4,2377,4.5,6.9,11.4,26.2,146.5,0,92,18.5,33.4,33.4,18.5,0
22.483,14.4,10.3,-2.4,0,102,-2,0,0,-2,0,0,27,15.14,14.93,32.9,101,734.9,2394,4.8,7.1,11.4,26.2,148.1,0,92,18.4,33.2,33.2,18.4,0
22.581,14.4,10.2,-2.4,0,102,-2,0,0,-4.7,0,0,27,15.22,14.61,33.2,101,711.9,2410,6.2,8.3,11.4,26.2,149.8,0,92,18.2,32.9,32.9,18.2,0
22.682,14.4,10.2,-2.5,0,102,-1.7,0,0,-4.3,0,0,27,14.41,14.41,33.6,101,679.5,2421,7,9.5,11.5,26.6,150.6,0,92,18.1,32.8,32.8,18.1,0
22.791,14.4,10.2,-2.6,0,102,-1.3,0,0,-4,0,0,27,14.07,14.51,33.9,101,696.9,2435,8.3,7.9,11.6,26.2,152.8,0,92,18,32.8,32.8,18,0
22.894,14.4,10.3,-2.6,0,102,-1.3,0,0,-4,0,0,27,14.21,14.87,34.3,101,677.8,2448,7.7,9,11.7,26.2,153,0,92,17.8,32.7,32.7,17.8,0
22.992,14.4,10.3,-2.6,0,102,-1,0,0,-3.7,0,0,27,14.48,15.03,34.7,101,674.2,2462,8,10.2,11.8,26.2,154.1,0,92,17.7,31.6,31.6,17.7,0
23.087,14.4,10.2,-2.6,0,102,-1,0,0,-3.7,0,0,27,14.53,14.51,34.9,101,696.3,2473,7.2,11.5,11.8,26.2,153.5,0,92,17.6,32.5,32.5,17.6,0
23.193,14.4,11.3,-2.6,0,102,-0.7,0,0,-3.3,0,0,27,14.93,14,35.2,101,709.4,2489,7.7,12.4,11.8,26.6,153.7,0,92,17.4,32.3,32.3,17.4,0
23.303,14.4,99.6,0.1,2.5,102,-0.7,0,0,-3.3,0,0,27,15.03,13.88,56.7,101,707.7,2533,7.5,9.4,28.3,20.2,239.3,0,92,18.9,32.8,32.8,14.9,0
23.424,14.4,99.6,1.8,9.3,102,-0.7,0,0,-3.3,0,0,26,12.18,12.62,108.8,101,1013,2544,-0.8,2.5,76.7,4.5,319.2,0,92,83,90.2,90.2,19.1,0
23.523,14.4,99.6,2.8,15.6,102,-0.7,0,0,-3.3,0,0,26,12.68,12.46,138.2,101,1357.2,2619,-3.1,-2.8,80,6,378.7,0,92,83,94.3,94.3,22.9,0
23.624,14.4,99.6,4.1,23.2,102,-0.7,0,0,-3.3,0,0,27,12.94,13.8,162.8,101,1474.4,2643,-4.3,-2.8,81,11.6,410.4,0,92,83,96.8,96.3,30.2,0
23.735,14.4,99.6,5.6,24.1,102,-0.7,0,0,-3.3,0,0,27,13.21,13.67,188.6,101,1765.6,2698,-5.7,1.6,81.1,8.6,491,0,92,83,97,96.6,35.7,0
23.843,14.4,99.6,6.4,24.2,102,-0.7,0,0,-3.3,0,0,27,12.63,12.75,203.8,101,2335,2766,-11,-4.8,81,7.1,500.7,0,92,83,96.8,96.4,32.5,0
23.942,14.4,99.6,8,24.1,102,-0.7,0,0,-3.3,0,0,27,13.65,13.64,212,101,2524.6,2829,-7.5,0.1,81,5.2,518.1,0,92,83,96.9,96.4,32.9,0
24.044,14.4,99.6,10.8,24,102,-0.7,0,0,-3.3,0,0,27,12.83,12.85,218.4,101,2710.3,2885,-11.2,-5,81,2.6,602.8,0,92,83,97.8,97.8,32.9,0
24.145,14.4,99.6,13,24,102,-0.7,0,0,-3.3,0,0,27,12.79,12.99,224.6,101,2714.3,2978,-12,-5.1,81,2.6,633.4,0,92,83,97.8,97.4,33.5,0
24.242,14.4,99.6,15,23.9,102,-0.7,0,0,-3.3,0,0,27,12.36,12.43,230.3,101,2581.4,3028,-13.4,-5.7,81,2.6,677.2,0,92,83,98,97.2,34.4,0
24.337,14.4,99.6,16.7,23.8,102,-0.7,0,0,-3.3,0,0,27,12.5,12.43,237,101,2489.7,3138,-12.1,-4.8,81,2.6,728.9,0,92,56.6,71.8,71.6,35.7,0
24.443,14.4,99.6,20,23.7,102,-0.3,0,0,-3,0,0,27,12.15,12.43,244.1,101,2300.3,3224,-14.1,-5.6,81,2.6,752.1,0,92,41.5,56.3,56.1,36.9,0
24.545,14.4,99.6,21.5,23.7,102,0,0,0,-3,0,0,28,12.4,12.18,251.9,101,2123.2,3318,-9.2,-2.7,81,3,752.2,0,92,39.5,53.4,53.2,38.5,0
24.648,14.4,99.6,22.9,23.8,102,0,0,0,-2.7,0,0,28,12.23,12.48,259.1,101,1911.9,3457,-9.6,-0.4,81,3,756.8,0,92,39.5,53.7,53.5,39.9,0
24.755,14.4,99.6,24.2,23.9,102,0,0,0,-2.3,0,0,28,12.35,12.95,264.4,101,1736.3,3556,-6.3,2.1,81,3,754.4,0,92,40.3,55.5,55.3,40.7,0
24.851,14.4,99.6,25.4,24,102,0,0,0,-2.3,0,0,28,12.43,12.65,268.9,101,1594.2,3681,-3.5,4.6,81,3,757.9,0,92,41.5,55.8,55.6,42,0
24.953,14.4,99.6,25.4,24.1,102,0,0,0,-2,0,0,28,12.36,12.46,272.5,104,1442.6,3745,-0.1,5.5,81,2.6,757.7,0,91,42.3,56.4,56.3,42.8,0
25.051,14.4,99.6,25.4,24.3,102,0,0,0,-2,0,0,28,12.1,12.49,275.8,104,1331.3,3831,-3.6,7.1,81,3,755.9,0,91,43.3,57.6,57.5,43.5,0
25.152,14.4,99.6,25.2,24.4,102,0,0,0,-1.7,0,0,28,12.46,12.28,280,104,1275.6,3948,0.3,8.1,81,3,759.6,0,91,44.9,59.1,59,44.7,0
25.254,14.4,99.6,25,24.5,102,0,0,0,-1.7,0,0,28,12.13,12.09,286.9,104,1198.9,4045,-0.7,7.3,81,3.4,757.3,0,91,46.1,60.4,60.3,46.5,0
25.354,14.4,99.6,25.2,24.6,102,0,0,0,-1.3,0,0,28,11.83,11.74,292.4,104,1180.5,4169,-2.8,4.9,81,3,765.2,0,91,46.6,60.9,60.8,47.2,0
25.453,14.4,99.6,26.3,24.7,102,0,0,0,-1,0,0,28,12.05,12.09,300.2,104,1109.3,4262,-1.5,6.4,81,3,761.7,0,91,46.6,61.5,61.4,47.7,0
25.557,14.4,99.6,27.3,24.9,102,-3,0,0,-1,0,0,28,12.42,12.39,308.1,104,1110.1,4430,0.6,6.5,81,-0.4,766,0,91,46.7,61.8,60.9,48,0
25.664,14.4,99.6,26.8,25.1,102,-3,0,0,-3.7,0,0,28,11.89,12,314.5,104,1056.7,4501,1.5,7.2,81,0,748.4,0,91,47.7,62.8,62.7,48.3,0
25.776,14.4,99.6,26.2,25.2,102,-2.7,0,0,-3.7,0,0,28,11.86,11.9,322,104,1046.3,4621,1.5,8.1,81,0.4,753.9,0,91,48.3,63.4,63.3,48.5,0
25.886,14.4,99.6,26,25.4,102,-2.7,0,0,-3.3,0,0,28,11.86,11.87,330.2,105,1060,4728,0,7.7,81,0.8,761.2,0,92,47.8,61.8,61.8,48.6,0
25.983,14.4,99.6,25.8,25.5,102,-2.3,0,0,-3.3,0,0,29,11.92,11.77,337.7,105,1089.1,4814,-0.3,6.8,81,1.5,772.3,0,92,48.4,62.5,62.4,48.9,0
26.088,14.4,99.6,25,25.5,102,-2.3,0,-3,-3,0,0,29,11.62,11.73,345.9,105,1160.4,4922,-1.6,5.9,81,1.9,766.6,0,92,50,63.9,64,49.3,0
26.193,14.4,99.6,24.4,25.5,102,-2,0,-3,-3,0,0,29,11.67,11.77,353.7,105,1250.5,5036,-1.9,5.7,81,2.6,772,0,92,51.4,66.3,66.4,49.6,0
26.292,14.4,99.6,24.1,25.5,102,-2,0,-2.7,-2.7,0,0,29,11.73,11.86,360.6,105,1397.4,5096,-1.8,5.8,81,2.6,774.9,0,92,49.9,64.8,64.9,49.4,0
26.391,14.4,99.6,24.1,25.5,102,-2,0,-2.7,-2.7,0,0,30,12.13,12.03,366.7,105,1534.6,5181,0.9,6.9,81,3,770.7,0,92,50.2,64,64.1,49.7,0
26.488,14.4,99.6,24.1,25.5,102,-1.7,0,-2.3,-2.7,0,0,30,11.83,11.83,373.8,105,1594.2,5266,-0.6,6.8,81,3.4,781.6,0,92,51.4,64.8,64.9,50.1,0
26.591,14.4,99.6,23.7,25.5,102,-1.7,-3,-2.3,-2.3,0,0,30,11.74,12,380.4,105,1642.4,5366,-0.8,8.2,81,3.8,780.7,0,92,52.1,65.5,65.5,50.2,0
26.686,14.4,99.6,23.6,25.5,102,-1.3,-3,-2.3,-2.3,0,0,31,11.96,11.74,387.1,105,1712.3,5435,-0.1,6.8,81,4.5,782,0,92,51.6,65.1,65,50.3,0
26.792,14.4,99.6,23.4,25.5,102,-1.3,-2.7,-2,-2,0,0,31,11.87,11.92,393.9,105,1730.6,5547,0.1,8,81,4.9,793,0,92,52.4,65.9,65.8,50.7,0
26.895,14.4,99.6,23.2,25.5,102,-1,-2.7,-2,-2,-3.3,0,31,11.82,11.66,399.5,105,1793.7,5593,-0.6,6.1,81,5.2,786.3,0,92,52.3,66.6,66.7,50.6,0
27.001,14.4,99.6,23.2,25.5,102,-1,-2.7,-1.7,-2,-3.3,0,32,11.86,11.73,405.5,105,1837.3,5713,0.7,6.6,81,5.2,787.4,0,92,52.7,66,66.1,50.9,0
27.102,14.4,99.6,23.2,25.5,102,-1,-2.3,-1.7,-1.7,-3.3,0,32,11.73,11.77,411.6,105,1855.8,5807,0.7,6.7,81,5.2,788.5,0,92,53.5,66.8,66.9,51.3,0
27.197,14.4,99.6,22.7,25.5,102,-0.7,-2.3,-1.7,-1.7,-3,0,32,11.83,11.72,416.9,105,1904.8,5855,0.1,6.5,81,5.6,789.6,0,92,53.4,67.7,67.8,51.1,0
27.302,14.4,99.6,22.7,25.5,102,-0.7,-2.3,-1.3,-1.3,-3,0,32,11.9,11.87,422.5,105,1953.3,5949,0.1,6.7,81,5.6,790.7,0,92,54.3,67.6,67.7,51.8,0
27.398,14.4,99.6,22.7,25.5,102,-0.7,-2,-1.3,-1.3,-3,0,32,11.92,11.83,428.3,105,1978,6029,-0.2,6.8,81,6,796.3,0,92,54.8,68.2,68.3,52.2,0
27.499,14.4,99.6,22.7,25.5,102,-0.3,-2,-1.3,-1.3,-2.7,0,33,11.96,11.87,433.3,105,2024.5,6099,0,6.7,81,6.4,797.2,0,92,54.9,68.3,68.4,52.1,0
27.600,14.4,99.6,22.7,25.5,102,-3.7,-2,-1,-1,-2.7,0,33,12,11.95,437.7,105,2070.3,6165,1.2,8.3,81,2.6,792.7,0,92,55.3,68.9,69.2,52.2,0
27.699,14.4,99.6,22.7,25.5,102,-3.7,-1.7,-1,-1,-2.7,0,34,11.83,11.9,441.2,105,2085.6,6210,2.5,9.3,81,2.6,792.4,0,92,55.8,69.9,70.3,52.6,0
27.802,14.4,99.6,22.7,25.5,103,-3.7,-1.7,-1,-1,-2.3,0,34,11.77,11.63,443.3,105,2083.4,6219,3.8,9.1,81,2.6,792.5,0,92,55.2,69.4,69.7,51.9,0
27.901,14.4,99.6,23.9,25.5,103,-3.3,-1.7,-1,-1,-2.3,0,34,11.56,11.5,428.4,105,1779.5,5358,2.7,8.2,81,-2.2,459.1,0,92,51.4,64.7,64.7,50.6,0
28.058,14.4,99.6,26.5,25.5,103,-3,-1.3,-0.7,-0.7,-2,0,34,11.72,11.3,382.1,105,1344.1,5090,-2,0,81,-0.4,728.8,0,92,49.7,63.1,63.1,49.2,0
28.164,14.4,99.6,26.2,25.5,103,-3,-1,-0.3,-0.3,-2,0,35,11.86,12.32,374.1,105,1529.7,5116,-0.7,2.9,81,1.5,775.2,0,92,49.7,64,64.2,49.2,0
28.273,14.4,99.6,25.6,25.5,103,-3,-4,-3.3,-4,-1.7,-3,35,11.82,11.96,372.5,105,1608.7,5178,-1.4,4.5,81,1.5,746.6,0,92,49,62.7,62.5,49.3,0
28.372,14.4,99.6,25.4,25.5,103,-2.7,-4,-3,-4,-1.7,-3,36,11.69,12.06,374,105,1642.5,5212,-1.6,6.1,81,2.2,752.4,0,92,49.9,63.1,62.9,49.3,0
28.468,14.4,99.6,25.2,25.5,103,-2.7,-3.7,-3,-3.7,-1.3,-2.7,36,11.96,11.87,377.8,105,1702.2,5291,-0.7,5.5,81,2.2,756.7,0,92,50.9,64.6,64.4,49.7,0
28.571,14.4,99.6,24.9,25.5,103,-2.3,-3.7,-3,-3.7,-1.3,-2.7,36,11.67,11.82,381.4,105,1742.8,5326,-2.7,5.8,81,2.2,752.8,0,92,50.3,64.4,64.1,49.7,0
28.672,14.4,99.6,24.8,25.5,103,-2.3,-3.3,-2.7,-3.3,-1.3,-2.3,37,11.92,11.9,384.4,105,1776.3,5365,-0.8,6.1,81,2.6,760.9,0,92,50.5,63.7,63.6,49.7,0
28.774,14.4,99.6,24.6,25.5,103,-2,-3.3,-2.7,-3.3,-1,-2.3,37,11.69,11.74,387.5,105,1809.7,5426,-3,5.5,81,3,762.4,0,92,51.2,64.4,64.2,50,0
28.870,14.4,99.6,24,25.5,103,-2,-3.3,-2.3,-3,-1,-2.3,38,11.99,12.02,392,105,1868.9,5470,-0.4,7.2,81,3,765.6,0,92,51.9,65.6,65.4,50.3,0
28.973,14.4,99.6,23.8,25.5,103,-2,-3,-2.3,-3,-0.7,-2,38,11.73,11.62,394.6,104,1897.2,5488,-2,5.2,81,3,768.2,0,92,51.9,65.6,65.4,50.1,0
29.069,14.4,99.6,23.8,25.5,103,-1.7,-3,-2.3,-3,-0.7,-2,38,11.96,11.86,397.4,104,1951.6,5531,-0.2,5.6,81,3.8,773.9,0,92,52.2,66,65.7,50.2,0
29.167,14.4,99.6,23.8,25.5,103,-1.7,-2.7,-2,-2.7,-0.7,-1.7,38,11.72,11.79,400.6,104,1970,5599,-1.4,5.6,81.1,3.8,777.2,0,92,52.8,66.1,65.9,50.6,0
29.269,14.4,99.6,23.8,25.5,103,-1.3,-2.7,-2,-2.7,-0.3,-1.7,38,11.86,11.72,404.2,104,2002.9,5652,-1.2,4.5,81,4.1,777.2,0,92,52.8,67.5,67.3,50.7,0
29.373,14.4,99.6,23.8,25.5,103,-1.3,-2.7,-1.7,-2.3,-3.7,-1.7,39,11.95,11.9,407.1,104,2032.3,5679,-0.3,5.8,81,4.1,771.6,0,92,52.9,66.5,66.5,50.6,0
29.467,14.4,99.6,23.8,25.5,103,-1.3,-2.3,-1.7,-2.3,-3.7,-1.3,39,11.87,11.95,410.7,104,2042.9,5729,-0.2,6.9,81,4.1,773.9,0,92,53.1,66.2,66.3,50.7,0
29.574,14.4,99.6,23.8,25.5,103,-1,-2.3,-1.7,-2.3,-3.3,-1.3,39,11.79,11.87,413.2,104,2047.3,5778,-1.1,6.8,81,4.5,775,0,92,53.2,66.8,66.8,50.7,0
29.683,14.4,37.7,23.8,25.5,103,-1,-2,-1.3,-2,-3.3,-1,40,11.99,11.83,416,104,2057.9,5823,-1.2,6.4,81,2.2,778.4,0,92,47.7,63,63,47.7,0
29.783,14.4,0,21.6,5.4,103,-1,-2,-1.3,-2,-3,-1,40,11.95,11.95,358.8,104,2083.3,5814,-1.3,6.3,41.8,-4.5,654.2,0,92,39.3,52.6,52.6,43.5,0
29.885,14.4,0,2.1,0,103,-0.7,-2,-1.3,-2,-3,-1,40,12.36,12.65,236.9,104,2872.7,5770,0.6,9.4,14.9,15,354.8,0,91,35.7,50.5,50.5,35.7,0
29.993,14.4,0,-6.3,0,103,-0.7,-1.7,-1,-1.7,-3,-0.7,41,16.12,16.08,120.1,104,1886.6,5716,8.1,15.9,7.7,25.5,161.7,0,91,26.6,41.4,41.4,26.6,0
30.088,14.4,0,-10.4,0,103,0,0,0,0,0,0,41,13.92,14.02,58.1,104,1535.3,5685,-4.8,5.2,4,28.1,57.7,0,91,33.8,47.6,47.6,33.8,0
30.192,14.4,0,-11.3,0,103,0,0,0,0,0,0,40,12.69,13.05,32.7,104,1428,5696,-12,-10.7,4.4,15,34.4,0,91,42.7,56.5,56.5,42.7,0
30.293,14.4,0,-11.3,0,103,0,0,0,0,0,0,40,12.76,12.81,25.7,104,1357.2,5693,-12,-11.9,5.4,15.4,34,0,91,42.9,56.7,56.7,42.9,0
30.389,14.4,0,-11.3,0,103,0,0,0,0,0,0,40,12.99,12.4,23.9,104,1279.9,5671,-12,-12,6.3,15,40.2,0,91,42.7,56.5,56.5,42.7,0
30.494,14.4,0,-11.3,0,103,0,0,0,0,0,0,39,13.59,12.86,23,104,1160.2,5646,0,0,6.6,18.4,0,0,91,42.8,57.3,57.3,42.8,0
30.602,14.4,0,-11.2,0,103,0,0,0,0,0,0,39,33.5,29.23,22.7,104,872.8,5622,0,0,7,21.4,0,0,91,42.8,56.3,56.3,42.8,0
30.705,14.4,0,-11.2,0,103,0,0,0,0,0,0,39,74.5,66.9,22.6,104,689,5627,0,0,7.1,15.4,0,0,91,42.8,56.3,56.3,42.8,0
30.813,14.4,0,-11.2,0,103,0,0,0,0,0,0,39,138.72,106.02,22.5,104,647.4,5593,0,0,7.3,15,0,0,91,42.9,57.3,57.3,42.9,0
30.924,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,211.85,22.4,105,687.6,5577,0,0,7.4,15,0,0,92,42.9,56.7,56.7,42.9,0
31.027,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,22.3,105,734.4,5555,0,0,7.4,14.6,0,0,92,42.9,56.7,56.7,42.9,0
31.129,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,22.2,105,770.4,5546,0,0,7.3,14.6,0,0,92,42.9,56.7,56.7,42.9,0
31.232,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,22,105,800.8,5491,0,0,7.4,14.6,0,0,92,43,56.7,56.7,43,0
31.345,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,21.9,105,832.7,5503,0,0,7.4,14.2,0,0,92,42.9,57.7,57.7,42.9,0
31.448,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,21.9,105,844.4,5479,0,0,7.4,14.2,0,0,92,43,56.1,56.1,43,0
31.556,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,21.8,105,853.1,5458,0,0,7.4,14.2,0,0,92,43,55.2,55.2,43,0
31.665,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,21.6,105,854.5,5422,0,0,7.4,13.9,0,0,92,43,55.2,55.2,43,0
31.773,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,21.5,105,860.4,5399,0,0,7.4,13.5,0,0,92,43,56.5,56.5,43,0
31.870,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,21.4,105,861.8,5372,0,0,7.4,13.5,0,0,92,43.1,55.6,55.6,43.1,0
31.974,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,21.2,105,865,5355,0,0,7.4,13.1,0,0,92,43.1,55.6,55.6,43.1,0
32.084,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,21.1,105,864,5313,0,0,7.3,13.1,0,0,92,43.1,55.6,55.6,43.1,0
32.195,14.4,0,-11.1,0,103,0,0,0,0,0,0,38,234.95,234.95,20.9,105,870.6,5260,0,0,7.3,12.8,0,0,92,43.2,55.7,55.7,43.2,0
32.299,14.4,0,-11.1,0,103,0,0,0,0,0,0,37,234.95,234.95,20.6,105,867.3,5223,0,0,7.1,12.4,0,0,92,43.2,56.7,56.7,43.2,0
32.398,14.4,0,-11.1,0,102,0,0,0,0,0,0,37,234.95,234.95,20.4,105,869.4,5167,0,0,7.1,12,0,0,92,43.3,55.8,55.8,43.3,0
32.504,14.4,0,-11.1,0,103,0,0,0,0,0,0,37,234.95,234.95,20.1,105,885.2,5099,0,0,7,11.6,0,0,92,43.3,55.8,55.8,43.3,0
32.614,14.4,0,-11,0,102,0,0,0,0,0,0,37,234.95,234.95,20,105,921,5084,0,0,7,11.2,0,0,92,43.4,55.8,55.8,43.4,0
32.723,14.4,0,-11,0,102,0,0,0,0,0,0,37,234.95,234.95,19.7,105,952.2,5034,0,0,7,10.9,0,0,92,43.4,55.9,55.9,43.4,0
