﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
41.534,14.4,16.1,-1.1,0,101,0,0,0,-3,0,0,25,14.93,14.6,34,100,719.5,2076,17.5,26.7,13.9,22.5,182.3,0,89,21.4,33.5,33.5,21.4,0
41.634,14.4,16.1,-1.1,0,101,0,0,0,-2.7,0,0,25,14.99,14.87,34.2,100,700.2,2101,18,28.1,14.1,22.9,178.9,0,89,21.2,33.2,33.2,21.2,0
41.736,14.4,16.1,-1,0,101,-2.7,0,0,-2.7,0,0,25,14.76,14.84,35,100,695.4,2116,17.7,28.4,14.1,18.8,182.4,0,89,20.9,33,33,20.9,0
41.834,14.4,16.1,-0.9,0,101,-2.7,0,0,-2.3,-2.7,-2.7,25,14.43,14.64,36,99,696.3,2145,19,27.8,14.3,18.8,184.5,0,89,20.7,32.7,32.7,20.7,0
41.932,14.4,16,-0.9,0,101,-2.3,0,0,-2.3,-2.7,-2.7,25,14.33,14.47,36.9,99,690.3,2168,20.1,27.4,14.6,19.1,186.6,0,89,20.4,32.5,32.5,20.4,0
42.033,14.4,15.4,-0.9,0,101,-2.3,0,0,-2,-2.3,-2.3,25,14.56,14.66,37.2,99,688.9,2182,19.5,28.2,14.5,18.8,188,0,89,20.2,32.3,32.3,20.2,0
42.131,14.4,15.4,-0.8,0,101,-2,0,0,-1.7,-2.3,-2.3,25,14.77,14.74,37.9,99,686.8,2215,19.7,28.6,14.6,19.1,189.8,0,89,19.9,32,32,19.9,0
42.231,14.4,15.4,-0.8,0,101,-2,0,0,-1.7,-2,-2,25,14.93,14.93,38.8,99,691.5,2232,20.7,29.9,14.7,19.1,189.7,0,89,19.7,31.8,31.8,19.7,0
42.334,14.4,15.4,-0.7,0,101,-1.7,0,0,-1.3,-1.7,-1.7,25,14.79,14.7,39.9,99,702.1,2253,21.9,29,15,19.1,194.1,0,89,19.4,31.5,31.5,19.4,0
42.434,14.4,15.4,-0.7,0,101,-1.3,0,0,-1.3,-1.7,-4.3,25,14.15,14.64,40.7,99,737.3,2279,21.9,29,15.1,18.8,194.9,0,89,19.1,31.2,31.2,19.1,0
42.530,14.4,15.4,-0.7,0,101,-1.3,0,0,-1,-1.7,-4.3,25,14.05,14.48,41.3,99,749.2,2302,20.3,28.1,15.3,18.4,198.5,0,89,18.8,31,31,18.8,0
42.634,14.4,15.4,-0.6,0,101,-1,0,0,-0.7,-1.3,-4,25,14.53,14.5,42,99,772.1,2316,20.4,27.8,15.5,18.8,199.8,0,89,18.5,30.6,30.6,18.5,0
42.734,14.4,15.4,-0.6,0,101,-1,0,0,-0.7,-1,-4,25,14.64,14.6,42.7,99,774.7,2350,20.2,28.1,15.6,18.8,204.6,0,89,18.1,30.4,30.4,18.1,0
42.832,14.4,15.4,-0.6,0,101,-0.7,0,0,-0.7,-1,-3.7,25,14.87,14.51,43.3,100,790.5,2374,21.1,27.6,15.5,19.1,205.7,0,89,17.8,30.1,30.1,17.8,0
42.930,14.4,15.4,-0.6,0,101,-0.7,0,0,-0.3,-0.7,-3.3,25,14.71,14.48,44,100,789.2,2394,20.5,27.4,15.6,18.8,208,0,89,17.5,29.8,29.8,17.5,0
43.031,14.4,15.4,-0.6,0,101,-0.3,0,0,0,-0.7,-3.3,25,14.66,14.5,44.8,100,810.2,2422,20.4,27.3,15.7,19.1,209.2,0,89,17.3,29.5,29.5,17.3,0
43.133,14.4,15.4,-0.6,0,101,0,0,0,0,-0.3,-3,25,14.57,14.48,45.6,100,800.3,2450,19.8,27,15.6,19.5,211.8,0,89,17,29.2,29.2,17,0
43.233,14.4,15.4,-0.6,0,101,0,0,0,0,0,-3,25,14.57,14.5,46.3,100,825,2469,19.5,26.7,15.8,18.8,209.8,0,89,16.7,29,29,16.7,0
43.332,14.4,16.7,-0.7,0,101,0,0,0,0,0,-2.7,25,14.66,14.5,47,100,816.7,2491,19.4,26.3,15.7,18.8,211.7,0,89,16.5,28.6,28.6,16.5,0
43.433,14.4,99.6,1.2,4.2,101,0,0,0,0,0,-2.7,25,14.66,14.41,73.4,100,795.9,2547,19.6,19.7,32.9,15,290.6,0,89,28.1,39.6,39.4,16.2,0
43.551,14.4,99.6,2.9,10.2,101,0,0,0,0,0,-2.7,25,12.61,13.06,117.2,100,1429.4,2560,6.8,10.8,78.3,2.2,349.3,0,89,83,87.2,87.2,20.4,0
43.651,14.4,99.6,4.1,16.2,101,0,0,0,0,0,-2.7,24,12.63,13.14,143.6,100,1719.1,2636,4.9,4.1,80.4,0,392.4,0,89,83,87.1,87.1,23,0
43.754,14.4,99.6,5.6,23.6,101,0,0,0,0,0,-2.7,24,12.19,13.06,166.2,100,1848.5,2676,-2.4,2,81,-0.4,453.7,0,89,83,89.3,89.3,31.6,0
43.849,14.4,99.6,7,24.2,101,0,0,0,0,0,-2.7,24,12.32,12.88,190.4,101,2183.7,2742,-6.2,-0.1,81.1,4.9,501.9,0,90,83,92.8,92.8,33.4,0
43.954,14.4,99.6,7.2,24.1,102,0,0,0,0,0,-2.7,25,12.78,13.08,202.8,101,2548.1,2779,-8.1,-1.8,81.1,7.5,510.4,0,90,83,94.4,93.9,32.5,0
44.051,14.4,99.6,9.1,24.1,102,0,0,0,0,0,-2.7,25,13.26,13.24,210.7,101,2683.2,2853,-7.9,-1.7,81,5.2,534.3,0,90,83,94.3,93.8,32.7,0
44.153,14.4,99.6,11.9,24,102,0,0,0,0,0,-2.7,25,12.95,13.16,216.6,101,2747.4,2922,-8.9,-2.3,81,3.8,591.5,0,90,83,94.3,93.8,32.7,0
44.252,14.4,99.6,13.6,23.9,102,0,0,0,0,0,-2.7,25,12.63,12.56,222.9,101,2712.5,3003,-11.4,-5.4,81,1.9,644.8,0,90,83,94.9,94.5,33.2,0
44.353,14.4,99.6,15.7,23.9,102,0,0,0,0,0,-2.7,25,12.43,12.32,228.9,101,2624.8,3083,-12.5,-6.5,81,3.4,688.9,0,90,80.2,92.3,91.9,34.1,0
44.452,14.4,99.6,17.8,23.8,102,0,0,0,0,0,-2.7,25,12.29,12.68,235.5,101,2553.6,3156,-11.6,-2.1,81,3.4,735.9,0,90,56.8,69,68.7,35.2,0
44.551,14.4,99.6,19.9,23.7,102,0,0,0,0,0,-2.3,25,12.32,12.16,242.5,101,2362.8,3267,-10.7,-3.2,81,3,753.7,0,90,42,54.2,54,36.5,0
44.653,14.4,99.6,20.3,23.6,102,0,0,0,0,0,-2,25,12.46,12.56,250,101,2162.4,3342,-8.6,0.3,81,3,754.1,0,90,39.6,51.8,51.7,37.9,0
44.755,14.4,99.6,22.2,23.7,102,0,0,0,0,0,-2,25,12.61,12.78,255.7,101,1912,3477,-6,3.2,81,3,757.7,0,90,39.7,50.9,50.8,39.1,0
44.857,14.4,99.6,23.8,23.8,102,0,0,0,0,0,-1.7,25,12.76,13.09,260.1,100,1744.5,3577,-2.6,7.8,81,3,757.2,0,89,39.8,51.4,51.3,39.9,0
44.953,14.4,99.6,23.9,23.9,102,0,0,0,0,0,-1.3,25,12.45,12.43,264,100,1555.8,3678,-2.2,7.7,81,3,759.6,0,89,40.7,52.3,52.2,40.9,0
45.050,14.4,99.6,23.9,24,102,0,0,0,0,0,-1.3,25,12.42,12.29,267.9,100,1460.2,3799,-0.8,4.6,81,3,756.2,0,89,41.7,52.9,52.8,41.8,0
45.154,14.4,99.6,23.5,24.1,102,0,0,0,0,0,-1,25,12.45,12.62,271.4,100,1454.8,3844,0.6,8.1,81,3,757.4,0,89,44.1,55.3,55.3,42.5,0
45.256,14.4,99.6,23.4,24.3,102,0,0,0,0,0,-1,25,12.42,12.23,274.6,100,1419.1,3947,1.2,7,81,3,760,0,89,44.6,55.9,55.8,43.3,0
45.355,14.4,99.6,23.3,24.4,102,0,0,0,0,0,-0.7,25,11.7,12,280,100,1392.1,4047,-2.9,6,81.1,3.4,763.4,0,89,45.9,57.1,57,44.8,0
45.456,14.4,99.6,23.5,24.5,102,0,0,0,0,0,-0.3,25,12.03,11.96,287,100,1374,4165,-1.6,5.1,81,3.4,765.9,0,89,46.9,59.2,59.1,46.7,0
45.646,14.4,99.6,24.8,24.8,102,-3,0,0,-3,0,0,25,12.29,12.38,300.2,100,1359.9,4380,2.5,8.3,81,0,757.9,0,89,47.2,58.2,58.2,47.8,0
45.751,14.4,99.6,25.9,24.9,102,-3,0,0,-3,0,0,26,11.9,11.99,307.3,100,1256.3,4511,2.3,9.8,81,0,763,0,89,47.7,58.8,58.8,48.1,0
45.855,14.4,99.6,25.1,25.1,102,-2.7,0,0,-2.7,0,0,26,11.76,11.73,313.8,99,1171.1,4575,1.7,8,81,0.4,756.1,0,89,49,60,60,48.2,0
45.956,14.4,99.6,24.9,25.2,102,-2.7,0,0,-2.7,0,0,26,11.87,11.74,319.8,99,1170.1,4657,2.3,7.8,81,0.8,757.2,0,89,48.3,60.3,60.2,48.3,0
46.056,14.4,99.6,24.8,25.4,102,-2.3,0,0,-2.3,0,0,26,11.89,11.73,327.3,99,1193.9,4777,2,7.1,81,1.9,764.6,0,89,50.3,61.3,61.3,48.9,0
46.160,14.4,99.6,24.5,25.5,102,-2.3,0,0,-2.3,0,0,26,11.63,11.73,335.3,99,1267.9,4849,1,6.4,81,1.9,775.5,0,89,50.2,61.3,61.3,48.8,0
46.267,14.4,99.6,24.4,25.5,102,-2,0,0,-2,0,0,26,11.57,11.74,343.3,99,1344.1,4983,-0.4,6.2,81,2.6,780.7,0,89,50.8,61.8,61.8,49.3,0
46.376,14.4,99.6,24.1,25.5,102,-2,0,0,-2,0,0,26,11.92,11.72,351.7,99,1444.3,5072,-0.3,5.3,81,3,785.4,0,89,51.6,63.6,63.6,49.4,0
46.486,14.4,99.6,23.4,25.5,102,-1.7,0,0,-1.7,0,0,27,11.87,12,360.2,99,1573.8,5192,-1,6.3,81,4.1,795.6,0,89,51.7,62.8,62.8,49.8,0
46.597,14.4,99.6,23.3,25.5,102,-1.7,0,0,-1.7,0,0,27,11.64,11.82,368.1,99,1639.1,5283,-1.7,6.5,81,4.1,796.2,0,89,52,63.1,63.1,49.9,0
46.696,14.4,99.6,23.1,25.5,102,-1.3,0,0,-1.3,0,0,27,12.05,11.86,375,99,1700.1,5372,0.5,6.9,81,4.9,803.1,0,89,52.3,63.4,63.4,50,0
46.797,14.4,99.6,23.1,25.5,103,-1.3,0,-3.3,-1.3,0,-3,27,11.69,11.77,381.6,98,1724.1,5454,-1.9,6.8,81.1,4.9,790.3,0,89,52.8,63.7,63.7,50.4,0
46.907,14.4,99.6,23.1,25.5,103,-1,0,-3.3,-1,0,-3,28,11.87,11.73,389,98,1794.7,5559,1.3,6.4,81,5.6,796.4,0,89,53.2,64.2,64.2,50.6,0
47.016,14.4,99.6,23.1,25.5,103,-1,0,-3,-1,0,-2.7,28,11.74,11.83,395.7,98,1791.6,5645,-0.3,7.1,81,5.6,796.4,0,89,53.3,65.2,65.2,50.5,0
47.126,14.4,99.6,23.1,25.5,103,-1,0,-3,-1,0,-2.7,28,11.92,11.9,401.7,98,1836.1,5730,0,5.7,81,5.6,797.5,0,89,53.8,64.7,64.8,50.8,0
47.236,14.4,99.6,23,25.5,103,-0.7,-3.3,-3,-0.7,0,-2.3,28,11.8,11.87,407.8,98,1894.9,5806,0,6.4,81,6,791.9,0,89,54.1,65,64.8,50.9,0
47.345,14.4,99.6,23,25.5,103,-0.7,-3.3,-2.7,-0.7,0,-2.3,29,11.8,11.79,414,98,1926.6,5906,1.1,6.8,81,6,793,0,89,54.6,65.5,65.3,51.2,0
47.445,14.4,99.6,23,25.5,103,-0.3,-3.3,-2.7,-0.3,0,-2.3,29,11.85,11.83,419.4,98,1941.8,5979,1.3,7.4,81,7.1,795.2,0,89,55.2,66.1,65.9,51.7,0
47.546,14.4,99.6,23,25.5,103,-4.3,-3,-2.7,-0.3,0,-2,30,11.76,11.66,424.5,98,1953.3,6040,1.5,7.1,81,2.6,796.2,0,89,55.4,66.2,66.3,51.8,0
47.646,14.4,99.6,23,25.5,103,-4.3,-3,-2.3,-0.3,0,-2,30,11.76,11.86,429.1,98,1982.1,6125,2.5,8.1,81,2.6,796,0,89,55.8,66.6,66.7,52,0
47.755,14.4,99.6,23,25.5,103,-4.3,-3,-2.3,0,0,-2,31,11.97,11.82,434.6,98,2018.7,6222,4.1,8.4,81,2.6,795.7,0,89,56.8,67.6,67.7,52.8,0
47.856,14.4,99.6,22.9,25.5,103,-4,-2.7,-2.3,0,-3.3,-1.7,31,11.79,11.69,439.1,99,2084,6297,3.4,7.6,81,3.4,795.5,0,90,57.2,67.7,68.1,53.1,0
47.966,14.4,99.6,22.9,25.5,104,-4,-6,-2,0,-3.3,-1.7,32,11.93,11.79,442.8,99,2117.4,6305,4.3,7.4,81,3.4,788.7,0,90,56.7,68.3,68.4,52.4,0
48.065,14.4,99.6,22.9,25.5,104,-4,-6,-2,0,-3.3,-1.7,32,11.87,11.74,440.7,99,2070.4,5965,5.4,9.5,81,2.2,782.9,0,90,52.8,64.5,64.6,51.3,0
48.167,14.4,99.6,25.4,25.5,104,-3.7,-5.7,-2,-3,-3,-1.3,32,14.3,11.57,406.1,99,1379,5078,0,0,81,-0.4,728.3,0,90,49.1,60.5,60.4,50,0
48.277,14.4,99.6,26.3,25.5,104,-3.7,-5.7,-1.7,-3,-3,-1.3,33,11.09,12.15,381.6,99,1399.7,5150,0,3.5,81,-0.8,720.2,0,90,50.7,61.5,61.4,49.2,0
48.376,14.4,99.6,25.7,25.5,104,-3.3,-5.3,-1.7,-2.7,-2.7,-1.3,34,11.97,12.15,373.5,99,1544.5,5153,0.6,5.2,81,0,726.1,0,90,49.6,61,60.9,49,0
48.476,14.4,99.6,25,25.5,104,-3.3,-5.3,-1.3,-2.7,-5.7,-1,34,11.7,11.83,372.3,99,1635.1,5199,-1.3,4.9,81,1.5,750.1,0,90,51.8,62.3,62.4,49.3,0
48.576,14.4,99.6,24.8,25.5,104,-3,-5.3,-1.3,-2.7,-5.7,-1,34,11.64,11.86,373.7,99,1690.2,5285,-2.1,5.4,81,1.9,752.2,0,90,51.3,61.8,61.9,49.5,0
48.686,14.4,99.6,24.5,25.5,104,-3,-5,-1,-2.3,-5.3,-0.7,34,11.7,11.83,377,99,1776.3,5320,-2.1,5.2,81,1.5,750.6,0,90,51.1,62.5,62.6,49.7,0
48.786,14.4,99.6,24.3,25.5,104,-2.7,-5,-1,-2.3,-5.3,-0.7,34,11.82,11.86,379.9,100,1819.7,5387,-3.4,4.9,81,2.2,757.7,0,89,51.2,62.7,62.8,49.7,0
48.885,14.4,99.6,24.1,25.5,104,-2.7,-4.7,-1,-2,-5,-3.3,35,11.86,11.86,383.2,100,1879.3,5417,-1,5.6,81,2.2,754,0,89,51.9,62.4,62.4,50.1,0
48.987,14.4,99.6,23.6,25.5,104,-2.7,-4.7,-0.7,-2,-5,-3.3,35,11.95,11.87,386.2,100,1890.6,5482,-2.5,5.1,81,2.2,754.3,0,89,52.1,62.7,62.6,49.9,0
49.095,14.4,99.6,23.3,25.5,104,-2.3,-4.3,-0.7,-1.7,-4.7,-3.3,36,12.15,11.97,390.6,100,1958.1,5532,0.2,6.6,81,3,760.5,0,89,52.4,63.9,63.8,50,0
49.196,14.4,99.6,23.3,25.5,104,-2.3,-4.3,-3.7,-1.7,-4.7,-3,36,11.73,11.69,393.5,100,1973.4,5560,-1.3,5.2,81,2.6,751.4,0,89,52.5,63.8,63.9,49.9,0
49.296,14.4,99.6,23.3,25.5,104,-2,-4.3,-3.7,-1.7,-4.7,-3,37,11.92,11.87,395.7,100,2020.2,5601,-0.6,5.6,81,3,751.4,0,89,52.3,64.1,64.2,49.6,0
49.395,14.4,99.6,23.3,25.5,104,-2,-4,-3.7,-1.3,-4.3,-2.7,37,11.9,11.95,399.2,100,2038.7,5676,0.5,6.7,81,3,754.8,0,89,53.2,63.5,63.7,50.4,0
49.505,14.4,99.6,23.3,25.5,104,-2,-4,-3.3,-1.3,-4.3,-2.7,38,11.77,11.83,402.1,100,2065,5678,-0.5,6.4,81,2.6,751.4,0,89,53.3,63.6,63.7,50.3,0
49.608,14.4,99.6,23.3,25.5,104,-1.7,-3.7,-3.3,-1,-4,-2.7,38,11.92,11.9,404.7,100,2086.8,5735,0,6.3,81,3,749.6,0,89,53.4,63.7,63.8,50.3,0
49.716,14.4,0,23.3,25.5,104,-1.7,-3.7,-3,-1,-4,-2.3,38,11.87,11.87,407.4,100,2096.2,5773,0.3,6.8,81,-0.4,744.6,0,89,43.8,56.1,56.1,43.8,0
49.825,14.4,0,9.2,1.8,104,-1.3,-3.7,-3,-1,-4,-2.3,38,11.79,11.92,285.6,99,2298.8,5728,0.5,7.5,19.7,-7.1,451.8,0,89,33.9,44.4,44.4,37.5,0
49.927,14.4,0,-3,0,104,-1.3,-3.3,-3,-0.7,-3.7,-2,39,13.58,12.95,160.7,99,2460,5697,5.9,10.3,9.8,19.9,235.8,0,89,34,46.3,46.3,34,0
50.025,14.4,0,-8.7,0,104,-1.3,0,0,0,0,-2,39,14.96,15.56,79.8,99,1873.2,5663,7.1,18,4.8,30,106.3,0,89,25.2,37.5,37.5,25.2,0
50.126,14.4,0,-11,0,104,0,0,0,0,0,0,39,13.41,13.54,38.9,99,1712.4,5593,-9.9,2.3,4.3,15,42.9,0,89,42.8,53.8,53.8,42.8,0
50.236,14.4,0,-11.3,0,104,0,0,0,0,0,0,39,12.95,12.98,26.2,99,1636.9,5671,-12,-11.3,5.4,15,28.9,0,89,42.9,54,54,42.9,0
50.347,14.4,0,-11.3,0,104,0,0,0,0,0,0,38,12.82,12.82,23.4,99,1567.3,5640,-12,-12,6.2,15,30.1,0,89,42.7,53.8,53.8,42.8,0
50.456,14.4,0,-11.2,0,104,0,0,0,0,0,0,38,13.35,13.48,22.6,99,1217.5,5601,0,0,6.7,15,0,0,89,42.9,53.6,53.6,42.9,0
50.565,14.4,0,-11.2,0,104,0,0,0,0,0,0,38,20.19,20.03,22.2,99,916.2,5597,0,0,7,15,0,0,89,42.9,54.2,54.2,42.9,0
50.666,14.4,0,-11.2,0,104,0,0,0,0,0,0,37,39.54,39.52,22,99,726.9,5573,0,0,7.1,15,0,0,89,42.9,54.2,54.2,42.9,0
50.767,14.4,0,-11.2,0,104,0,0,0,0,0,0,37,97.31,73.81,21.9,99,701.8,5561,0,0,7.3,14.6,0,0,90,42.9,54.3,54.3,42.9,0
50.859,14.4,0,-11.1,0,104,0,0,0,0,0,0,37,205.33,145.34,21.8,99,744.3,5534,0,0,7.3,14.6,0,0,90,42.9,54.3,54.3,42.9,0
50.966,14.4,0,-11.1,0,104,0,0,0,0,0,0,37,225.63,185.64,21.7,99,781.2,5517,0,0,7.3,14.6,0,0,90,42.9,54.3,54.3,42.9,0
51.076,14.4,0,-11.1,0,104,0,0,0,0,0,0,37,234.95,205.94,21.6,99,821.6,5499,0,0,7.3,14.2,0,0,90,43,54.3,54.3,43,0
51.236,14.4,0,-11.1,0,104,0,0,0,0,0,0,37,234.95,213.1,21.5,99,869,5465,0,0,7.3,14.2,0,0,90,43,54.4,54.4,43,0
51.347,14.4,0,-11.1,0,103,0,0,0,0,0,0,36,234.95,220.04,21.4,99,881.4,5444,0,0,7.3,14.2,0,0,90,43,54.1,54.1,43,0
51.449,14.4,0,-11.1,0,103,0,0,0,0,0,0,36,234.95,233.29,21.2,99,890.1,5427,0,0,7.3,13.9,0,0,90,43,54.4,54.4,43,0
51.556,14.4,0,-10.6,0,103,0,0,0,0,0,0,36,234.95,232.67,21.1,99,899.9,5388,0,0,7,13.5,0,0,90,43.1,52.9,52.9,43.1,0
51.649,14.4,0,-10.6,0,103,0,0,0,0,0,0,36,234.95,219.62,20.9,99,899.9,5360,0,0,7,13.1,0,0,90,43.1,52.9,52.9,43.1,0
51.755,14.4,0,-10.5,0,103,0,0,0,0,0,0,36,234.95,234.95,20.8,99,904.4,5306,0,0,7,13.5,0,0,90,43.1,53,53,43.1,0
51.862,14.4,0,-10.6,0,103,0,0,0,0,0,0,35,234.95,234.95,20.3,99,905.4,5205,0,0,6.8,12,0,0,90,43.2,53,53,43.2,0
51.965,14.4,0,-10.6,0,103,0,0,0,0,0,0,35,234.95,234.95,20.2,99,914.1,5215,0,0,6.7,12.4,0,0,90,43.2,53.1,53.1,43.2,0
52.060,14.4,0,-10.6,0,102,0,0,0,0,0,0,35,234.95,234.95,20,99,917.4,5170,0,0,6.7,12,0,0,90,43.3,53.1,53.1,43.3,0
52.165,14.4,0,-10.6,0,102,0,0,0,0,0,0,35,234.95,234.95,19.8,99,915.1,5109,0,0,6.6,11.6,0,0,90,43.3,53.1,53.1,43.3,0
52.265,14.4,0,-10.6,0,102,0,0,0,0,0,0,35,234.95,234.95,19.5,99,917.4,5059,0,0,6.5,11.2,0,0,90,43.4,53.2,53.2,43.4,0
52.375,14.4,0,-10.6,0,102,0,0,0,0,0,0,35,234.95,234.95,19.3,99,916.2,4997,0,0,6.4,10.9,0,0,90,43.4,53.3,53.3,43.4,0
52.475,14.4,0,-10.6,0,102,0,0,0,0,0,0,35,234.95,233.92,19,99,906.4,4959,0,0,6.4,10.5,0,0,90,43.5,53.3,53.3,43.5,0
52.586,14.4,0,-10.6,0,102,0,0,0,0,0,0,35,234.95,233.92,18.8,99,910.8,4937,0,0,6.3,10.1,0,0,90,43.5,53.6,53.6,43.5,0
52.696,14.4,0,-10.5,0,102,0,0,0,0,0,0,34,234.95,234.02,18.7,99,910.5,4875,0,0,6.3,10.1,0,0,90,43.5,53.7,53.7,43.5,0
52.801,14.4,0,-10.5,0,102,0,0,0,0,0,0,34,234.95,234.95,18.4,101,903.2,4821,0,0,6.3,9.4,0,0,90,43.6,54.1,54.1,43.6,0
