﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S 1664098274722_INA0S+ 98 PS2 3.5 v4 - WBALM71050E375343.mhd
129.096,14.4,3.9,-10.5,0,0,0,0,0,0,0,85.4,2,25,14.76,14.7,14.1,14,3.1,2.3,9.5,705.4,1953,-0.7,-1.7,3.8,16.1,42.4,34.4,49.6,34.3,0
129.195,14.4,4.3,-10.5,0,0,0,0,0,0,0,85.1,2,25,14.7,14.7,14.1,14.8,3.1,2.3,9.8,693.6,1980,-1.2,-1.7,3.9,16.9,42.8,35.1,50.4,35,0
129.297,14.4,4.3,-10.5,0,0,0,0,0,0,0,84.9,2,25,14.66,14.7,14.3,15,3.1,2.3,10.1,703.3,1980,-1.5,-1.7,4,16.9,44.2,35.3,50.2,35.2,0
129.395,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.4,2,25,14.6,14.66,14.7,14.9,3.1,2.3,10.2,712.4,1981,-2.1,-2,4.1,18.4,46.5,35.2,51.2,35.1,0
129.495,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.2,2,25,14.57,14.61,14.8,14.9,3.1,2.3,10.3,720.5,1989,-2.5,-2.4,4.1,18.4,46.7,35.2,50.5,35.2,0
129.595,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.6,2,25,14.6,14.61,14.8,14.9,3.1,2.3,10.3,718.1,1985,-2.1,-2.6,4,18.4,46.5,35.2,50.2,35.1,0
129.698,14.4,4.5,-10.4,0,0,0,0,0,0,0,85.4,2,25,14.64,14.64,14.8,14.9,3.1,2.3,10.3,704.1,1986,-1.6,-2.2,4,18.4,46.7,35.2,51.2,35.1,0
129.807,14.4,4.5,-10.3,0,0,0,0,0,0,0,85.1,2,25,14.68,14.68,15,15.3,3.1,2.3,10.5,704.6,1985,-1.3,-1.9,4.1,18.8,48.2,35.5,51.5,35.4,0
129.912,14.4,4.3,-10.3,0,0,0,0,0,0,0,85.2,2,25,14.76,14.73,15.1,14.8,3.1,2.3,10.4,715.4,1990,-0.7,-1.6,4.1,16.1,47.7,35.1,51.1,35.1,0
130.019,14.4,4.3,-10.3,0,0,0,0,0,0,0,84.9,2,25,14.76,14.7,15,14.8,3.1,2.3,10.2,709.9,1981,-1,-1.8,4,17.2,47.4,35.1,50.1,35,0
130.125,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.2,2,25,14.73,14.68,14.8,14.8,3.1,2.3,10.2,721.1,1978,-0.9,-1.9,4,18.8,47.5,35.1,50.4,35,0
130.226,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.2,2,25,14.68,14.57,14.8,14.8,3.1,2.3,10.2,713.8,1977,-1.5,-2.7,4,18.8,47,35.1,51.1,35,0
130.326,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.2,2,25,14.6,14.48,14.8,14.8,3.1,2.3,10.2,712.8,1978,-2.2,-3.7,3.9,18.8,47.5,35.1,51.1,35,0
130.426,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.1,2,25,14.53,14.48,14.8,14.9,3.1,2.3,10.2,707.6,1993,-2.8,-3.6,4,18.4,46.7,35.3,50.6,35.2,0
130.526,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.4,2,25,14.47,14.5,14.7,14.9,3.1,2.3,10.3,720.3,1994,-3.2,-3.9,4,18.4,46.5,35.3,50.6,35.2,0
130.626,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.4,2,25,14.47,14.54,14.7,14.9,3.1,2.3,10.3,717.7,1989,-3.4,-3.4,4,18,46.5,35.2,50.2,35.1,0
130.724,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.1,2,25,14.5,14.61,14.8,14.9,3.1,2.3,10.3,707.6,1986,-3.3,-2.8,4,18.4,47,35.2,50.5,35.1,0
130.827,14.4,4.3,-10.4,0,0,0,0,0,0,0,85.2,2,25,14.54,14.68,14.7,14.9,3.1,2.3,10.3,714.6,1986,-2.9,-2.1,4,18.4,46.5,35.2,50.2,35.1,0
130.924,14.4,56,-10.4,0,0,0,0,0,0,0,85.2,2,25,14.57,14.7,14.7,15.8,3.1,2.3,10.4,712,1993,-2.8,-2.2,4,18.4,46.5,35.9,50.9,35.8,0
131.026,14.4,99.6,-8,0,0,0,0,0,0,0,86.5,2,25,14.64,14.64,27,45.9,3.1,2.3,19.4,795.1,2001,-2.2,-2.4,12.5,27,90.9,35.1,51.1,35,0
131.146,14.4,99.6,-0.9,4.4,0,0,0,0,0,0,82.9,20,25,14.73,14.7,68.8,107.3,6.2,5.4,54.6,863.7,2162,-0.7,0,38.4,-3,192,100,98.5,31.8,0
131.246,14.4,99.6,-0.5,7.4,0,0,0,0,0,0,84.7,20,25,14.15,13.97,73.8,119.2,5.4,3.9,74.8,1097.3,2036,-0.1,-2.4,75.7,13.1,257.3,100,100,67.5,0
