﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
65.825,14.4,6.4,-10.2,0,95,0,0,0,0,0,0,29,13.72,13.98,12.4,103,730.7,2345,7.9,12,5.1,21.8,50.7,0,89,38.1,49.9,49.9,38.1,0
65.925,14.4,6.4,-10.1,0,94,0,0,0,0,0,0,29,14.18,14.04,12.7,103,714.7,2361,10.5,12.5,5.3,22.5,51.2,0,89,38.6,50.4,50.4,38.6,0
66.036,14.4,6.4,-10,0,94,0,0,0,0,0,0,29,14.53,14.43,13.3,103,730.6,2345,10.5,13.7,5.6,23.2,52.9,0,89,39.6,51.4,51.4,39.6,0
66.129,14.4,6.4,-9.6,0,94,0,0,0,0,0,0,29,14.77,14.74,14.2,103,736.9,2349,10.3,13.6,6,25.9,56.3,0,89,40.8,52.6,52.6,40.8,0
66.229,14.4,6.4,-8.9,0,94,0,0,0,0,0,0,29,14.96,15.11,15.2,103,751,2346,10.1,15.1,6.5,29.2,62.8,0,89,41.9,53.7,53.7,41.9,0
66.336,14.4,9,-8.6,0,94,0,0,0,0,0,0,29,15.19,15.36,16.2,103,755.8,2346,10.7,15.5,6.8,31.9,68.5,0,89,40.3,53.1,53.1,40.3,0
66.437,14.4,10.9,-8,0,94,0,0,0,0,0,0,29,15.19,15.29,18.5,103,779.1,2349,9.1,13.5,7.8,33.4,78,0,89,34.7,47.5,47.5,34.7,0
66.545,14.4,14.8,-6.6,0,94,0,0,0,0,0,0,29,15.33,15.11,22.1,103,791.1,2358,8.4,12.7,9.3,33.4,99.2,0,89,34,46.8,46.8,34,0
66.641,14.4,15.4,-5.3,0,94,0,0,0,0,0,0,29,14.68,14.84,26.2,103,810.2,2360,6.4,12.8,10.7,33.4,122.7,0,89,32.6,45.4,45.4,32.6,0
66.741,14.4,15.4,-4.1,0,94,0,0,0,0,0,0,29,14.21,14.64,30,103,837.8,2370,7,14,12,31.5,137,0,89,30.7,43.3,43.3,30.7,0
66.847,14.4,15.4,-2.6,0,94,0,0,0,0,0,0,29,14.15,14.51,33.3,103,803.4,2384,8.5,14.4,14.3,27.4,152,0,90,29,41.8,41.8,29,0
66.947,14.4,14.8,-1.6,0,94,0,0,0,0,0,0,29,14.44,14.74,35.9,103,764.4,2395,8.5,14.1,15.4,24.8,161.2,0,90,27.4,40.2,40.2,27.4,0
67.045,14.4,14.7,-1.5,0,94,0,0,0,0,0,0,29,14.6,15.09,37.9,103,745.8,2413,8.3,15.6,15.4,22.5,180.4,0,90,26,38.8,38.8,26,0
67.146,14.4,13.5,-1.4,0,94,0,0,0,-2.7,0,0,29,14.7,14.7,39.2,103,737.4,2419,7.3,16.6,15,22.9,181.2,0,90,24.8,37.6,37.6,24.8,0
67.316,14.4,12.2,-1.3,0,94,0,0,0,-2.3,0,0,29,14.9,14.27,39.7,103,692.4,2450,7.5,17.3,14.1,22.5,181.6,0,90,23,35.7,35.7,23,0
67.410,14.4,12.2,-1.4,0,94,0,0,0,-5,0,0,29,15.06,14.43,39.2,103,663.7,2468,10.2,17.4,13.3,23.2,174.5,0,90,22.2,35,35,22.2,0
67.518,14.4,11.6,-1.4,0,94,0,0,0,-4.7,0,0,29,14.43,14.6,38.2,103,640.8,2483,11.3,18,12.7,24,167.3,0,90,21.5,34.1,34.1,21.5,0
67.624,14.4,11.6,-1.4,0,94,0,0,0,-4.7,0,0,29,13.94,14.73,38.2,103,638.7,2502,10.7,17.5,12.7,24.4,166.4,0,90,20.8,33.6,33.6,20.8,0
67.726,14.4,12.2,-1.4,0,94,0,0,0,-4.3,0,0,29,14,14.87,38.4,103,639.7,2508,8.6,17.3,12.7,24.4,166.2,0,90,20.2,33.1,33.1,20.2,0
67.828,14.4,99.6,-0.5,0.6,94,0,0,0,-4.3,0,0,29,14.31,14.96,51.7,103,643.6,2538,8.7,18.4,20.6,16.9,255.6,0,90,19.4,32.2,32.2,19.4,0
67.947,14.4,99.6,2,7.7,94,0,0,0,-4.3,0,0,29,12.62,12.89,100.3,103,1178.8,2602,-0.9,9.7,75.2,1.9,308.1,0,90,83,87.4,87.4,19.1,0
68.044,14.4,99.6,3.1,12.3,94,0,0,0,-4.3,0,0,28,13.41,13.16,127.9,103,1512.2,2608,-5.3,2.6,79.4,6.8,342.3,0,90,83,86.8,86.8,21,0
