Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
55.868,14.6,0,-9.4,0,90,0,0,0,0,0,0,25,16.18,16.22,13.9,106,819.9,2501,0,0,3.6,4.9,51,8,89,35.4,53.2,53.2,35.8,0
55.97,14.6,0,-10.8,0,90,0,0,0,0,0,0,25,16.55,15.72,10.7,106,767.7,2501,0,0,2.7,-3.8,13.7,0,89,34.6,52.3,52.3,34.9,0
56.074,14.6,0,-11.1,0,90,0,0,0,0,0,0,25,15.06,14.9,10.1,106,720.9,2508,0,0,4.1,-1.1,16.9,8,89,34.6,52.3,52.3,34.9,0
56.173,14.6,0,-11.1,0,90,0,0,0,0,0,0,25,14.87,15.14,9.800000000000001,106,681.1,2453,0,0,4.2,-9.4,6.9,0,89,34.4,51.8,51.8,34.7,0
56.276,14.6,0,-11.1,0,90,0,0,0,0,0,0,25,16.13,16.79,9.699999999999999,106,657.8,2465,0,0,4.2,-9,6.9,0,89,34.4,50.1,50.1,34.7,0
56.377,14.6,6.4,-11.1,0,90,0,0,0,0,0,0,25,16.35,16.46,9.6,106,659.1,2431,0,0,4.2,0.8,7.3,0,89,34.3,51,51,34.6,0
56.476,14.6,9,-11.1,0,90,0,0,0,0,0,0,25,17.01,16.31,9.6,106,678.3,2446,0,0,4.1,3,21.7,0,89,34.4,51.1,51.1,34.7,0
56.574,14.6,12.9,-11,0,90,0,0,0,0,0,0,25,16.31,16.31,10.4,106,696.9,2431,0,0,4.9,15,32.7,0,89,37.3,53.8,53.8,37.6,0
56.671,14.6,15.4,-10.5,0,90,0,0,0,0,0,0,25,16.1,15.72,12.1,106,714.3,2435,0,0,5.3,17.2,46.6,0,89,38.4,54.9,54.9,38.7,0
56.776,14.6,17.9,-10,0,90,0,0,0,0,0,0,25,15.89,15.67,14.7,105,709.4,2450,0,8.1,7.7,18.8,55.1,0,88,39.5,57.2,57.2,39.8,0
56.874,14.6,18.6,-7.9,0,90,0,0,0,0,0,0,25,15.82,15.55,21.6,105,702,2479,0,6.3,10.9,33.8,100.5,0,88,32.9,50.5,50.5,33.2,0
56.975,14.6,18.6,-6,0,90,0,0,0,0,0,0,25,16.13,15.22,28.3,105,724.3,2423,7.2,5.5,12,32.2,130.4,0,88,31.2,48.6,48.6,31.5,0
57.073,14.6,18.6,-3.7,0,90,0,0,0,0,0,0,24,14.33,14.44,35.3,105,767.1,2474,2.4,3,15.1,27,154.5,0,88,29.2,46.5,46.5,29.5,0
57.175,14.6,17.4,-1.8,0,90,0,0,0,0,0,0,24,13.78,14,41.5,105,752.5,2474,0.3,0.3,17.2,21.4,188.7,0,88,27.4,44.5,44.5,27.6,0
57.276,14.6,15.4,-0.8,0,90,0,0,0,0,0,0,24,13.85,14.24,45.1,105,758.4,2504,-1.6,-1.7,19.4,18.8,210.9,0,88,25.6,42.3,42.3,25.8,0
57.387,14.6,14.2,-1,0,90,0,0,0,0,0,0,24,14.33,14.34,46.1,105,735,2516,-2.4,-1.4,16.2,18.8,207.9,0,88,24,40.6,40.6,24.2,0
57.485,14.6,14.2,-1,0,90,0,0,0,0,0,0,24,14.53,14.27,45.6,105,729.5,2540,-3,-2.1,15.1,19.9,203.4,0,88,22.7,39.3,39.3,22.9,0
57.595,14.6,13.5,-1.1,0,90,0,0,0,0,0,0,24,14.93,14.54,44.9,105,663.2,2558,-1.5,-1,14.2,21.4,192.4,0,88,21.6,38.1,38.1,21.8,0
57.695,14.6,40.9,-1.1,0,90,0,0,0,0,0,0,24,14.77,14.6,45.6,105,641.3,2581,0.2,-0.8,14.4,21.4,191.6,0,88,20.7,37.1,37.1,20.9,0
57.797,14.6,99.59999999999999,1.1,3.4,90,0,0,0,0,0,0,24,13.88,14.73,74.3,104,798,2647,1.5,0.8,32.6,0.8,296.2,0,89,26,41.7,41.7,19.9,0
57.91,14.6,99.59999999999999,3.2,8.4,90,0,0,0,0,0,0,24,12.4,12.98,113,104,1409.9,2640,-7,-7.1,77.5,-7.9,333,0,89,83,80.2,80.2,19.2,0
58.017,14.6,99.59999999999999,4.9,14.8,90,0,0,0,0,0,0,24,13.29,14.14,140,104,1561.1,2709,-7,-1.8,80.09999999999999,-5.6,410.5,0,89,83,92.09999999999999,92.09999999999999,22.2,0
58.125,14.6,99.59999999999999,7,23.4,90,0,0,0,0,0,0,24,12.96,13.14,169,104,1828.1,2768,-5.2,-3.6,81.09999999999999,-3,462.4,0,89,83,98.3,98.3,31.2,0
58.224,14.6,99.59999999999999,9.1,24.3,90,0,0,0,0,0,0,24,12.46,13.14,194.5,104,2179.4,2838,-8.300000000000001,-4.5,81.09999999999999,0.4,496,0,89,83,100,100,34.8,0
58.327,14.6,99.59999999999999,11.6,24.3,90,0,0,0,-2.7,0,0,24,12.71,13.24,208.9,104,2520.8,2888,-10.2,-4.8,81,0.4,589.9,0,89,83,100,100,32.4,0
58.428,14.6,99.59999999999999,13.2,24.2,90,0,0,0,-5.3,0,0,24,13.01,13.14,218.2,104,2705.8,2956,-10.8,-4.2,81,0.8,627.7,0,89,83,100,100,32.4,0
58.525,14.6,99.59999999999999,16.1,24.1,90,0,0,0,-5.3,0,0,24,12.4,12.72,226.2,104,2667.6,3066,-10.9,-3.9,81.09999999999999,1.5,696.2,0,89,65.40000000000001,85.59999999999999,85,33.3,0
58.636,14.6,99.59999999999999,20.2,24,90,0,0,0,-5.3,0,0,24,12,12.48,234.6,104,2452.5,3180,-12,-5.5,81,1.9,739,0,89,39.7,57.6,57.3,34.9,0
58.734,14.6,99.59999999999999,23,24,90,0,0,0,-5.3,0,0,25,12.05,12.2,242.4,104,2064.6,3270,-9.9,-3.3,81,1.5,734.2,0,89,36.6,53.2,53,36.2,0
58.836,14.6,99.59999999999999,24.2,24.1,90,0,0,0,-5.3,0,0,25,12.94,12.95,249.9,104,1410.6,3338,-4.9,-0.2,80.90000000000001,-1.1,714.6,0,88,36.8,53.2,53.1,37.7,0
58.935,14.6,99.59999999999999,25.4,24.2,90,0,0,0,-5.3,-2.7,0,25,13.02,13.12,256.8,104,1409.6,3533,-5,4.3,81,2.2,735.5,0,88,37.9,54.6,54.5,39,0
59.041,14.6,99.59999999999999,26.4,24,90,0,0,-3,-5,-2.7,0,25,12.86,12.83,261.8,104,1258.2,3602,0.5,9,81.09999999999999,2.2,734.4,0,88,38.5,55.2,55.2,40,0
59.147,14.6,99.59999999999999,26.4,24.3,90,0,0,-3,-4.7,-2.3,0,25,12.36,12.39,265.9,104,1096.9,3726,0.5,10.3,80.90000000000001,2.2,736.9,0,88,40,57.9,57.9,41,0
59.249,14.6,99.59999999999999,26.4,24.6,90,0,0,-2.7,-4.7,-2.3,0,25,12.52,12.3,270,104,1009.9,3822,2.2,9.6,81.09999999999999,2.2,730.7,0,88,41.5,59.6,59.6,41.9,0
59.346,14.6,99.59999999999999,26.2,24.7,90,0,0,-2.7,-5.7,-2,0,25,12.22,12.39,274.1,104,961.9,3941,3.2,11.7,81,3,741.7,0,88,42.7,59.8,59.7,43,0
59.457,14.6,99.59999999999999,25.9,24.8,90,0,0,-2.3,-5.7,-5,0,25,12.23,12,281.1,104,892.3,4066,4.6,11.4,81,3,733.5,0,88,44.1,61.2,61.3,44.8,0
59.565,14.6,99.59999999999999,25.9,25,90,0,0,-2,-5.3,-4.7,0,25,12.23,11.95,289.2,104,867.6,4166,4.4,9.800000000000001,81.09999999999999,3,739.4,0,88,45.8,63,63.1,46.8,0
59.665,14.6,99.59999999999999,27,25.1,90,0,0,-2,-5.3,-4.3,0,25,11.9,11.83,295.4,104,848.7,4292,2.5,8.5,79.2,3,739.3,0,88,45.6,62.8,62.9,47.3,0
59.766,14.6,99.59999999999999,27.2,25.3,90,0,0,-1.7,-5,-4.3,0,25,12.13,12.18,302.5,105,800.8,4411,4.5,11.7,45.9,3,743.3,0,88,45.3,62.5,62.6,47.8,0
59.867,14.6,99.59999999999999,26.9,25.4,90,0,0,-1.7,-5,-4,0,25,11.95,12.2,308.2,105,801.8,4522,4.3,13.2,46.2,2.6,743.7,0,88,46.3,63.6,63.6,48,0
59.965,14.6,99.59999999999999,26.8,25.6,90,0,0,-1.3,-4.3,-4,0,25,11.9,12.12,314.6,105,827,4593,4.6,14.8,49.3,2.6,737.9,0,88,47.2,64.5,64.59999999999999,48.4,0
60.064,14.6,99.59999999999999,26.8,25.7,90,0,0,-1.3,-4.3,-3.7,0,26,11.7,12,322.5,105,871.6,4732,3.3,15.7,50.8,3,744.3,0,88,47.7,65.09999999999999,65.09999999999999,48.7,0
60.166,14.6,99.59999999999999,26.8,25.7,90,0,0,-1,-4,-3.7,0,26,11.76,11.86,330.4,105,908.7,4813,3.1,16,65.2,3.4,751.7,0,88,48.2,66,66.09999999999999,48.9,0
60.262,14.6,99.59999999999999,26.8,25.7,91,0,0,-1,-4,-3.3,0,26,11.76,11.96,338.3,105,937.5,4919,2.6,18.2,79.90000000000001,3.8,759.4,0,88,47.9,65.3,65.3,49.1,0
60.364,14.6,99.59999999999999,26.5,25.7,91,0,0,-0.7,-3.7,-3.3,0,26,11.72,11.72,346.4,105,959.8,5021,1.7,17,81.2,4.1,766.6,0,88,48.3,66.7,66.7,49.3,0
60.464,14.6,99.59999999999999,26,25.7,91,0,0,-0.7,-3.7,-3,0,26,11.5,11.64,354.2,105,1005.7,5141,-0.6,15.7,81.09999999999999,4.5,772.2,0,88,48.5,66,66,49.6,0
60.56,14.6,99.59999999999999,25.5,25.7,91,0,0,-0.3,-3.3,-3,0,26,11.86,11.46,361.6,105,1081.2,5214,0.5,11.8,81.09999999999999,5.2,783.1,0,88,48.5,66,66,49.8,0
60.667,14.6,99.59999999999999,24.9,25.7,91,0,0,-0.3,-3.3,-3,0,26,11.72,11.49,368.7,105,1206.9,5324,-1.4,9.199999999999999,81.09999999999999,5.2,783.2,0,88,50.3,67.90000000000001,67.90000000000001,49.8,0
60.765,14.6,99.59999999999999,24.5,25.7,91,0,0,-0.3,-3,-2.7,0,27,11.89,11.85,376,103,1411.8,5401,-0.5,9.9,81.09999999999999,5.6,788.2,0,88,50.5,68.2,68.2,50.3,0
60.865,14.6,99.59999999999999,24.1,25.7,91,0,0,0,-3,-2.7,0,27,12.07,11.89,382.5,103,1591.2,5498,1.4,10.4,80.90000000000001,5.6,789.2,0,88,51.1,68.8,68.8,50.1,0
60.967,14.6,99.59999999999999,23.8,25.7,91,0,0,0,-3,-2.3,0,27,11.89,11.77,390.1,103,1671.8,5595,1.4,9.9,81,6.4,798.6,0,88,51.3,69.09999999999999,69.09999999999999,50.6,0
61.067,14.6,99.59999999999999,23.6,25.7,91,0,0,0,-2.7,-2.3,0,28,11.73,11.7,396.2,103,1751.2,5678,-0.4,8.800000000000001,80.90000000000001,6.4,798.6,0,88,51.2,70.09999999999999,70.09999999999999,50.5,0
61.17,14.6,99.59999999999999,23.6,25.7,91,0,0,0,-2.7,-2.3,0,28,11.76,11.76,402.6,103,1829.8,5751,-0.4,7.6,81,6.4,798.6,0,88,51.7,69.5,69.5,50.8,0
61.274,14.6,99.59999999999999,23.3,25.7,91,0,-3.3,0,-2.7,-2,0,28,11.82,11.86,408.2,103,1888.1,5862,-0.3,8.1,81,6.4,793,0,88,52.3,70.09999999999999,69.90000000000001,51.1,0
61.375,14.6,99.59999999999999,23.3,25.7,91,0,-3.3,0,-2.3,-2,0,28,11.8,11.82,415.1,103,1935.3,5937,0.2,8.699999999999999,80.90000000000001,6.4,794.1,0,88,52.5,71.5,71.2,51.3,0
61.476,14.6,99.59999999999999,23.3,25.7,91,0,-3.3,0,-2.3,-2,0,29,11.64,11.77,420.2,103,1940.3,6023,0,9,80.90000000000001,6.8,797.5,0,88,52.8,71.8,71.59999999999999,51.4,0
61.574,14.6,99.59999999999999,23.3,25.7,91,0,-3,0,-2.3,-1.7,0,29,11.73,11.9,425.8,103,2012.5,6124,0.1,9.1,81.09999999999999,6.8,798.4,0,88,53.8,71.8,71.59999999999999,52.2,0
61.674,14.6,99.59999999999999,23.2,25.7,92,-3.3,-3,0,-2,-1.7,0,30,11.73,11.85,430.7,103,2069.1,6171,0.8,9.699999999999999,80.90000000000001,3,792.5,0,88,54.1,73,73,52.3,0
61.771,14.6,99.59999999999999,23.1,25.5,92,-3.3,-3,0,-2,-1.7,0,30,11.89,11.93,435,102,2134.8,6243,0.3,10.4,81,3,792.4,0,89,53.9,72.7,72.7,52.1,0
61.877,14.6,99.59999999999999,23.1,25.6,92,-3.3,-2.7,-3.3,-2,-1.3,0,31,12.07,11.89,437.6,102,2173.6,6239,1.3,9.699999999999999,80.90000000000001,3,785.4,0,89,54.3,71.90000000000001,72.2,52.4,0
62.052,14.6,99.59999999999999,27.6,25.7,92,-3,-2.7,-3.3,-1.7,-1.3,0,32,11.47,14.86,395.1,102,1248.6,4986,0,0,80.90000000000001,-1.1,712.3,0,89,48.1,66,66,49.6,0
62.151,14.6,99.59999999999999,27.6,25.7,92,-3,-2.3,-3,-1.3,-1,0,32,11.52,11.9,376.1,102,1185.2,5118,-3.1,0,51.7,-1.5,708.3,0,89,47.3,65,65,49,0
62.254,14.6,99.59999999999999,27,25.7,92,-2.7,-2.3,-3,-4.3,-1,0,32,11.99,12.2,369.6,102,1376.6,5143,-2.1,3.3,49.6,-1.5,712.8,0,89,48.5,65.3,65.3,49.5,0
62.353,14.6,99.59999999999999,26.9,25.7,92,-2.7,-2,-2.7,-4.3,-0.7,-3,33,12,12.12,369,102,1500.3,5223,0.2,6.2,57.1,1.9,757.2,0,89,50.7,68.5,68.3,49.7,0
62.455,14.6,99.59999999999999,26.6,25.7,92,-2.3,-2,-2.7,-4,-0.7,-3,33,11.8,12.2,371.2,102,1558.7,5270,-0.1,6.9,78.59999999999999,2.6,763.1,0,89,49.6,68.09999999999999,67.90000000000001,49.7,0
62.552,14.6,99.59999999999999,26.4,25.7,92,-2.3,-1.7,-2.3,-4,-0.3,-3,34,11.77,11.86,374.2,102,1618.4,5314,-1.9,7.9,80.7,2.6,765.9,0,89,48.3,65.7,65.40000000000001,49.6,0
62.655,14.6,82.40000000000001,26.1,25.7,92,-2,-1.7,-2.3,-3.7,-0.3,-2.7,34,11.62,11.95,377.5,102,1658.7,5376,-0.9,7.3,81.09999999999999,3.4,774.1,0,89,48.3,66.7,66.5,49.6,0
62.754,14.6,0,25.3,8,92,-2,-1.7,-2.3,-3.7,-0.3,-2.7,34,11.9,11.97,368.1,104,1716.5,5397,-3.3,8.5,69.40000000000001,-3.4,695,0,89,44,61.5,61.4,49.1,0
62.854,14.6,0,9.6,0.8,92,-2,-1.3,-2,-3.7,0,-2.3,34,11.99,11.9,246.7,104,2004.8,5343,0.8,8.300000000000001,16.7,-7.9,441,0,89,32.3,48.8,48.8,32.6,0
62.955,14.6,0,-3.7,0,92,-1.7,-1.3,-2,-3,0,-2.3,35,13.81,13.44,140.1,104,2807.1,5325,-2.2,6.1,9,19.9,219.1,0,89,29.9,47,47,30.2,0
63.055,14.6,0,-9.300000000000001,0,92,0,0,-1.7,0,0,0,35,16.39,16.48,70.8,104,2214,5265,9.300000000000001,19.3,3.9,30.8,93.2,0,89,23.2,40,40,23.4,0
63.15,14.6,0,-11.2,0,93,0,0,0,0,0,0,34,14.28,14.24,34.8,104,2002.8,5161,-1.1,8.699999999999999,3.9,18.4,39.5,0,89,42.8,60.2,60.2,43.2,0
63.251,14.6,0,-11.5,0,93,0,0,0,0,0,0,34,13.25,13.47,23.8,104,1905.9,5168,-12,-3.9,4.8,12,24.7,0,89,42.8,61.2,61.2,43.2,0
63.351,14.6,0,-11.5,0,93,0,0,0,0,0,0,34,12.89,13.05,21,104,1584.8,5110,-12,-10,5.6,11.6,24.6,0,89,42.9,60.2,60.2,43.3,0
63.451,14.6,0,-11.4,0,93,0,0,0,0,0,0,34,13.14,13.24,20.1,104,1488.9,5059,-12,-9.4,6.1,11.2,25,0,89,42.9,60.3,60.3,43.3,0
63.551,14.6,0,-11.4,0,93,0,0,0,0,0,0,33,13.9,14,19.6,104,1291.9,4975,-8.6,0.8,6.4,10.5,25.3,0,89,43,60.3,60.3,43.4,0
63.652,14.6,0,-11.4,0,93,0,0,0,0,0,0,33,14.81,14.81,19.3,104,1106.5,4933,3.5,11.7,6.7,10.1,24.6,0,89,43,60.4,60.4,43.4,0
63.751,14.6,0,-11.4,0,93,0,0,0,0,0,0,33,15.5,15.56,18.8,105,1082.9,4847,0,0,6.7,9.800000000000001,0,0,89,43.2,60.5,60.5,43.6,0
63.85,14.6,0,-11.4,0,94,0,0,0,0,0,0,33,34.96,28.39,18.4,105,820.9,4801,0,0,6.8,9.4,0,0,89,43.2,60.6,60.6,43.6,0
63.951,14.6,0,-11.4,0,94,0,0,0,0,0,0,33,93.28,63.61,18.1,105,650.6,4751,0,0,7,9,0,0,89,43.2,60.6,60.6,43.7,0
64.056,14.6,0,-11.3,0,94,0,0,0,0,0,0,33,179.11,116.14,17.8,105,689.3,4673,0,0,7.4,8.199999999999999,0,0,89,43.3,60.7,60.7,43.7,0
64.154,14.6,0,-11.3,0,94,0,0,0,0,0,0,33,234.95,179.11,17.4,105,727.7,4533,0,0,7.4,7.5,0,0,89,43.1,61.5,61.5,43.5,0
64.252,14.6,0,-11.2,0,94,0,0,0,0,0,0,32,234.95,219.01,17,105,763.8,4328,0,0,7,6,0,0,89,42.7,61.1,61.1,43.1,0
64.351,14.6,0,-11.2,0,94,0,0,0,0,0,0,32,234.95,234.95,16.7,105,800.8,4134,0,0,6.6,4.5,0,0,89,42.3,60.6,60.6,42.7,0
64.45,14.6,0,-11.2,0,94,0,0,0,0,0,0,32,234.95,234.95,16.2,105,821.7,3940,0,0,6.4,3.8,0,0,89,41.4,59.7,59.7,41.8,0
64.559,14.6,0,-11.3,0,94,0,0,0,0,0,0,32,234.95,226.88,15.2,105,838.3,3756,0,0,5.8,3,0,0,89,40,55.9,55.9,40.3,0
64.667,14.6,0,-11.4,0,94,0,0,0,0,0,0,32,234.95,234.95,14.1,105,849.5,3624,0,0,5.5,2.6,0,0,89,39.1,55.4,55.4,39.5,0
64.76600000000001,14.6,0,-11.4,0,94,0,0,0,0,0,0,32,234.95,234.95,13.5,105,855.3,3571,0,0,5.3,2.2,0,0,89,39,54.5,54.5,39.4,0
64.86499999999999,14.6,0,-11.5,0,94,0,0,0,0,0,0,32,234.95,234.95,13.2,105,860.4,3517,0,0,5.2,2.2,0,0,89,38.9,52.2,52.2,39.3,0
64.96599999999999,14.6,0,-11.5,0,94,0,0,0,0,0,0,32,234.95,232.67,13.1,105,861.8,3498,0,0,5.2,1.9,0,0,89,38.8,52.1,52.1,39.2,0
65.068,14.6,0,-11.4,0,94,0,0,0,0,0,0,32,234.95,234.95,13,105,859.7,3454,0,0,5.2,1.9,0,0,89,38.7,52.3,52.3,39,0
65.16500000000001,14.6,0,-11.4,0,95,0,0,0,0,0,0,32,234.95,234.95,12.8,105,859.7,3414,0,0,5.1,1.9,0,0,89,38.6,51.9,51.9,38.9,0
65.265,14.6,0,-11.4,0,95,0,0,0,0,0,0,32,234.95,234.95,12.7,105,857.5,3382,0,0,5.1,1.5,0,0,89,38.4,52,52,38.8,0
65.37,14.6,0,-11.5,0,95,0,0,0,0,0,0,32,234.95,226.57,12.6,105,856,3350,0,0,4.9,1.5,0,0,89,38.3,51.6,51.6,38.7,0
65.477,14.6,0,-11.4,0,95,0,0,0,0,0,0,32,234.95,226.77,12.5,105,853.8,3314,0,0,5,1.5,0,0,89,38.2,51.5,51.5,38.5,0
65.587,14.6,0,-11.4,0,95,0,0,0,0,0,0,32,234.95,220.34,12.4,105,850,3273,0,0,4.9,1.5,0,0,89,38,51.4,51.4,38.4,0
65.696,14.6,0,-11.4,0,95,0,0,0,0,0,0,32,234.95,220.76,12.2,105,847.4,3246,0,0,4.9,1.5,0,0,89,37.9,51.5,51.5,38.3,0
65.79900000000001,14.6,0,-11.4,0,95,0,0,0,0,0,0,32,234.95,227.7,12.1,105,864.7,3213,0,0,4.8,1.1,0,0,89,37.8,51.4,51.4,38.2,0
