﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 98 PS2 3.5 v2 - WBALM71050E375343.mhd
10.016,14.6,20,-1.8,0,0,0,0,0,0,0,85.1,2,3,20,14.79,14.77,47.7,47.7,25.4,699.9,1592,0.9,0.9,9.5,18.8,173.7,0,26.6,42,26.6,0
10.135,14.6,20,-1.8,0,0,0,0,0,0,0,85.4,2,3,20,15.06,15.06,47.6,47.8,25.7,710.7,1618,2.3,2.7,9.6,19.5,173.1,0,26.3,41.6,26.3,0
10.256,14.6,19.5,-1.8,0,0,0,0,0,0,0,84.7,2,3,20,15.14,15.22,47.1,46.7,25.6,700.8,1637,2.7,4.7,9.6,19.5,171.1,0,26.5,41.7,26.5,0
10.376,14.6,18.2,-1.9,0,0,0,0,0,0,0,85.1,2,3,20,14.99,15.06,45.7,44.3,25.3,724.8,1655,2.4,4.5,9.4,21,166.5,0,27.2,41.6,27.2,0
10.495,14.6,18.3,-2,0,0,0,0,0,0,0,84.9,2,3,20,15.29,14.96,43.8,44.3,24.9,734.5,1675,4.1,4.7,9.4,21.4,159.7,0,27,42.4,27,0
10.617,14.6,18.1,-2,0,0,0,0,0,0,0,85.4,2,3,20,15.43,15.32,43.4,43.9,25,750.5,1696,4.6,7.8,9.6,21.8,158.4,0,26.8,41.2,26.9,0
10.736,14.6,18.1,-2,0,0,0,0,0,0,0,85.1,2,3,20,15.79,15.46,43.6,44,25.1,756.4,1712,6.5,9.7,9.8,22.5,159,0,26.6,41.7,26.6,0
10.856,14.6,17.8,-2.1,0,0,0,0,0,0,0,85.1,2,3,20,15.82,15.43,43.4,43.3,25.4,760.2,1742,7.5,10.9,10.1,22.5,158.5,0,26.4,40.7,26.4,0
11.014,14.6,16.5,-2.2,0,0,0,0,0,0,0,85.2,2,3,20,15.96,15.19,42.1,40.8,24.4,783.8,1752,8.8,10.8,9.6,23.2,154.1,0,27.1,42.5,27.1,0
11.221,14.6,16,-2.6,0,0,0,0,-2.7,0,0,85.1,2,3,20,16.38,15.82,39.7,39.7,23.8,784.6,1798,12.1,17.3,9.8,24.4,144.8,0,26.7,42.1,26.8,0
11.332,14.6,15.9,-2.8,0,0,0,0,-2.7,0,0,85.4,2,3,20,16.66,15.89,39.6,39.7,24,804.3,1810,13.8,18.1,10,24.4,144.6,0,26.5,41.7,26.6,0
11.442,14.6,15.4,-2.9,0,0,0,0,-2.3,0,0,84.9,2,3,20,16.96,16.06,39.8,38.7,24.1,795.4,1836,16,21.4,10.2,24.4,145.5,0,26.7,41.9,26.8,0
11.553,14.6,15.3,-3,0,0,0,0,-2.3,0,0,84.9,2,3,20,16.96,16.06,39.1,38.6,23.9,815.9,1846,16.9,23,10.2,24.4,142.9,0,26.6,42,26.6,0
11.667,14.6,14.8,-3.2,0,0,0,0,-2,0,0,85.1,2,3,20,17.01,16.13,38.7,38.8,24.1,814.9,1869,18.4,25.3,10.4,24.8,141.4,0,26.2,40.5,26.2,0
11.781,14.6,14.8,-3.4,0,0,0,0,-1.7,0,0,84.9,2,3,20,16.96,15.92,38.2,37.8,23.8,810.4,1886,19.6,26.2,10.2,25.5,139.3,0,26.6,42,26.6,0
11.890,14.6,14.8,-3.5,0,0,0,0,-1.7,0,0,85.1,2,3,20,16.88,15.96,38.4,37.8,24,786.9,1903,20.6,27.8,10.3,25.5,140.2,0,26.3,41.7,26.4,0
12.000,14.6,14.8,-3.6,0,0,0,0,-1.3,0,0,85.1,2,3,20,16.84,15.79,38,37.9,24.3,778.1,1932,21.7,28.9,10.4,25.5,138.5,0,26.1,41.4,26.1,0
12.117,14.6,15.4,-3.7,0,0,0,0,-1.3,0,0,85.2,2,3,20,16.51,15.5,38.1,38.9,24.7,772.1,1950,21.6,28.2,10.4,25.5,139.3,0,24.9,40.2,24.9,0
12.235,14.6,99.6,-2,0,0,0,0,-1,0,0,84.2,2,3,20,16.13,15.11,49.1,70,34.2,764.7,1963,21.9,26.9,21.4,20.2,194.4,0,23,38.3,23.1,0
12.348,14.6,99.6,0.5,7,0,0,0,-1,0,0,82.4,20,3,20,15.99,15.53,82.7,126.3,68.4,822.9,2068,26.3,33.5,48.7,10.5,271.9,0,100,100,21.7,0
12.471,14.6,99.6,1.5,8.4,0,0,0,-1,0,0,84.7,20,3,19,12.58,12.46,88.2,126.3,87.6,1265.2,2069,9.1,11.2,79.2,12.8,293,0,88.1,100,30,0
12.581,14.6,99.6,2,8.6,0,0,0,-1,0,0,83.7,20,3,19,13.8,13.11,91.4,127,94.7,1397.8,2108,3.5,7.1,80.7,12.4,300,0,87.4,100,26,0
12.691,14.6,99.6,2.6,8.8,0,0,0,-1,0,0,84.2,20,3,19,15.53,15.46,94.7,128.2,98.8,1454.2,2171,10.8,11.8,81.2,11.6,306.8,0,87.8,100,28,0
12.801,14.6,99.6,3.2,9.1,0,0,0,-1,0,0,83.8,20,3,19,16.59,15.53,98.2,129.7,104.9,1566.7,2246,11.3,8.5,81.1,12.4,320.3,0,87.4,100,26.1,0
12.916,14.6,99.6,4,9,0,0,0,-1,0,0,84.2,20,3,19,15.75,16.26,102.8,130.5,110.3,1725.8,2290,3.5,5.3,81,12.4,337.7,0,86.6,100,21.3,0
13.028,14.6,99.6,4.7,9.2,0,0,0,-1,0,0,83.8,20,3,19,17.6,17.38,106.9,131.6,115.3,1791.1,2352,5.9,6.1,81,12.4,353.4,0,84.8,100,20.5,0
13.141,14.6,99.6,5.7,9.4,0,0,0,-1,0,0,83.7,20,3,19,16.84,16.55,112.4,133,121.8,1924.5,2421,1.4,-0.2,81.1,12,393.6,0,65.7,83.5,19.7,0
13.256,14.6,99.6,6.7,9.6,0,0,0,-0.7,0,0,83.3,20,3,19,17.28,17.28,117.8,134.2,127.9,2088.7,2485,-0.3,-1.7,81,12,446.8,0,46.1,62.9,18.6,0
13.394,14.6,99.6,7.8,10,0,0,0,-0.3,0,0,84.4,20,3,19,17.21,17.08,124.3,137,135.8,2248.8,2565,-3.4,-4.1,81,11.2,502.3,0,27.9,43.3,18.6,0
13.508,14.6,99.6,8.7,11,0,0,0,-0.3,0,0,83.1,20,3,19,16.99,17.04,129.5,139.9,140,2426.8,2641,-5.2,-5.9,81,10.5,535.7,0,25.4,40.8,18.7,0
13.629,14.6,99.6,9.5,12,0,0,0,0,0,0,83.7,20,3,19,16.08,16.39,134.1,142.7,141.9,2515.3,2720,-7.3,-7.1,81,9,558.9,0,23.2,38.4,18.6,0
13.742,14.6,99.6,10.3,13.6,0,0,0,0,0,0,84.2,2,3,19,15.95,16,137.9,147.3,146.1,2531.6,2790,-7.4,-8.1,81,3.8,593,0,29,43.3,21,0
13.867,14.6,99.6,11.5,16.6,0,0,0,0,0,0,83.3,2,3,19,14.3,14.13,141.3,156.2,156.4,2693.9,2903,-8.8,-11.4,81,4.1,603.9,0,42.3,57.8,22.5,0
13.980,14.6,99.6,12.7,19.1,0,0,0,0,0,0,81.7,2,3,19,14.33,14.23,144.9,163.8,168.7,2683.3,3004,-7.5,-9.8,81,3,616.8,0,55.6,71.3,23.7,0
14.095,14.6,99.6,14.5,19.5,0,0,0,0,0,0,82.6,2,3,19,14.27,14.21,149.9,163.8,180.7,2710,3069,-7.3,-9.9,81,1.5,642.5,0,35.6,51.1,21.9,0
14.214,14.6,99.6,15.5,19.5,0,0,0,0,0,0,82.4,2,3,19,14.24,13.97,152.8,163.8,191.8,2662.2,3176,-5.1,-8.9,81,-2.6,617.8,0,25.6,40.1,21.6,0
14.323,14.6,99.6,18.7,19.5,0,0,0,0,0,0,85.4,2,3,19,14.15,14,161.5,163.8,200.9,2584,3255,-2,-5.8,81,-3.8,632.2,0,22.3,36.6,21.2,0
14.437,14.6,99.6,18.8,19.4,0,0,0,0,0,0,78.7,2,3,19,13.88,13.65,161.8,163.8,208.8,2396.5,3378,-0.3,-4.7,64.7,-5.2,619.9,0,21.4,34.5,21.8,0
14.551,14.6,99.6,19.8,19.4,0,0,0,0,0,0,76.2,2,3,19,13.62,13.7,164.6,163.8,216.2,2243.9,3474,2,-1.9,42.2,-6,617.3,0,21.6,34.8,22.1,0
14.668,14.6,99.6,19.3,19.4,0,0,0,0,0,0,75,2,3,19,13.41,13.29,163.4,163.8,222.3,2099.4,3583,2.3,-1.9,39.9,-5.2,620.5,0,21.8,35.3,22.2,0
14.780,14.6,99.6,19.2,19.4,0,0,0,0,0,0,81.2,2,3,19,12.92,13.21,163.2,163.8,228.8,1967.1,3659,1.6,-0.5,43,3.8,732.2,0,22.3,36.6,22.5,0
14.896,14.6,99.6,19.1,19.4,0,-3,0,0,0,0,82.4,2,3,19,13.11,13.05,162.8,163.8,234.2,1978.1,3777,1.8,-0.5,49.6,3.8,719.2,0,22.7,38.1,22.5,0
15.010,14.6,99.6,19.3,19.4,0,-2.7,0,0,0,0,73.7,2,3,18,12.88,12.75,163.6,163.8,238.8,1940.9,3922,2.8,0.3,69.5,3.4,720.4,0,22.8,37.2,22.9,0
15.121,14.6,99.6,19.1,19.3,0,-2.7,0,0,0,0,69.9,2,3,18,12.72,12.82,163,163.7,243.6,1940.8,4053,4.2,1.1,80.5,3,719.8,0,23.6,37.8,23.1,0
15.237,14.6,99.6,18.8,19.3,0,-2.3,0,0,0,0,82.6,2,3,18,12.42,12.66,162.2,163.7,249,1910.5,4159,5.3,1.3,81.2,3,723,0,24.7,39,23.4,0
15.346,14.6,99.6,18.5,19.3,0,-2,0,0,0,0,81.5,2,3,18,12.66,12.39,161.5,163.7,253.7,1924.4,4244,5.7,2.3,81.1,3,722.4,0,24.9,39.4,23.6,0
15.469,14.6,99.6,18.4,19.3,0,-2,0,0,0,0,68.6,2,3,18,12.68,12.45,161.1,163.7,260.9,1889.6,4385,7.5,3.1,81.1,3.4,728.9,0,25.5,39.8,24.1,0
15.581,14.6,99.6,18.3,19.3,0,-1.7,0,0,0,0,76.4,2,3,18,12.3,12.29,161.1,163.7,266,1910.2,4471,7.7,3.7,81.1,3.4,733,0,25.3,40.6,24,0
15.691,14.6,99.6,18.4,19.2,0,-1.7,0,0,0,0,78.9,2,3,18,11.99,12.22,161.3,163.7,270.3,1903.7,4575,8.1,4.4,81,3,726.6,0,25.9,40.2,24.6,0
15.806,14.6,99.6,18.4,19.2,0,-1.3,0,0,0,0,79.2,2,3,18,12.07,12.09,161.3,163.7,275.1,1879.8,4678,8.5,4.9,81,3,729.3,0,26.1,40.5,24.8,0
15.927,14.6,99.6,18.4,19.2,0,-1,0,0,0,0,80.6,2,3,18,11.86,11.9,161.3,163.7,282.4,1855.7,4812,8.6,4.9,81,3,738.3,0,26.9,41.5,25.5,0
16.045,14.6,99.6,18.4,19.2,0,-1,0,0,0,0,72.7,2,3,18,11.76,11.8,161.4,163.7,289.5,1800.4,4884,9.1,5.4,81,3,741.9,0,26.7,42.1,25.5,0
16.165,14.6,99.6,18.4,19.2,0,-0.7,0,0,0,0,76.7,2,3,18,11.53,11.66,161.4,163.7,298,1768.9,5050,8.6,5.5,81,3,750.3,0,27.9,42.3,26.5,0
16.287,14.6,99.6,18.4,19.2,0,-0.7,0,0,0,0,73.7,2,3,18,11.57,11.56,161.4,163.7,305,1723.1,5118,9.2,5.1,81,3,753.8,0,27.7,42.1,26.5,0
16.407,14.6,99.6,18.4,19.2,0,-0.3,0,0,0,0,73.9,2,3,18,11.47,11.59,161.4,163.7,313.1,1709,5233,8.7,5.2,81,3,756.9,0,28.6,43,27.6,0
16.525,14.6,99.6,18.4,19.2,0,-0.3,0,0,0,0,82.9,2,3,18,11.64,11.6,161.4,163.7,321.7,1734.9,5328,10,5.4,81,3,757.6,0,29.8,44,28,0
16.646,14.6,99.6,18.4,19.2,0,0,0,0,0,0,71.6,2,3,18,11.67,11.66,161.4,163.7,329.7,1765.3,5432,9.6,6,80.9,3,762.9,0,30.4,44.9,28.6,0
16.766,14.6,99.6,18.3,19.2,0,0,0,0,0,0,78.7,2,3,18,11.46,11.57,161.1,163.7,337.8,1750.1,5546,9.1,5.4,81,3.4,767.5,0,30.5,46,28.8,0
16.886,14.6,99.6,18.2,19.2,0,0,0,0,0,0,76.9,2,3,19,11.64,11.6,161.1,163.7,345.5,1747.1,5648,9.6,5.5,81,3.4,768.2,0,31,45.5,29.2,0
17.006,14.6,99.6,18.2,19.2,0,0,0,0,0,0,75.7,2,3,19,11.52,11.53,160.8,163.8,352.7,1644.3,5726,8.9,4.6,81,3.4,767.3,0,31.6,46.1,29.5,0
17.127,14.6,99.6,18.1,19.2,0,0,0,0,0,0,75,2,3,19,11.49,11.47,160.6,163.8,359.1,1588.1,5835,7.9,3.5,80.9,3.4,767,0,32.2,46.7,30,0
17.247,14.6,99.6,18.1,19.3,0,0,0,0,0,0,77.6,2,3,19,11.53,11.59,160.6,163.8,365.7,1521.7,5929,7,3.9,81,3.4,767.2,0,32.4,47,30.2,0
17.367,14.6,99.6,18.1,19.3,0,0,0,0,0,0,77.5,2,3,19,11.57,11.6,160.6,163.8,372,1498.8,6011,6.8,3.9,81,3.4,768.2,0,32.8,47.4,30.5,0
17.486,14.6,99.6,18.1,19.3,0,0,0,0,0,0,73.9,2,3,19,11.64,11.59,160.5,163.8,377.9,1450.8,6115,7.8,4.2,81,3.4,768.3,0,33.1,48.7,30.7,0
17.605,14.6,99.6,18,19.3,0,0,0,0,0,0,74.1,2,3,19,11.52,11.56,160.3,163.8,384.5,1302.8,6199,6.7,4,81,3.4,768.2,0,34.1,48.7,31.4,0
17.726,14.6,99.6,17.9,19.3,0,0,0,0,0,0,75.2,2,3,20,11.42,11.49,159.8,163.8,390.1,1146.2,6274,5.6,2.5,81,3.4,767.2,0,34.2,48.9,31.2,0
17.846,14.6,99.6,17.8,19.3,0,0,0,0,0,0,75.7,2,4,20,11.42,11.42,159.6,163.8,394,977.2,6300,4.5,-0.2,81,3.4,761.3,0,34.4,49.1,31.1,0
17.967,14.6,99.6,17.7,19.3,0,0,0,0,0,0,76.7,2,4,20,11.43,11.53,159.3,163.8,375.1,1239.4,5112,0,0,81,3,469.2,0,29.1,44.4,28.9,0
18.166,14.6,99.6,19.3,19.4,0,0,0,0,0,0,79,2,4,20,12.43,12.18,163.7,163.8,324.7,1825.5,5197,6.4,3.7,42.2,2.2,755.3,0,27.1,41.4,27.9,0
18.278,14.6,99.6,19.1,19.4,0,0,0,0,0,0,74.5,2,4,20,11.77,11.76,162.9,163.8,320.5,1801,5187,8.4,5.4,45.5,3,759.7,0,27.6,42,27.2,0
18.394,14.6,99.6,19.1,19.5,0,0,0,0,0,0,74.3,2,4,20,11.7,11.66,162.8,163.9,321,1770.5,5261,8.8,5.7,52.3,3,762.7,0,27.9,42.3,27.5,0
18.506,14.6,99.6,19.1,19.5,0,0,0,0,0,0,74.8,2,4,20,11.54,11.6,162.8,163.9,323.9,1760.6,5301,8.6,5.5,59.1,3,762.2,0,27.7,42,27.6,0
18.610,14.6,99.6,18.8,19.5,0,0,0,0,0,0,73.6,2,4,20,11.57,11.64,162,163.9,327.5,1777.4,5374,10.5,5.9,77.1,3,758.1,0,28.1,42.5,28.2,0
18.726,14.6,99.6,18.6,19.5,0,0,0,0,0,0,80.3,2,4,20,11.6,11.62,161.3,163.9,330.8,1772,5429,9.4,6.3,80,3,759.1,0,29,43.4,27.9,0
18.846,14.6,90.8,18.4,19.6,0,0,0,0,0,0,79.9,2,4,20,11.52,11.59,160.6,163.9,334.7,1787.3,5459,9.9,6.2,81.1,3,756.3,0,30,44.5,28.5,0
18.966,14.6,46.3,18.3,18.6,0,0,0,0,0,0,80.8,2,4,20,11.72,11.73,160.5,160.3,336.3,1814.4,5517,10.8,7.4,81.1,-3.4,660.6,0,28.5,43.3,28.3,0
19.076,14.6,0,11.4,8.8,0,0,0,0,0,0,76.2,2,4,20,11.52,11.53,141.2,130,301.2,1905.9,5511,11.3,6.8,28.1,-5.2,599.2,0,20.7,35.2,22.8,0
19.194,14.6,0,0.4,0,0,0,0,0,0,0,83.7,2,4,21,13.19,13.08,83.8,67.8,204,2587.6,5534,13.7,12.5,14.3,12.8,340.2,0,31.9,46.5,32,0
19.307,14.6,0,-8,0,0,0,0,0,0,0,79,2,4,21,14.9,16.39,32.6,11.5,73.2,2456.7,5202,0,0,3.4,-4.9,0,0,42.9,57.6,43,0
19.420,14.6,0,-11.6,0,0,0,0,0,0,0,87.7,2,4,21,89.91,101.53,10.7,11.6,31.2,2460,5461,0,0,3.8,7.1,0,0,44,58.7,44.2,0
19.537,14.6,0,-11.6,0,0,0,0,0,0,0,85.4,2,4,21,103.25,105.02,10.9,11.6,23.3,2378.7,5440,0,0,4.7,6.8,0,0,42.8,58.6,43,0
19.655,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,2,4,20,109.16,99.04,11.2,11.6,21.4,2293,5401,0,0,5.3,6.8,0,0,42.9,57.6,43,0
19.765,14.6,0,-11.5,0,0,0,0,0,0,0,85.9,2,4,20,113.26,104.94,11.1,11.6,21,2204.4,5388,0,0,5.7,6.8,0,0,42.9,58,43.1,0
19.876,14.6,0,-11.4,0,0,0,0,0,0,0,87.4,2,4,20,113.26,116.79,11.1,11.6,20.9,1907,5371,0,0,6.1,6.8,0,0,42.9,57.6,43.1,0
19.985,14.6,0,-11.4,0,0,0,0,0,0,0,86.1,2,4,20,129.91,147.72,11.2,11.6,20.8,1539,5354,0,0,6.5,6.4,0,0,42.9,58,43.1,0
20.107,14.6,0,-11.4,0,0,0,0,0,0,0,86.3,2,4,20,234.95,234.95,11.3,11.6,20.6,1146,5315,0,0,6.9,6.4,0,0,43,58.4,43.1,0
20.225,14.6,0,-11.3,0,0,0,0,0,0,0,86.3,2,4,20,234.95,234.95,11.4,11.5,20.4,917,5255,0,0,7,6.4,0,0,43,58.1,43.2,0
20.347,14.6,0,-11.3,0,0,0,0,0,0,0,85.6,2,4,20,234.95,234.95,11.3,11.5,20.1,870.6,5201,0,0,7,6.4,0,0,43.1,57.4,43.2,0
20.466,14.6,0,-11.3,0,0,0,0,0,0,0,87.7,2,4,20,234.95,234.95,11.4,11.4,19.9,874.9,5166,0,0,7.1,6,0,0,43.1,55.3,43.3,0
20.580,14.6,0,-11.3,0,0,0,0,0,0,0,87,2,4,20,234.95,234.95,11.4,11.4,19.7,878.1,5102,0,0,7,6,0,0,43.2,55,43.3,0
20.694,14.6,0,-11.3,0,0,0,0,0,0,0,87.2,2,4,20,234.95,234.95,11.2,11.4,19.3,868.3,5018,0,0,7,5.6,0,0,43.3,55.1,43.4,0
20.806,14.6,0,-11.3,0,0,0,0,0,0,0,86.8,2,4,20,234.95,234.95,11.2,11.3,19,864,4991,0,0,7,6,0,0,43.3,55.1,43.4,0
20.926,14.6,0,-11.3,0,0,0,0,0,0,0,88.1,2,4,20,234.95,234.95,11.2,11.3,18.8,861.8,4937,0,0,7,5.6,0,0,43.3,55.1,43.5,0
21.045,14.6,0,-11.3,0,0,0,0,0,0,0,87,2,4,20,234.95,234.95,11.2,11.3,18.6,860.9,4885,0,0,6.9,6,0,0,43.4,55.2,43.5,0
21.156,14.6,0,-11.3,0,0,0,0,0,0,0,87,2,4,20,234.95,234.95,11.1,11.2,18.3,861.8,4821,0,0,6.8,5.2,0,0,43.4,55.2,43.6,0
21.272,14.6,0,-11.3,0,0,0,0,0,0,0,86.8,2,4,20,234.95,234.95,11,11.2,18,861.8,4755,0,0,6.9,5.6,0,0,43.5,55.6,43.6,0
21.395,14.6,0,-11.3,0,0,0,0,0,0,0,87.7,2,4,20,234.95,234.95,11,11.2,17.7,896.7,4686,0,0,7,5.2,0,0,43.6,55.4,43.7,0
21.516,14.6,0,-11.3,0,0,0,0,0,0,0,86.8,2,4,20,234.95,234.95,11.1,11.1,17.4,927.2,4627,0,0,7,5.2,0,0,43.6,56.3,43.7,0
21.636,14.6,0,-11.2,0,0,0,0,0,0,0,86.8,2,4,20,234.95,234.95,11.1,11.2,17.2,961.9,4578,0,0,6.8,4.9,0,0,43.4,56.1,43.5,0
21.754,14.6,0,-11.2,0,0,0,0,0,0,0,86.3,2,4,20,234.95,234.95,11.1,11.2,17.1,1004.6,4534,0,0,6.7,4.9,0,0,43.3,56.1,43.4,0
21.877,14.6,0,-11.2,0,0,0,0,0,0,0,87.2,2,4,20,234.95,234.95,11.2,11.3,17,1035,4487,0,0,6.7,4.9,0,0,43.2,56,43.4,0
21.992,14.6,0,-11.2,0,0,0,0,0,0,0,86.7,2,4,20,234.95,234.95,11.3,11.4,16.9,1065.4,4425,0,0,6.6,4.5,0,0,43.1,54.9,43.3,0
