﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S E375343_N54-TTE500_98ron_B4R0.6.mhd
105.135,14.8,15.4,-1.4,0,99,-1.7,-0.7,0,-3,-3.3,-0.7,28,14.54,14.15,33.8,103,705,2146,13.7,14.6,12.6,21.4,174.4,0,90,20.4,35.6,35.6,20.4,0
105.224,14.8,15.4,-1.3,0,99,-1.7,-0.7,0,-2.7,-3,-0.7,28,14.76,14.15,34.5,103,693.9,2165,14.3,14.3,13.1,21,175.3,0,90,20.2,35.4,35.4,20.2,0
105.316,14.8,14.8,-1.4,0,99,-1.3,-0.3,0,-2.7,-3,-0.3,28,14.64,14.31,34.8,103,713.9,2186,14.1,13.8,12.7,20.6,177.4,0,90,20.1,35.1,35.1,20.1,0
105.407,14.8,14.8,-1.4,0,99,-1.3,-0.3,0,-2.3,-2.7,-0.3,28,14.51,14.53,34.9,103,739.8,2195,14.6,13.7,12.7,21.4,175.7,0,90,20,35.2,35.2,20,0
105.492,14.8,14.8,-1.4,0,99,-1,0,0,-2.3,-2.7,-0.3,28,14.38,14.68,35.4,103,718.6,2220,14.9,13.8,13,21.8,177.4,0,90,19.8,35,35,19.8,0
105.584,14.8,14.8,-1.4,0,99,-1,0,0,-2,-2.3,0,28,14.41,14.71,36.1,103,745.5,2235,15.2,13.8,13.1,21.8,178.7,0,90,19.7,34.7,34.7,19.7,0
105.670,14.8,14.8,-1.4,0,99,-0.7,0,0,-4.7,-2.3,0,28,14.24,14.79,36.9,101,753.4,2255,14.8,14.1,13.5,21.4,180.7,0,90,19.6,34.6,34.6,19.6,0
105.765,14.8,14.8,-1.2,0,99,-0.7,0,0,-4.3,-2,0,28,14.46,14.71,37.7,101,756.4,2278,15.8,14.4,13.7,21,187,0,90,19.5,34.5,34.5,19.5,0
105.904,14.8,14.8,-1.3,0,99,-3,0,0,-4.3,-1.7,0,28,14.64,14.44,38.2,101,770.8,2301,14.7,15.8,13.5,18.4,184.5,0,90,19.3,34.3,34.3,19.3,0
105.995,14.8,14.8,-1.3,0,99,-3,0,0,-4,-1.7,0,28,14.71,14.33,38.8,101,785.6,2319,14.6,15.7,13.6,18.4,186.5,0,90,19.1,34.1,34.1,19.1,0
106.085,14.8,14.8,-1.3,0,99,-2.7,0,0,-4,-1.3,0,28,14.9,14.31,39.3,101,774.2,2343,15.8,15.8,13.6,18.8,186.3,0,90,19,34,34,19,0
106.175,14.8,15.4,-1.4,0,99,-2.7,0,0,-3.7,-1.3,0,28,14.93,14.35,40.3,101,767.4,2365,16.7,16,13.8,18.8,187.7,0,90,18.8,34,34,18.8,0
106.264,14.8,14.8,-1.3,0,99,-2.3,0,0,-3.7,-1,0,28,14.38,14.44,40.7,101,772.7,2381,17.1,15.3,13.9,18.8,191.4,0,90,18.6,33.8,33.8,18.6,0
106.355,14.8,14.8,-1.3,0,99,-2,-2.7,0,-3.3,-1,0,28,13.91,14.6,41.1,101,793.2,2400,16.5,15,13.9,19.1,191.4,0,90,18.5,33.6,33.6,18.5,0
106.442,14.8,14.8,-1.3,0,99,-2,-2.7,0,-3.3,-0.7,0,28,14.08,14.73,41.6,101,794.3,2419,16.2,14.8,14,19.1,191.7,0,90,18.3,33.4,33.4,18.3,0
106.532,14.8,14.8,-1.3,0,99,-1.7,-2.3,0,-3,-0.7,0,28,14.35,14.66,42.2,101,787.8,2436,16.7,14.6,14,19.5,192.9,0,90,18.1,33.3,33.3,18.1,0
106.624,14.8,14.8,-1.3,0,99,-1.7,-2.3,0,-3,-0.3,0,28,14.33,14.6,42.9,100,789.5,2460,16.4,14.5,14.2,19.1,194.8,0,90,17.9,33.1,33.1,17.9,0
106.714,14.8,15.4,-1.3,0,99,-1.3,-2,0,-2.7,-0.3,0,28,14.41,14.46,43.4,100,793.3,2477,15.2,14.8,14.1,19.5,197,0,90,17.7,32.7,32.7,17.7,0
106.805,14.8,99.6,-0.5,0.6,99,-1.3,-2,0,-2.3,0,0,28,14.51,14.3,50.4,100,804.2,2499,13.7,15.2,19.9,18.4,226.9,0,90,17.3,32.4,32.4,17.3,0
106.894,14.8,99.6,2,6.3,99,-1.3,-2,0,-2.3,0,-2.7,28,13.98,13.92,92.3,100,881.1,2572,12.1,13.7,59.7,-3.4,307,0,90,83,84.5,84.5,17,0
106.995,14.8,99.6,2.1,13.2,99,-1.3,-2,0,-2.3,0,-2.7,28,12.43,12.38,123.5,100,1226.9,2600,2.8,5.5,78.4,10.9,345.4,0,90,83,94.1,94.1,21.2,0
107.085,14.8,99.6,4.5,18.1,99,-1.3,-2,0,-2.3,0,-2.7,27,13.09,13.01,146.9,100,1334.8,2587,2.8,3.9,80.4,-2.6,432.2,0,90,83,89.7,89.7,23.7,0
