Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
16.517,14.6,28.5,-0.2,0.2,99,0,-2.3,0,-2.3,0,-2.3,27,14.23,14.58,45.8,110,973.5,1952,-0.3,2.3,17.1,15,241.8,0,90,18.8,38.3,38.3,19.3,0
16.601,14.6,26.3,0,0.3,99,0,-2.3,0,-2,0,-2,27,14.47,14.84,47.8,110,1011.1,1988,0.4,2.7,17.6,15,251.1,0,90,18.2,37.7,37.7,18.6,0
16.691,14.6,23.9,0,0.3,99,0,-2,0,-2,0,-2,27,14.64,14.81,47.4,110,1120.8,2005,1.1,3.8,16.6,15,241.6,0,90,17.5,36.9,36.9,17.9,0
16.787,14.6,23,0,0.3,99,0,-2,0,-1.7,0,-1.7,27,14.71,14.68,45.9,110,1162.8,2039,1.5,4.1,15.6,15.8,228.8,0,90,17,36.3,36.3,17.4,0
16.875,14.6,23.1,0,0.3,99,0,-1.7,0,-1.7,0,-1.7,27,15.11,15.09,46.3,110,1149.7,2068,3.4,7,15.8,16.5,232.3,0,90,16.5,35.5,35.5,16.9,0
16.961,14.6,23,0.1,0.4,99,0,-1.7,0,-1.3,0,-1.3,27,14.79,14.99,47.4,110,1111.9,2102,3.4,8.4,16.2,16.9,238.4,0,90,16,35.1,35.1,16.4,0
17.048,14.6,23.2,0.2,0.5,99,0,-1.3,0,-1.3,0,-1.3,27,14.28,14.15,48.6,110,1094.9,2127,3.7,6.6,16.6,17.2,244.9,0,90,15.6,34.6,34.6,16,0
17.132,14.6,23.2,0.3,0.6,99,0,-1.3,0,-1,0,-1,27,14.07,14.01,50.1,110,1120.1,2159,2.2,5.1,17,17.2,249.4,0,90,15.1,34.1,34.1,15.5,0
17.223,14.6,23.2,0.5,0.9,99,0,-1,0,-0.7,0,-1,27,14.54,14.38,53,109,1110.6,2179,2.6,5.3,18.4,15,253.1,0,89,14.7,33.5,33.5,15.1,0
17.316,14.6,23.3,0.7,1.1,99,0,-0.7,0,-0.7,0,-0.7,27,14.61,14.58,56.4,109,1119.2,2228,2.3,5.9,20.4,15,265.2,0,89,14.4,33.2,33.2,14.8,0
17.405,14.6,22.9,0.8,1,99,0,-0.7,0,-0.3,0,-0.3,27,14.56,14.66,59.2,109,1220,2265,1.9,6.1,20.3,15,276.2,0,89,13.9,32.6,32.6,14.3,0
17.496,14.6,22.9,0.8,1,99,0,-0.7,0,-0.3,0,-0.3,27,14.87,14.99,60.6,109,1334.9,2285,3.6,8.5,18.9,15,273.1,0,89,13.5,32,32,13.8,0
17.606,14.6,23,0.8,1.1,99,0,-0.3,0,0,0,-0.3,27,14.51,14.47,62.7,109,1404.2,2341,2.4,7.7,19.1,15,275.6,0,89,12.9,31.4,31.4,13.3,0
17.716,14.6,23.1,0.8,1.1,99,0,0,0,0,0,0,27,14.53,14.3,65.2,109,1442.9,2381,2.2,5.8,19.4,15,281.3,0,89,12.4,30.7,30.7,12.7,0
17.806,14.6,23.1,0.8,1,99,0,0,0,0,0,0,27,14.66,14.76,67.2,109,1462,2418,2.8,8,19.4,15,285.3,0,89,12,30.3,30.3,12.3,0
17.895,14.6,23.2,0.8,1.1,99,0,0,0,0,0,0,27,14.58,14.66,69.3,109,1501.8,2455,3,8.6,20.1,15,289,0,89,11.5,29.8,29.8,11.8,0
17.985,14.6,23.2,0.7,1,99,0,0,0,0,0,0,27,14.6,14.66,71,109,1534,2495,2.6,8.699999999999999,19.5,15,289.3,0,89,11.2,29.4,29.4,11.5,0
18.076,14.6,30.1,1.2,1.9,99,0,0,0,0,0,0,27,14.6,14.68,77,109,1541.7,2537,2.3,9.1,25,15,303.7,0,89,11.6,28.7,28.7,11.9,0
18.166,14.6,56.1,3.1,8.800000000000001,99,0,0,0,0,0,0,27,14.23,14.53,105.9,109,1648.8,2583,0.4,8,57.1,3.8,359.7,0,89,83,100,100,17.2,0
18.276,14.6,99.59999999999999,4.5,20.3,99,0,0,0,0,0,0,27,13.71,14.02,150.7,110,2160.6,2643,-3.3,5.5,78.90000000000001,13.9,445.7,0,88,83,100,100,25.2,0
18.377,14.6,99.59999999999999,5.8,24.2,99,0,0,0,0,0,0,26,13.04,13.16,178.4,110,2474.2,2686,-9.300000000000001,0.3,81.2,2.6,496.3,0,88,83,100,100,35.1,0
18.466,14.6,99.59999999999999,6.7,24.1,99,0,0,0,0,0,0,26,12.99,13.12,196.4,110,2765.9,2762,-9.800000000000001,0.4,81.09999999999999,7.9,504.5,0,88,83,100,100,32.5,0
18.555,14.6,99.59999999999999,8.699999999999999,24.4,99,0,0,0,0,0,0,27,13.15,13.26,206.5,110,2730.4,2809,-9.300000000000001,0.5,81.09999999999999,6,535.6,0,88,83,100,100,32.6,0
18.641,14.6,99.59999999999999,9.5,24.3,99,0,0,0,0,0,0,27,13.21,13.06,213.5,110,2616,2867,-10.8,-1.6,81,4.9,549.2,0,88,83,100,100,32.5,0
18.747,14.6,99.59999999999999,10.7,24.2,99,0,0,0,0,0,0,27,12.89,12.81,219.4,110,2726.7,2927,-12,-3.7,81.09999999999999,3.4,584.8,0,88,83,100,100,32.6,0
18.855,14.6,99.59999999999999,13.9,24.1,99,0,0,0,0,0,0,27,12.38,12.63,227.3,110,2646.5,3029,-12,-4.1,81,2.6,657.7,0,88,83,100,100,33.7,0
18.947,14.6,99.59999999999999,16.7,24,99,0,0,0,0,0,0,27,11.74,12.09,233.8,110,2484.6,3098,-12,-5.4,81,3.4,733,0,88,70.3,97.40000000000001,97.40000000000001,34.7,0
19.035,14.6,99.59999999999999,18,24,99,0,0,0,0,0,0,27,11.85,12.16,240.1,110,2323,3179,-12,-5.5,81,3,754.7,0,88,45.4,68.7,68.7,35.7,0
19.126,14.6,99.59999999999999,20.5,23.8,99,0,0,0,0,0,0,27,11.97,12.07,247.3,110,2142.2,3297,-13.5,-5.1,81,3,757.3,0,88,39,61.3,61.3,37.2,0
19.217,14.6,99.59999999999999,23,23.9,99,0,0,0,0,0,0,27,12.45,12.3,254.2,110,1970,3382,-13.4,-3.8,81,2.2,752.3,0,88,37.8,59.1,59.1,38.4,0
19.324,14.6,99.59999999999999,24.2,24,99,0,0,0,0,0,0,28,12.45,12.39,259.8,110,1684.1,3508,-8.9,-1,81,2.2,755.1,0,88,38.1,58.4,58.4,39.7,0
19.436,14.6,99.59999999999999,25.3,24.1,99,0,0,0,0,0,0,28,12.61,12.71,265.7,110,1463.6,3626,-4.9,5.5,81,2.2,755.6,0,88,39.3,59,59,40.9,0
19.522,14.6,99.59999999999999,25.3,24.2,100,0,0,0,0,0,0,28,12.68,12.61,269.2,110,1347.9,3721,-2,7.7,81,2.6,761.1,0,88,39.7,59.1,59.1,41.4,0
19.611,14.6,99.59999999999999,25.3,24.3,100,0,0,0,0,0,0,28,12.28,12.45,272.6,110,1229,3841,-3.3,9.1,81,3,756.2,0,88,40.8,60.2,60.2,42.4,0
19.697,14.6,99.59999999999999,25.3,24.4,100,0,0,0,0,0,0,28,12.36,12.13,277.1,110,1140.6,3942,0.5,9.9,81,3,761.9,0,88,42.6,62.3,62.3,43.5,0
19.786,14.6,99.59999999999999,25.3,24.5,100,0,0,0,0,0,0,28,12.07,12.15,281.7,110,1070,4014,-1,10,81,3,759.6,0,88,43.2,62.2,62.2,44.6,0
19.875,14.6,99.59999999999999,25.3,24.6,100,0,0,0,0,0,0,28,11.69,12.09,289.9,110,1043.7,4140,-1.3,11.1,81,3.4,768,0,88,45,63.8,63.8,46.6,0
19.99,14.6,99.59999999999999,26.3,24.8,100,0,0,0,0,0,0,28,11.39,11.9,294.4,110,1014.1,4158,-6.7,9.800000000000001,81,3,763.9,0,88,44.3,64.5,64.5,46.4,0
20.085,14.6,99.59999999999999,27.4,24.9,99,0,0,0,0,0,-3,28,11.72,11.96,303.8,110,902.8,4345,-5.1,11.5,56.8,3,760.1,0,88,44.6,64,63.8,47.6,0
20.175,14.6,99.59999999999999,27,25,100,0,0,0,0,0,-3,28,11.99,12.03,308.9,110,847.9,4502,-4,12.3,48.3,2.6,759,0,88,44.8,63,62.8,48,0
20.265,14.6,99.59999999999999,26.8,25.1,100,0,0,0,0,0,-2.7,28,11.72,11.95,318.5,108,848.6,4617,-4.5,14,64.8,3,756.6,0,89,47.8,70.7,70.5,48.5,0
20.355,14.6,99.59999999999999,26.7,25.3,100,0,0,0,0,0,-2.7,28,11.76,12.03,324.7,108,844.5,4659,-4.3,15.2,79.90000000000001,3.8,768.7,0,89,46.7,66.09999999999999,65.90000000000001,48.3,0
20.445,14.6,99.59999999999999,26.7,25.5,100,0,0,0,0,0,-2.7,28,11.67,11.89,329.4,108,878,4731,-5.2,16.2,81.09999999999999,3.8,768.1,0,89,45.6,63.7,63.5,48.3,0
20.547,14.6,99.59999999999999,26.7,25.6,100,0,0,0,0,0,-2.3,28,11.73,12,337.2,108,899.2,4871,-5.8,17.1,81,3.8,770.7,0,89,48.1,65.2,65,49.1,0
21.226,14.6,99.59999999999999,26.4,25.7,100,0,0,0,0,0,-2.3,29,11.64,11.9,344,108,922.8,4912,-7.3,18.2,81,3.8,771.6,0,89,47.6,64.2,64.09999999999999,49.1,0
21.315,14.6,99.59999999999999,24,25.7,100,0,0,0,0,0,-1.3,31,11.73,11.64,391.3,107,1596.6,5555,-5.7,11.7,81,6,802,0,89,50.1,65.8,65.7,50.5,0
21.405,14.6,99.59999999999999,23.9,25.7,100,0,0,0,0,0,-1,31,11.62,11.59,397.5,107,1610.9,5650,-7.7,10.2,81,6,803.1,0,89,50.8,66.5,66.40000000000001,50.9,0
21.491,14.6,99.59999999999999,23.9,25.7,100,0,0,0,0,0,-1,32,11.77,11.82,402.8,107,1663.1,5721,-8.300000000000001,10.3,81,6,803.1,0,89,50.7,66.90000000000001,66.8,50.7,0
21.586,14.6,99.59999999999999,23.9,25.7,100,0,0,0,0,0,-1,32,11.72,11.72,408.6,107,1692.6,5812,-8.300000000000001,10.1,81,6,803.1,0,89,51.2,66.8,66.8,51,0
21.677,14.6,99.59999999999999,23.6,25.7,100,0,0,0,0,0,-0.7,32,11.67,11.76,413.4,107,1725.2,5882,-7.7,11.1,81,6.4,807.6,0,89,51.6,67.3,67.2,51.3,0
21.766,14.6,99.59999999999999,23.5,25.7,100,0,-3.3,0,0,0,-0.7,32,11.8,11.77,418.5,107,1738.2,5933,-7.4,11.2,81,6.4,800.9,0,89,52,67.7,67.40000000000001,51.6,0
21.887,14.6,99.59999999999999,23.5,25.7,100,0,-3.3,0,0,0,-0.7,32,11.62,11.59,423.6,107,1732.9,6025,-7.3,10.7,81,6.8,805.4,0,89,52.2,67.90000000000001,67.59999999999999,51.7,0
21.976,14.6,99.59999999999999,23.5,25.7,100,-3.3,-3.3,0,0,0,-0.3,33,11.62,11.73,429.5,107,1769.9,6096,-6.8,11.2,81,3,798.4,0,89,53,69.5,69.40000000000001,52.1,0
22.068,14.6,99.59999999999999,23.5,25.7,100,-3.3,-3,0,-3.3,0,-0.3,33,11.72,11.73,432.5,107,1806.7,6145,-7.2,11.5,81,3,792.7,0,89,52.5,69,68.8,51.6,0
22.165,14.6,99.59999999999999,23.4,25.7,100,-3.3,-3,0,-3.3,0,-0.3,34,11.64,11.77,427,107,1790.6,5626,-7.9,12.3,81,2.6,788.5,0,89,51,67.40000000000001,67.3,50.6,0
22.251,14.6,99.59999999999999,27.2,25.7,100,-3,-3,0,-3.3,0,0,34,14,11.24,393.5,108,1654.6,4884,0,0,81,-0.4,738.5,0,89,47.1,63.2,63.1,49.6,0
22.347,14.6,99.59999999999999,27.2,25.7,100,-3,-2.7,0,-3,0,0,34,10.57,12.62,373.5,108,1458.5,5025,0,6.5,69.2,-1.1,721.5,0,89,47,63.2,63.2,49,0
22.465,14.6,99.59999999999999,26.9,25.7,100,-2.7,-2.7,0,-3,0,0,34,11.03,11.95,364.6,108,1301.7,5051,-5.9,7.6,79.3,1.9,723.9,0,89,48.2,63.8,63.8,49.2,0
22.551,14.6,99.59999999999999,26.3,25.7,100,-2.7,-2.3,-3,-2.7,0,0,35,11.37,11.8,364,108,1301.7,5108,-7.8,7.2,81,1.9,768.7,0,89,49,64.7,64.8,49.3,0
22.641,14.6,99.59999999999999,26,25.7,100,-2.3,-2.3,-3,-2.7,0,0,35,11.5,11.9,365.3,108,1363.8,5140,-8.199999999999999,8.5,81.09999999999999,2.2,767.9,0,89,47.4,63.7,63.7,49.2,0
22.737,14.6,99.59999999999999,25.9,25.7,100,-2.3,-2,-2.7,-2.3,0,-3,36,11.72,11.76,368.3,108,1449.8,5215,-7,8.800000000000001,81,2.6,766.9,0,89,48,63.7,63.6,49.7,0
22.826,14.6,99.59999999999999,25.7,25.7,100,-2.3,-2,-2.7,-2.3,0,-3,36,11.72,11.82,371.4,108,1505.3,5251,-8.1,10,81,2.6,768.3,0,89,48.1,64.8,64.7,49.5,0
22.916,14.6,99.59999999999999,25.5,25.7,100,-2,-2,-2.7,-2.3,0,-2.7,37,11.73,11.73,375,108,1559.7,5328,-7.8,11.1,81,3,770.1,0,89,48.2,63.5,63.3,49.5,0
23.03,14.6,99.59999999999999,25.3,25.7,100,-2,-1.7,-2.3,-2,0,-2.7,37,11.72,11.66,378.8,108,1615.2,5375,-8.5,9.800000000000001,81,3.8,781.8,0,89,48.7,64,63.9,49.8,0
23.176,14.6,99.59999999999999,25,25.7,100,-1.7,-1.7,-2.3,-2,0,-2.3,38,11.8,11.76,385.2,108,1664.2,5430,-9.6,9.800000000000001,81,4.1,784,0,89,49.3,65.2,65.09999999999999,49.7,0
23.266,14.6,99.59999999999999,24.5,25.7,100,-1.7,-1.3,-2,-1.7,0,-2.3,38,11.86,11.76,388.6,108,1723,5473,-7.6,10,81,4.1,786.9,0,88,49.8,66.2,66.09999999999999,49.9,0
23.352,14.6,99.59999999999999,24.5,25.7,100,-1.7,-1.3,-2,-1.7,0,-2.3,38,11.73,11.7,392.1,108,1740.1,5522,-9.300000000000001,10,81,4.5,789.6,0,88,50.1,65.40000000000001,65.3,50.2,0
23.441,14.6,99.59999999999999,24.5,25.7,100,-1.3,-1.3,-2,-1.7,0,-2,38,11.86,11.59,395.8,108,1797,5601,-8.300000000000001,8.199999999999999,81,4.9,791.9,0,88,50.4,65.7,65.59999999999999,50.5,0
23.553,14.6,99.59999999999999,24.5,25.7,100,-1.3,-1,-1.7,-1.3,-3.3,-2,38,11.64,11.7,398.5,108,1824.1,5612,-8.800000000000001,9.5,81,4.9,787.4,0,88,50.1,65.3,65.5,50.2,0
23.668,14.6,99.59999999999999,24.5,25.7,100,-1,-1,-1.7,-1.3,-3.3,-2,39,11.66,11.7,402.3,108,1831.4,5663,-9.5,9.6,81,5.2,787.4,0,88,50.5,65.7,65.8,50.5,0
23.756,14.6,99.59999999999999,24.5,25.7,100,-1,-4,-1.3,-1,-3,-1.7,40,11.8,11.85,406,108,1862.3,5744,-9.5,9.5,81,5.2,784,0,88,50.5,66.2,66.2,50.5,0
23.845,14.6,99.59999999999999,24.5,25.7,100,-1,-4,-1.3,-1,-3,-1.7,40,11.7,11.86,409.1,108,1879.8,5783,-9.699999999999999,11,81,5.2,784,0,88,51.2,66.90000000000001,66.8,50.7,0
23.938,14.6,99.59999999999999,24.5,25.7,100,-4,-4,-1.3,-1,-3,-1.7,40,11.7,11.66,411.9,108,1868.9,5823,-8.699999999999999,10.6,81,1.9,785.1,0,88,51.1,67.59999999999999,67.7,50.6,0
24.027,14.6,99.59999999999999,24.4,25.7,100,-4,-3.7,-1,-0.7,-3,-1.3,40,11.67,11.76,414.5,108,1890.6,5855,-9.699999999999999,10.8,81,1.9,780.6,0,88,51.4,66,66.09999999999999,50.9,0
24.117,14.6,99.59999999999999,24.4,25.7,100,-4,-3.7,-1,-0.7,-2.7,-1.3,41,11.77,11.67,417.9,108,1917,5910,-8.800000000000001,10.6,81,1.9,781.8,0,88,51.7,66.3,66.40000000000001,51.1,0
24.201,14.6,99.59999999999999,24.4,25.7,100,-3.7,-3.7,-1,-0.7,-2.7,-1.3,41,11.7,11.67,420.7,108,1911.3,5937,-9.4,10.4,81,2.2,782.9,0,90,51.6,67.2,67.3,51,0
24.305,14.6,99.59999999999999,24.4,25.7,100,-3.7,-7,-0.7,-3.7,-2.7,-1,42,11.73,11.47,423.3,108,1935.2,5961,-9.5,9.300000000000001,81,2.2,777.2,0,90,52,67.09999999999999,67,51,0
24.396,14.6,99.59999999999999,24.3,25.7,101,-3.7,-6.7,-0.7,-3.7,-2.3,-1,42,11.77,11.9,425.4,108,1963.6,6017,-9.800000000000001,10.3,81.09999999999999,2.6,775,0,90,52.1,67.59999999999999,67.3,51,0
24.486,14.6,99.59999999999999,24.2,25.7,101,-3.7,-6.7,-0.7,-3.7,-2.3,-1,42,11.73,11.8,427.2,108,1971.2,6020,-9.9,11.2,81,2.6,774.9,0,90,52.3,68.90000000000001,68.59999999999999,51.2,0
24.578,14.6,99.59999999999999,24.2,25.7,100,-3.3,-6.7,-0.7,-3.7,-2.3,-0.7,43,11.8,11.8,424.7,108,1999.7,5755,-10.2,10.8,81,2.2,767.1,0,90,51.3,67.8,67.5,50.5,0
24.665,14.6,99.59999999999999,26.5,25.7,101,-3.3,-6.3,-0.3,-3.3,-2,-0.7,43,11.73,11.67,400.9,108,1846,5105,-10.2,11.1,81,0.8,725.5,0,90,47.9,63.1,63,49.8,0
24.775,14.6,99.59999999999999,26.5,25.7,101,-3.3,-6.3,-0.3,-3.3,-2,-0.7,44,11.7,11.53,382.7,108,1714.3,5142,-11.9,8.5,81,0.8,732.3,0,90,47.4,63.7,63.5,49.2,0
24.861,14.6,99.59999999999999,26.5,25.7,101,-3,-6,-3,-3,-2,-0.3,44,11.99,11.89,373.3,108,1688.1,5166,-8.300000000000001,10.9,81,1.1,753.2,0,90,47.4,62.7,62.6,49.2,0
24.956,14.6,99.59999999999999,26.5,25.7,101,-3,-6,-3,-3,-1.7,-3.3,44,11.7,11.72,371.5,108,1651.1,5182,-9.9,9.6,81,1.5,744.8,0,90,47.4,63.4,63.1,49.3,0
25.046,14.6,99.59999999999999,26.3,25.7,101,-2.7,-6,-3,-3,-1.7,-3,44,11.64,11.76,371.5,108,1652.2,5222,-9.800000000000001,10.3,81,1.5,740.5,0,90,47.8,62.7,62.4,48.9,0
25.136,14.6,99.59999999999999,26.3,25.7,101,-2.7,-5.7,-2.7,-2.7,-1.3,-3,44,11.73,11.7,372.7,108,1664.5,5270,-9,9.9,81,1.5,744.1,0,90,47.3,63.2,63,49.3,0
25.222,14.6,73.90000000000001,26.3,25.7,101,-2.3,-5.7,-2.7,-2.7,-1.3,-3,45,11.67,11.67,374,107,1699,5253,-9.9,10,81,1.5,739.9,0,89,47.1,62.4,62.1,49.2,0
25.316,14.6,0,26.3,25.7,101,-2.3,-5.3,-2.7,-2.3,-1.3,-2.7,45,11.77,11.7,375.7,107,1704.4,5287,-8.5,10.1,81,-1.5,717.4,0,89,42.5,59.4,59.4,43.6,0
25.406,14.6,0,17.8,3.4,101,-2.3,-5.3,-2.3,-2.3,-1,-2.7,46,11.67,11.64,280,107,1763.3,5253,-9.9,9.6,23.9,-7.9,519.5,0,89,32.2,46.6,46.6,36.5,0
25.496,14.6,0,0.2,0,101,-2,-5.3,-2.3,-2.3,-1,-2.3,46,12.63,12.38,175.4,107,3123.2,5195,-11,7.1,10.9,15.4,289.2,0,89,32,48,48,32.9,0
25.585,14.6,0,-7,0,101,-2,-5,-2,-2,-0.7,-2.3,46,17.17,17.05,97.09999999999999,107,2503.7,5217,-7.7,9.9,5.6,25.5,142.2,0,89,25.2,41.1,41.1,25.9,0
25.676,14.6,0,-10.6,0,101,0,0,0,0,0,0,46,15.17,14.96,48.5,107,2049.6,5160,2.6,18.1,3.1,25.1,53.5,0,89,41.5,56.9,56.9,42.6,0
25.761,14.6,0,-11.3,0,101,0,0,0,0,0,0,46,13.67,13.44,28.5,107,1947.2,5137,-12,-1.9,4.1,11.6,33,0,89,42.2,58.2,58.2,43.2,0
25.857,14.6,0,-11.4,0,101,0,0,0,0,0,0,45,12.81,12.88,22.6,107,1875.5,5116,-12,-2.3,5.3,11.6,29.8,0,89,42.2,57.2,57.2,43.3,0
25.971,14.6,0,-11.4,0,101,0,0,0,0,0,0,44,12.83,12.33,20.7,107,1582.6,5059,-12,-7.4,5.5,12,26.7,0,89,42.2,57.6,57.6,43.3,0
26.09,14.6,0,-11.4,0,101,0,0,0,0,0,0,44,13.45,12.73,20,107,1487.8,5022,-12,5.3,6,11.6,27.7,0,89,42.3,57.3,57.3,43.3,0
26.177,14.6,0,-11.3,0,101,0,0,0,0,0,0,44,14.08,13.7,19.6,107,1167.8,4971,-12,7.6,6.3,10.5,25,0,89,42.3,58.1,58.1,43.4,0
26.266,14.6,0,-11.3,0,101,0,0,0,0,0,0,44,14.53,14.48,19.4,107,1108.9,4922,-8.9,20,6.5,10.1,24.8,0,89,42.4,58.1,58.1,43.4,0
26.356,14.6,0,-11.3,0,101,0,0,0,0,0,0,44,15.09,14.96,18.9,107,1057.8,4854,0,0,6.5,9.800000000000001,0,0,89,42.5,57.9,57.9,43.6,0
26.445,14.6,0,-11.3,0,101,0,0,0,0,0,0,44,31.65,26.89,18.6,107,830.3,4828,0,0,6.5,9.4,0,0,89,42.5,57.9,57.9,43.6,0
26.538,14.6,0,-11.3,0,101,0,0,0,0,0,0,44,71.95999999999999,39.67,18.4,107,661.5,4785,0,0,6.5,9,0,0,89,42.5,57.9,57.9,43.6,0
26.644,14.6,0,-11.3,0,101,0,0,0,0,0,0,43,145.86,103.48,18.1,107,634.4,4730,0,0,6.6,9,0,0,89,42.6,58.4,58.4,43.7,0
26.756,14.6,0,-11.3,0,101,0,0,0,0,0,0,43,225.63,179.53,17.8,107,683.2,4670,0,0,6.8,8.6,0,0,89,42.7,58,58,43.7,0
26.841,14.6,0,-11.2,0,101,0,0,0,0,0,0,43,234.95,226.25,17.6,107,719,4618,0,0,6.9,7.9,0,0,89,42.6,59.3,59.3,43.7,0
26.936,14.6,0,-11.2,0,101,0,0,0,0,0,0,43,234.95,234.95,17.4,107,748.6,4575,0,0,6.7,7.9,0,0,89,42.5,58.2,58.2,43.5,0
27.028,14.6,0,-11.2,0,101,0,0,0,0,0,0,43,234.95,234.95,17.3,107,780.7,4536,0,0,6.6,7.5,0,0,89,42.4,58.1,58.1,43.5,0
27.117,14.6,0,-11.2,0,101,0,0,0,0,0,0,42,234.95,234.95,17.2,107,801.9,4487,0,0,6.4,7.1,0,0,89,42.3,58.6,58.6,43.4,0
27.228,14.6,0,-11.2,0,101,0,0,0,0,0,0,42,234.95,234.95,17.1,107,815.5,4443,0,0,6.4,6.8,0,0,88,42.2,58.5,58.5,43.3,0
27.337,14.6,0,-11.2,0,101,0,0,0,0,0,0,42,234.95,234.95,17.1,107,831.3,4393,0,0,6.3,6.4,0,0,88,42.1,55.1,55.1,43.2,0
27.422,14.6,0,-11.2,0,101,0,0,0,0,0,0,42,234.95,234.95,17,107,834.8,4362,0,0,6.2,6,0,0,88,42.1,55,55,43.1,0
27.516,14.6,0,-11.2,0,101,0,0,0,0,0,0,42,234.95,234.95,17,107,842.6,4339,0,0,6.2,6,0,0,88,42,54.1,54.1,43.1,0
27.602,14.6,0,-11.2,0,101,0,0,0,0,0,0,42,234.95,234.95,16.9,107,839,4310,0,0,6.2,5.6,0,0,88,41.9,55.2,55.2,43,0
27.696,14.6,0,-11.2,0,101,0,0,0,0,0,0,42,234.95,234.95,16.8,107,844.4,4283,0,0,6.1,5.6,0,0,88,41.9,54.2,54.2,43,0
27.806,14.6,0,-11.2,0,101,0,0,0,0,0,0,42,234.95,234.95,16.8,107,840.9,4252,0,0,6.1,5.2,0,0,88,41.8,55.1,55.1,42.9,0
27.892,14.6,0,-11.1,0,101,0,0,0,0,0,0,41,234.95,234.95,16.7,107,840.9,4220,0,0,6.1,5.2,0,0,88,41.8,54.1,54.1,42.9,0
27.985,14.6,0,-11.1,0,101,0,0,0,0,0,0,41,234.95,234.95,16.7,107,839.1,4191,0,0,6,4.9,0,0,88,41.7,54.1,54.1,42.8,0
28.076,14.6,0,-11.1,0,101,0,0,0,0,0,0,41,234.95,234.95,16.6,107,840.9,4164,0,0,6,4.9,0,0,88,41.7,54.9,54.9,42.7,0
28.166,14.6,0,-11.1,0,101,0,0,0,0,0,0,41,234.95,234.95,16.6,107,833.5,4136,0,0,6,4.5,0,0,88,41.6,54.6,54.6,42.7,0
28.284,14.6,0,-11.1,0,101,0,0,0,0,0,0,41,234.95,234.95,16.5,108,835.7,4117,0,0,6.1,4.5,0,0,89,41.5,53.9,53.9,42.6,0
28.376,14.6,0,-11.1,0,101,0,0,0,0,0,0,41,234.95,234.95,16.5,108,830.4,4072,0,0,6,4.1,0,0,89,41.5,54.4,54.4,42.5,0
