﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S E375343_N54-TTE500_98ron_B4R0.6.mhd
69.355,14.8,24.8,0.2,0.5,95,0,0,0,0,0,0,14,14.37,14.33,61.1,98,1403.1,2319,0.3,-1.3,18.3,15,275.8,0,56,11.3,28,28,11.5,0
69.445,14.8,24.7,0.2,0.6,95,0,0,0,0,0,0,14,14.47,14.35,62.5,98,1393.7,2352,-0.1,-1.7,18.5,15,275.9,0,56,11.1,26.8,26.8,11.3,0
69.535,14.8,24.7,0.3,0.6,95,0,0,0,0,0,0,14,14.5,14.46,64,98,1425.5,2384,-0.8,-1.4,18.8,15,279.9,0,56,10.6,27.3,27.3,10.8,0
69.625,14.8,24.3,0.3,0.6,95,0,0,0,0,0,0,14,14.5,14.6,65.6,98,1446.4,2422,-0.7,-0.8,19.2,15,283.3,0,56,10.6,27.3,27.3,10.8,0
69.717,14.8,24.3,0.3,0.6,95,0,0,0,0,0,0,14,14.64,14.6,67,98,1486.6,2459,0.1,-0.8,19.3,15,284.4,0,56,10.4,25.9,25.9,10.6,0
69.805,14.8,24.4,0.3,0.5,95,0,0,0,0,0,0,14,14.68,14.56,68.5,98,1515.5,2486,0.6,-0.8,19.5,15,287.7,0,56,10.2,25.7,25.7,10.3,0
69.894,14.8,24.3,0.2,0.6,95,0,0,0,0,0,0,14,14.68,14.51,70.1,97,1549.8,2528,1.2,-1,19.6,15,289.9,0,57,9.9,25.3,25.3,10,0
69.985,14.8,24.3,0.2,0.5,95,0,0,0,0,0,0,14,14.64,14.53,71.2,97,1534.2,2556,1.1,-0.7,19.5,15,291.3,0,57,9.6,26.1,26.1,9.7,0
70.076,14.8,24.4,0.2,0.5,95,0,0,0,0,0,0,14,14.58,14.6,72.3,97,1546.7,2594,0.6,0.1,19.5,15,292,0,57,9.7,25.2,25.2,9.8,0
70.165,14.8,24.4,0.1,0.2,96,0,0,0,0,0,0,14,14.58,14.5,72,97,1524.3,2624,0.8,-0.3,18.4,15,302,0,57,11,26.7,26.7,11.1,0
70.256,14.8,24.5,-0.2,0.1,95,0,0,0,0,0,0,14,14.53,14.46,71.3,97,1550.3,2652,0.2,0,18.2,15,293,0,57,11,27.8,27.8,11.2,0
70.347,14.8,24.5,-0.1,0.1,95,0,0,0,0,0,0,14,14.1,14.1,72,97,1503.1,2691,-1.9,-3,18.5,15.4,294.9,0,57,11,27.7,27.7,11.1,0
70.435,14.8,24.5,-0.1,0.2,95,0,0,0,0,0,0,14,14.27,14.25,73,97,1460.9,2713,-3,-3,18.9,15.4,296.7,0,57,10.8,27.6,27.6,10.9,0
70.521,14.8,24.6,-0.1,0.2,96,0,0,0,0,0,0,14,14.48,14.41,74.1,97,1457.2,2752,-2.5,-2.9,19.1,15.4,297.9,0,57,10.6,27.4,27.4,10.8,0
70.616,14.8,24.6,0,0.2,96,0,0,0,0,0,0,14,14.43,14.35,75.2,97,1475.2,2783,-3.2,-3.4,19,15.4,299.5,0,57,10.6,26.2,26.2,10.7,0
70.707,14.8,24.6,-0.1,0.2,96,0,0,0,0,0,0,14,14.46,14.3,76.4,97,1473.3,2813,-3.4,-4.2,19.1,15.4,299.2,0,57,10.5,26.1,26.1,10.6,0
70.795,14.8,24.7,-0.1,0.2,96,0,0,0,0,0,0,14,14.4,14.34,77.5,97,1486.9,2840,-4,-4.4,19.1,15.8,299.6,0,57,10.4,27.1,27.1,10.5,0
70.885,14.8,24.8,-0.1,0.2,96,0,0,0,0,0,0,14,14.35,14.35,78.6,97,1481.9,2879,-5,-4.9,19.4,15.8,300,0,57,10.2,26.9,26.9,10.4,0
70.976,14.8,99.6,1.3,7.9,96,0,0,0,0,0,0,14,14.4,14.44,102,97,1453.2,2906,-4.8,-4.8,32.4,4.1,341.7,0,57,83,99.3,99.3,15.2,0
71.060,14.8,99.6,2.4,15.7,96,0,0,0,0,0,0,14,13.72,13.54,141.8,97,1800.6,2946,-5.2,-5.4,77,3,376.9,0,57,83,100,100,22,0
71.176,14.8,99.6,5,23.1,96,0,0,0,0,0,0,14,12.98,12.94,180.7,97,2100.9,3018,-5.1,-7,79.9,10.5,480,0,57,83,100,100,33.8,0
71.268,14.8,99.6,6.4,24,96,0,0,0,0,0,0,14,12.23,12.1,202.7,97,2486.6,3069,-11.8,-12,81,7.5,507.8,0,57,83,100,100,33.2,0
71.350,14.8,99.6,9.3,23.9,96,0,0,0,0,0,0,14,12.03,11.66,215.8,97,2787.2,3114,-12,-12,81.1,5.2,594.4,0,57,83,100,100,31.6,0
71.445,14.8,99.6,11.9,23.1,96,0,0,0,0,0,0,14,11.56,11.24,224,97,2670.3,3182,-12,-12,81.1,3,654.6,0,57,83,100,100,32,0
71.535,14.8,99.6,13.5,22.5,96,0,0,0,0,0,0,14,11.87,11.14,231.3,97,2668.9,3251,-12,-12,81,3,693.6,0,57,75.1,100,100,33.2,0
71.625,14.8,99.6,18,21.3,96,0,0,0,0,0,0,14,11.59,11.39,236.7,97,2531.5,3348,-12,-12,81,3,757.5,0,57,38.1,58.7,58.7,33.8,0
71.716,14.8,99.6,20.8,20.5,96,0,0,0,0,0,0,14,12.22,11.74,240.4,97,2349.9,3398,-11.5,-12,81,0.4,731.5,0,57,32.8,52.2,52.2,33.8,0
71.808,14.8,99.6,23,19.9,96,0,0,0,0,0,0,14,12.95,12.09,244.1,97,2121.4,3543,-6.3,-11.4,81,2.2,753.4,0,57,32.2,51.9,51.9,34.3,0
71.895,14.8,99.6,23.6,19.8,96,0,0,0,0,0,0,14,12.4,12.56,247.3,97,1418.5,3604,-6.3,-7.8,41.4,2.2,755,0,56,30.6,50.1,50.1,34.8,0
71.981,14.8,99.6,22.4,19.8,96,0,0,0,0,0,0,14,13.09,12.73,250.1,97,1471.4,3709,-6.3,-2.2,34,2.6,760.7,0,56,31.1,49.5,49.5,35,0
72.070,14.8,99.6,22.2,20,96,0,0,0,0,0,0,14,13.26,12.43,253.2,97,1473.2,3802,-3.1,-0.4,36.1,2.6,754.3,0,56,32.3,50.8,50.8,35.7,0
72.156,14.8,99.6,22.6,20.2,96,0,0,0,0,0,0,14,12.61,12.16,255.8,97,1435.8,3882,1.8,-1.1,42.6,2.6,755.9,0,56,33.7,53.6,53.6,35.8,0
72.245,14.8,99.6,22.6,20.4,96,0,0,0,0,0,0,14,12.32,12.02,259.5,97,1368.3,3969,3.2,-0.1,50.1,2.6,759,0,56,36,55.1,55.1,36.7,0
72.335,14.8,99.6,22.8,20.6,96,0,0,0,0,0,0,14,11.85,11.86,264.4,97,1281.6,4084,0.7,-1.1,79.2,2.6,758.1,0,56,36.9,56.1,56.1,37.5,0
72.425,14.8,99.6,22.8,20.5,96,0,0,0,0,0,0,14,11.95,11.72,269.2,97,1254.6,4140,0,-2.3,80.5,2.6,767.4,0,56,36.6,56.9,56.9,38.2,0
72.515,14.8,99.6,22.8,20.9,96,0,0,0,0,0,0,14,12.02,11.86,274.6,97,1239.6,4273,2.5,-3.5,51.2,3.4,767.5,0,56,38,57.3,57.3,40.3,0
72.605,14.8,99.6,23.1,20.9,96,0,0,0,0,-3,0,14,12.15,11.86,280.2,97,1202.6,4331,4.5,-2.9,39.2,3.4,755.8,0,56,37.5,57.7,57.9,41,0
72.695,14.8,99.6,23,20.8,96,0,0,0,0,-3,0,14,12.06,11.93,285.1,97,1194.4,4425,4.4,-0.8,40.5,3.4,765.9,0,56,38.6,59,59.2,41.9,0
72.785,14.8,99.6,23,21.1,96,0,0,0,0,-2.7,0,14,11.76,11.57,289.6,97,1163.1,4536,4.8,-2.9,41.5,3.4,761.2,0,56,40.5,61.2,61.3,43,0
72.877,14.8,99.6,23.1,21.7,96,0,0,0,0,-2.7,0,14,11.66,11.63,296,97,1155.7,4632,4.6,-3.1,48,3.4,762.1,0,57,43.1,64.1,64.2,44.4,0
72.966,14.8,99.6,23.1,22.5,96,0,0,0,0,-2.3,0,14,11.7,11.63,303.1,97,1142.7,4699,4.6,-2.8,49.3,3.8,768,0,57,43.7,63.6,63.8,45.6,0
73.055,14.8,99.6,23.1,22.9,96,0,0,0,0,-2.3,0,14,11.69,11.85,311,97,1152.6,4798,4.6,-2.4,49.3,4.5,778.5,0,57,43.6,62.5,62.6,46,0
73.142,14.8,99.6,23.1,23.4,96,0,0,0,0,-2.3,0,14,11.69,11.72,319,97,1161.4,4889,4.9,-1.4,49.5,4.5,775.4,0,57,44.6,61,61.1,46.8,0
73.235,14.8,99.6,23.1,23.6,96,0,0,0,0,-2,0,14,11.79,11.76,327.6,97,1139.4,4978,5.1,-0.7,50.3,4.5,780.5,0,57,44.6,62.1,62.2,47.3,0
73.321,14.8,99.6,25.2,23.6,97,0,0,0,0,-2,0,15,11.72,11.72,336.8,97,1139.4,5089,5.4,-0.6,61,4.9,785.6,0,57,46.6,63.2,63.3,48.1,0
73.410,14.8,99.6,25.2,23.7,97,0,0,0,0,-1.7,0,15,11.46,11.27,344.3,97,1055.6,5158,4.3,-4.1,78.9,4.5,784.3,0,57,46.6,62.7,62.8,48.9,0
73.570,14.8,99.6,25,23.8,97,0,0,0,0,-1.7,0,15,11.56,11.66,358.2,97,1131.8,5320,2.7,-4.4,81,4.9,789.8,0,57,47.9,64.6,64.7,50.7,0
73.656,14.8,99.6,24.8,23.8,97,0,0,0,0,-1.3,0,16,11.53,11.63,364,97,1175.3,5365,0.5,-3.8,81.1,5.6,798.3,0,57,48.1,64.5,64.6,51,0
73.745,14.8,99.6,24.7,24.1,97,0,0,0,0,-1.3,0,16,11.76,11.69,370.7,97,1263.6,5454,1.4,-4.3,81,5.6,798.9,0,57,49.7,65.5,65.6,52,0
73.830,14.8,99.6,24.5,24,97,0,0,0,0,-1.3,0,16,11.74,11.83,377.7,97,1371.3,5544,0.6,-2.5,81,6,802.8,0,57,50.6,66.5,66.6,53.1,0
73.910,14.8,99.6,24,24,97,0,0,0,0,-4.3,0,16,12.02,11.74,383.4,98,1493.3,5624,2.2,-2.7,81,6,796.1,0,57,50.5,65.6,65.9,53.6,0
73.995,14.8,99.6,24,24,97,0,-3.3,0,0,-4.3,0,16,11.92,11.79,389.1,98,1572.9,5703,3,-1.7,81.1,6,789.4,0,57,51.2,66.4,66.4,54.3,0
74.085,14.8,99.6,24,24,97,0,-3.3,0,0,-4.3,0,16,11.79,11.69,394.5,98,1570.5,5769,3.4,-2.2,81,6,788.5,0,57,51.4,67.6,67.6,54.6,0
74.175,14.8,99.6,24,24,97,0,-3.3,0,0,-4,0,17,11.76,11.64,399.4,98,1561.5,5831,4,-1.6,81,6,789.6,0,57,51.6,66.8,66.9,55,0
74.260,14.8,99.6,24,23.9,97,0,-3,0,0,-4,0,17,11.85,11.72,403.9,98,1535.7,5894,5,-0.9,80.9,6,789.6,0,57,51.9,67.1,67.1,55.3,0
74.356,14.8,99.6,24,23.6,97,0,-3,0,0,-4,0,18,11.8,11.7,408.5,98,1485.6,5998,5.9,-0.9,81,6,790.7,0,57,52.2,67.4,67.4,55.7,0
74.441,14.8,99.6,24,23.1,97,0,-3,0,0,-4,0,18,11.79,11.57,413.5,98,1422,6052,6.4,-1.3,81,6.8,799.6,0,57,52.6,68.9,69,56.4,0
74.536,14.8,99.6,24.7,23.3,97,0,-3,0,0,-3.7,0,18,11.56,11.56,418,98,1313.3,6116,6.1,-2.1,81,6.8,799.4,0,57,53,69.3,69.4,57.1,0
74.627,14.8,99.6,24.7,23.2,97,0,-2.7,0,0,-3.7,0,19,11.8,11.56,422,98,1248.3,6200,6.6,-2.9,81,6.8,799.2,0,57,53.2,68.5,68.6,57.5,0
74.715,14.8,99.6,24.7,23.3,97,-3.3,-2.7,0,0,-3.7,0,20,11.56,11.46,426.2,98,1192.8,6262,5.6,-3.3,55.9,3,792.3,0,57,53.1,69.2,69.4,57.8,0
74.805,14.8,99.6,24.7,23.1,97,-3.3,-2.7,0,0,-3.3,0,20,11.56,11.5,428.6,98,1184.1,6268,4.4,-4.7,51.5,3,792.2,0,57,51.9,68,68.3,57.3,0
74.895,14.8,99.6,24.7,23.5,98,-3.3,-2.7,0,0,-3.3,-3.3,20,11.64,11.79,429.6,99,1204.3,6107,3.8,-5.5,50.8,3,786.9,0,58,51.3,67.4,67.4,56.9,0
74.980,14.8,99.6,24.7,24.3,98,-3,-2.3,0,0,-3.3,-3.3,20,11.87,11.76,408.6,99,1579.3,5156,0,0,49.9,1.9,590.7,0,58,51.3,67.2,67.2,55.1,0
75.075,14.8,99.6,24.7,24.3,98,-3,-2.3,0,-3,-3,-3.3,21,13.52,11.46,376.1,99,1134,5075,0,0,35.4,-1.9,703.5,0,58,46.8,62.5,62.5,52,0
75.167,14.8,99.6,24.7,24.5,98,-3,-2,0,-3,-3,-3,22,11.83,11.44,362.7,99,1146,5127,0,-1.4,33.2,-1.9,704,0,58,45.9,61.2,61.2,50.2,0
75.255,14.8,99.6,24.7,24.7,98,-2.7,-2,-3.7,-2.7,-6,-3,22,11.93,11.64,359.9,99,1204.1,5199,0.4,-1.3,35.5,2.6,755.8,0,58,47.3,61.9,62.2,50.9,0
75.345,14.8,99.6,24.7,24.8,98,-2.7,-2,-3.7,-2.7,-5.7,-2.7,22,11.97,11.89,359.9,99,1237.5,5210,3.8,0.4,39.6,2.6,747.6,0,58,48,62.5,62.9,50.9,0
75.430,14.8,99.6,24.7,24.9,98,-2.7,-1.7,-3.3,-2.7,-5.7,-2.7,22,11.72,11.56,361.5,99,1258.1,5280,3.7,-2,43.3,1.9,749.3,0,58,49.1,63.6,63.9,51,0
75.520,14.8,99.6,24.7,25.1,98,-2.3,-1.7,-3.3,-2.3,-5.7,-2.7,22,11.64,11.79,364.4,99,1295.2,5313,3.2,-0.1,48.3,2.6,756,0,58,50.7,66.8,67.1,51.3,0
75.607,14.8,99.6,24.7,25,98,-2.3,-1.3,-3.3,-2.3,-5.3,-2.3,23,11.85,11.6,367.1,99,1355,5363,4.5,-1.1,51.8,3,762.8,0,58,50,64.8,65.1,51.5,0
75.695,14.8,99.6,27.3,25.2,98,-2,-1.3,-3,-2,-5.3,-2.3,23,11.76,11.72,370.6,99,1419.1,5415,2.7,0.7,55.6,3,760.1,0,58,49.8,65.4,65.7,51.9,0
75.780,14.8,99.6,26.6,25.6,98,-2,-1.3,-3,-2,-5,-2.3,24,11.74,11.36,375.3,99,1384.3,5478,3.3,-2.2,78.2,2.6,758.2,0,58,52.2,66.8,67.1,52.8,0
75.875,14.8,99.6,26.1,25.8,98,-2,-1,-3,-2,-5,-2,24,11.63,11.66,379.6,100,1420.5,5495,2.5,-0.7,80,2.6,759.4,0,57,51.8,66.4,66.7,53.1,0
75.967,14.8,99.6,25.9,25.6,98,-1.7,-1,-2.7,-1.7,-5,-2,25,11.72,11.56,383,100,1455.2,5543,3.2,-1.4,81.1,3.4,767.2,0,57,50.4,65,65.3,52.9,0
76.055,14.8,99.6,25.7,25.6,98,-1.7,-1,-2.7,-1.7,-4.7,-1.7,25,11.83,11.76,386.6,100,1519.4,5594,3.9,-0.5,81.1,3.4,768.3,0,57,50.9,65.6,65.9,53.5,0
76.145,14.8,99.6,25.5,25.5,98,-1.7,-0.7,-2.7,-1.7,-4.7,-1.7,25,11.79,11.66,389.9,100,1524.8,5627,4.4,-0.7,81.1,3.4,768.3,0,57,51.2,66.9,67.2,53.8,0
76.235,14.8,91.1,25.5,25.4,98,-1.3,-0.7,-2.3,-1.3,-4.7,-1.7,26,11.69,11.69,392.1,100,1546.7,5643,3.8,-0.2,81.1,3.8,771.7,0,57,50.7,66.5,66.8,53.4,0
76.325,14.8,55.4,25.5,25.6,98,-1.3,-0.7,-2.3,-1.3,-4.3,-1.3,26,11.63,11.59,394.4,100,1556.4,5677,3.1,-1.1,81.1,0,732.8,0,57,51.4,65.7,65.7,54.1,0
76.415,14.8,0,25.5,25.6,98,-1.3,-0.3,-2.3,-1.3,-4.3,-1.3,26,11.74,11.66,397.3,100,1577.1,5740,3.9,-1.4,81,-1.9,709.4,0,57,44.9,61.2,61.2,45.5,0
76.506,14.8,0,18.9,2.8,98,-1,-0.3,-2,-1,-4.3,-1.3,27,11.63,11.66,313.9,100,1597.8,5675,3.3,-1.2,27.5,-9,556,0,57,33.1,47.3,47.3,37.2,0
76.595,14.8,0,0.4,0,98,-1,-0.3,-2,-1,-4,-1,27,11.92,12.23,204.3,100,2947.2,5660,1.7,0.5,12.5,3.8,305.5,0,57,33.3,49.4,49.4,33.9,0
76.687,14.8,0,-6.9,0,98,-1,0,-2,-1,-4,-1,28,17.01,17.05,113.5,100,2310.6,5656,1.7,1,7.5,25.1,160.8,0,57,26.3,41.9,41.9,26.7,0
76.776,14.8,0,-10.7,0,98,0,0,0,0,0,0,28,15.43,15.33,57.2,100,1935.3,5594,19.5,15.9,3.4,26.6,61.1,0,57,40.6,55.4,55.4,41.2,0
76.865,14.8,0,-11.7,0,98,0,0,0,0,0,0,28,13.22,13.29,32.5,100,1780.6,5581,-11.6,-12,3.9,15,30.1,0,57,42.2,58.4,58.4,42.8,0
76.955,14.8,0,-11.8,0,98,0,0,0,0,0,0,27,12.63,12.61,25.2,100,1677.3,5596,-12,-12,4.9,15,29.2,0,57,42.1,58.1,58.1,42.8,0
77.041,14.8,0,-11.7,0,98,0,0,0,0,0,0,27,12.46,12.46,22.9,100,1570.1,5557,-12,-12,5.6,14.2,34.3,0,57,42.2,57.8,57.8,42.8,0
77.135,14.8,0,-11.7,0,98,0,0,0,0,0,0,26,12.25,12.45,22.2,100,1413.4,5544,-12,-12,6.1,14.2,34.6,0,57,42.2,57.8,57.8,42.8,0
77.225,14.8,0,-11.7,0,98,0,0,0,0,0,0,26,12.16,12.99,21.6,100,1205.8,5486,0,0,6.3,17.2,0,0,57,42.3,57.5,57.5,43,0
77.315,14.8,0,-11.7,0,98,0,0,0,0,0,0,26,13.02,19.42,21.3,100,996.8,5449,0,0,6.5,16.5,0,0,57,42.4,57.6,57.6,43,0
77.405,14.8,0,-11.7,0,98,0,0,0,0,0,0,26,38.98,38.38,21,100,909.8,5396,0,0,6.5,13.5,0,0,57,42.4,57.6,57.6,43.1,0
77.495,14.8,0,-11.6,0,98,0,0,0,0,0,0,26,111.73,99.24,20.7,100,905.4,5344,0,0,6.5,13.1,0,0,57,42.5,57.7,57.7,43.1,0
77.585,14.8,0,-11.6,0,98,0,0,0,0,0,0,26,191.65,177.88,20.5,100,899.5,5306,0,0,6.6,13.1,0,0,57,42.5,57.7,57.7,43.1,0
77.675,14.8,0,-11.6,0,98,0,0,0,0,0,0,26,225.22,198.29,20.3,100,896.7,5253,0,0,6.5,12.8,0,0,57,42.6,57.8,57.8,43.2,0
77.761,14.8,0,-11.6,0,98,0,0,0,0,0,0,26,234.95,225,20,100,888,5209,0,0,6.5,12.4,0,0,57,42.6,57.8,57.8,43.2,0
77.855,14.8,0,-11.5,0,98,0,0,0,0,0,0,26,234.95,234.95,19.8,99,885.8,5174,0,0,6.5,12,0,0,56,42.6,58.2,58.2,43.3,0
77.945,14.8,0,-11.5,0,98,0,0,0,0,0,0,26,234.95,234.95,19.7,99,878.1,5134,0,0,6.6,11.6,0,0,56,42.7,57.9,57.9,43.3,0
78.036,14.8,0,-11.5,0,98,0,0,0,0,0,0,26,234.95,234.95,19.4,99,879.3,5075,0,0,6.5,11.6,0,0,56,42.7,57.9,57.9,43.4,0
78.126,14.8,0,-11.5,0,98,0,0,0,0,0,0,26,234.95,234.95,19.2,99,872.7,5031,0,0,6.5,10.9,0,0,56,42.8,57.9,57.9,43.4,0
78.215,14.8,0,-11.5,0,98,0,0,0,0,0,0,25,234.95,234.95,19,99,870.6,5000,0,0,6.6,10.9,0,0,56,42.8,57.6,57.6,43.4,0
78.305,14.8,0,-11.4,0,98,0,0,0,0,0,0,25,234.95,234.95,18.8,99,870.6,4952,0,0,6.5,10.9,0,0,56,42.8,55.3,55.3,43.5,0
78.397,14.8,0,-11.4,0,98,0,0,0,0,0,0,25,234.95,234.95,18.6,99,869.4,4898,0,0,6.5,10.1,0,0,56,42.9,55.3,55.3,43.5,0
78.487,14.8,0,-11.4,0,98,0,0,0,0,0,0,25,234.95,234.95,18.3,99,865,4853,0,0,6.5,9.8,0,0,56,42.9,55.6,55.6,43.6,0
78.571,14.8,0,-11.4,0,98,0,0,0,0,0,0,25,234.95,234.95,18.1,99,855.3,4808,0,0,6.6,9.4,0,0,56,43,55.4,55.4,43.6,0
78.667,14.8,0,-11.4,0,98,0,0,0,0,0,0,25,234.95,234.95,17.9,99,858.6,4765,0,0,6.6,9,0,0,56,43,54.8,54.8,43.7,0
78.755,14.8,0,-11.5,0,98,0,0,0,0,0,0,25,234.95,234.95,17.7,99,857.5,4718,0,0,6.8,8.6,0,0,56,43,54.8,54.8,43.7,0
78.845,14.8,0,-11.5,0,98,0,0,0,0,0,0,25,234.95,234.95,17.5,99,856.5,4665,0,0,6.8,8.6,0,0,56,43.1,55.5,55.5,43.7,0
78.936,14.8,0,-11.4,0,98,0,0,0,0,0,0,25,234.95,234.95,17.3,99,855.7,4627,0,0,6.9,8.6,0,0,57,43.1,56.4,56.4,43.7,0
79.026,14.8,0,-11.4,0,98,0,0,0,0,0,0,25,234.95,234.95,17.1,99,855.7,4585,0,0,6.7,7.9,0,0,57,42.9,54.7,54.7,43.6,0
79.111,14.8,0,-11.4,0,98,0,0,0,0,0,0,25,234.95,234.95,17,99,855.3,4549,0,0,6.6,7.5,0,0,57,42.8,55.2,55.2,43.5,0
79.201,14.8,0,-11.4,0,98,0,0,0,0,0,0,25,234.95,234.95,16.9,99,857.5,4500,0,0,6.6,7.1,0,0,57,42.8,56.1,56.1,43.4,0
79.308,14.8,0,-11.4,0,98,0,0,0,0,0,0,24,234.95,234.95,16.8,99,857.5,4456,0,0,6.5,6.8,0,0,57,42.7,56,56,43.3,0
79.485,14.8,0,-11.4,0,98,0,0,0,0,0,0,24,234.95,234.95,16.7,99,850.4,4381,0,0,6.4,6.4,0,0,57,42.5,55.9,55.9,43.2,0
