﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 98 PS2 3.5 v2 - WBALM71050E375343.mhd
48.709,14.6,9.6,-7.3,0,0,0,0,0,0,0,82.2,2,3,22,15.26,15.22,27.6,28.4,16.2,721.7,1776,7,6.9,6.7,27,95.6,0,39.3,53.7,39.3,0
48.833,14.6,9.6,-7.2,0,0,0,0,0,0,0,82.2,2,3,22,15.22,15.19,27.9,28.4,16.6,732.3,1778,7,6.6,6.7,27,98.3,0,39.3,53.3,39.3,0
48.949,14.6,10.3,-7.1,0,0,0,0,0,0,0,82.4,2,3,22,15.11,14.93,28.6,29.7,17.1,729.6,1787,6.8,4.7,7,27.4,100.9,0,37.9,51.9,37.9,0
49.059,14.6,10.9,-6.8,0,0,0,0,0,0,0,82.2,2,3,22,15.03,14.79,29.8,30.8,17.9,739.5,1791,6.1,4.5,7.4,27.4,105.7,0,36.3,50.2,36.3,0
49.169,14.6,10.9,-6.7,0,0,0,0,0,0,0,81.9,2,3,22,14.84,15.06,30.2,30.8,18.2,744.3,1797,5.7,6.7,7.1,27.8,107.4,0,36.1,50,36.1,0
49.281,14.6,10.9,-6.6,0,0,0,0,0,0,0,82.4,2,3,22,14.99,15.09,30.4,30.8,18.3,744.8,1805,6.5,6.6,7.1,27.8,108.2,0,36.1,50,36.1,0
49.396,14.6,10.9,-6.6,0,0,0,0,0,0,0,81.7,2,3,22,15.11,15.06,30.5,30.8,18.4,733.5,1807,7.2,6.3,7.3,27.8,108.6,0,36,48.8,36,0
49.505,14.6,10.9,-6.6,0,0,0,0,0,0,0,82.8,2,3,22,15.03,15.06,30.6,30.9,18.5,754,1817,6.5,7.1,7.3,27.8,108.8,0,35.6,49.9,35.6,0
49.614,14.6,10.9,-6.5,0,0,0,0,0,0,0,81.9,2,3,22,14.9,14.9,30.3,30.8,18.5,744.3,1818,6.5,6.3,7.1,27.8,107.8,0,35.7,49.6,35.7,0
49.723,14.6,10.9,-6.4,0,0,0,0,0,0,0,82.8,2,3,22,14.77,14.87,30,30.9,18.6,747.4,1826,5.8,6.3,7.3,27.4,106.5,0,35.5,48.3,35.5,0
49.840,14.6,10.9,-6.1,0,0,0,0,0,0,0,82.4,2,3,22,14.77,14.96,29.4,30.9,18.7,738.6,1835,5.9,7,7.1,27.8,104.4,0,35.3,49.1,35.3,0
49.958,14.6,10.9,-5.7,0,0,0,0,0,0,0,82.4,2,3,22,14.9,15,29.4,30.9,18.8,731.9,1837,6.4,7.5,7.4,27.8,104.2,0,35.2,49.1,35.2,0
50.069,14.6,10.9,-5.4,0,0,0,0,0,0,0,82.4,2,3,22,15,14.93,30,30.9,18.9,735.8,1848,7.1,6.6,7.4,28.5,104.6,0,35,47.8,35,0
50.193,14.6,10.9,-5.3,0,0,0,0,0,0,0,81.9,2,3,22,15.03,15.03,30.4,30.9,18.9,729,1852,7.5,7.6,7.6,28.5,108.2,0,34.9,47.7,34.9,0
50.419,14.6,10.9,-5.2,0,0,0,0,0,0,0,82.4,2,3,22,15.09,15.09,30.6,30.9,19.1,720,1868,7.9,8.4,7.7,28.5,109,0,34.6,47.4,34.6,0
50.534,14.6,10.9,-5.3,0,0,0,0,0,0,0,82,2,3,22,15.14,15.19,30.6,31,19.2,712.9,1880,8.2,9.3,7.7,28.5,108.9,0,34.3,48.2,34.3,0
50.649,14.6,10.9,-5.3,0,0,0,0,0,0,0,82.4,2,3,22,15.14,15.11,31.1,30.9,19.2,705.4,1880,8.4,9.3,7.7,28.5,110.9,0,34.4,47.2,34.4,0
50.769,14.6,10.9,-5.4,0,0,0,0,0,0,0,82,2,3,22,15.19,15.09,30.8,30.9,19.3,703,1895,8.8,10,7.7,28.5,109.9,0,34.2,48,34.2,0
50.889,14.6,12.8,-5.5,0,0,0,0,0,0,0,82.2,2,3,22,15.06,14.96,31.3,32,19.5,692.4,1902,8.6,9.5,7.8,27.8,111.7,0,34,47.8,34,0
51.010,14.6,99.6,-2.1,0,0,0,0,0,0,0,80.3,2,3,22,14.84,14.9,50.9,68.2,30.7,671.8,1912,8.2,9.1,18.7,19.5,201.2,0,32.2,46,32.2,0
51.151,14.6,99.6,0,7.9,0,0,0,0,0,0,79.7,20,3,22,14.01,14.04,79.8,125,71.7,882.3,1987,7.5,7.7,60,13.5,273,0,100,100,63.5,0
51.268,14.6,99.6,0.5,8.4,0,0,0,0,0,0,82.4,20,3,22,13.24,12.99,82.7,125.6,82.8,1281.9,2030,-0.7,-6.1,79.1,8.2,279.5,0,97.6,100,86.1,0
51.380,14.6,99.6,1,8.4,0,0,0,0,0,0,81.4,20,3,22,14.4,14.76,85.3,125.5,87.2,1402.2,2027,-3.1,-3.6,81,12.8,286.4,0,94.4,100,67.3,0
