﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ PS2 3.5 v4 - WBALM71050E375343_FF.mhd
1.484,14.9,20.9,-1.3,0,0,0,0,0,0,0,64,64,81.2,2,20,16.38,16.13,53.3,53.5,34.2,819.9,1931,2,7.7,14.3,24,194.1,20.2,37.2,20.2,0
1.579,14.9,20.9,-1.3,0,0,0,0,0,0,0,64,64,81.4,2,20,16.78,16.2,53.4,53.7,34.8,808.7,1956,5.5,10.8,14.5,24,194.4,20,37.1,20.1,0
1.682,14.9,20.5,-1.3,0,0,0,0,0,0,0,64,64,80.8,2,20,16.82,16.33,52.8,52.9,35,807.5,1983,8.5,14.1,14.5,24,192.4,19.9,36.9,20,0
1.778,14.9,20.5,-1.3,0,0,0,0,0,0,0,64,64,81.5,2,20,16.69,15.82,52.4,53.1,35.3,811.9,2010,10.6,14.5,14.9,24.4,191.1,19.8,36.8,19.8,0
1.881,14.9,20.5,-1.3,0,0,0,0,0,0,0,64,64,81,2,20,16.33,15.82,53,53.2,36,809.9,2040,12.3,16.8,15.3,24.4,193.4,19.7,36.7,19.7,0
1.982,14.9,20.5,-1.2,0,0,0,0,0,0,0,64,64,80.8,2,20,16.42,15.82,53.3,53.6,36.6,793.3,2068,15.3,19.2,15.5,24.4,194.7,19.5,36.5,19.6,0
2.080,14.9,20.5,-1.1,0,0,0,0,0,0,0,64,64,81,2,20,16.16,15.77,53.8,54,37.4,762.6,2097,16.9,21.2,15.8,24.4,196.5,19.4,36.4,19.4,0
2.184,14.9,19.8,-1.1,0,0,0,0,0,0,0,64,64,81.4,2,20,15.89,15.56,53.3,53.3,37.7,762.2,2126,18.5,22.3,15.7,24.4,195,19.3,36.2,19.3,0
2.281,14.9,19.8,-1.1,0,0,0,0,0,0,0,64,64,80.8,2,20,15.7,15.6,52.9,52.9,37.8,775.5,2146,20,24.6,15.6,24.4,193.8,19.1,36.1,19.2,0
2.381,14.9,19.5,-1.1,0,0,0,0,0,0,0,64,64,81.5,2,20,15.5,15.22,52.2,52.3,38,756.8,2175,21.1,24.3,15.7,24.8,191.4,19,36,19.1,0
2.481,14.9,19.4,-1.1,0,0,0,0,0,0,0,64,64,81.4,2,20,15.26,15.01,51.9,52.3,38.3,727.8,2199,21.4,24.5,15.8,24.8,190.5,18.9,35.9,19,0
2.581,14.9,19.1,-1,0,0,0,0,0,0,0,64,64,80.6,2,20,14.73,14.87,52.4,52,38.9,679,2234,19.9,24.5,16.1,24.8,192.7,18.8,35.8,18.8,0
2.683,14.9,19.1,-1,0,0,0,0,0,0,0,64,64,80.8,2,20,14.71,14.68,52.2,52.2,39.2,696.3,2262,20.1,23.8,16,24.8,191.8,18.7,35.6,18.7,0
2.783,14.9,19.1,-0.9,0,0,0,0,0,0,0,64,64,81.7,2,20,14.61,14.54,52.4,52.8,39.8,684.9,2288,19.8,23,16,24.8,193.3,18.6,35.5,18.6,0
2.883,14.9,19.1,-0.8,0,0,0,0,0,0,0,64,64,81.5,2,20,14.58,14.64,53.5,53.2,40.7,695.2,2314,19.9,23.4,16.3,24.8,197.2,18.4,35.3,18.4,0
2.982,14.9,18.8,-0.8,0,0,0,0,0,0,0,64,64,80.8,2,20,14.54,14.28,53.6,53,41.2,696.9,2338,19.6,21.1,16.3,24.8,198,18.2,35.1,18.2,0
3.083,14.9,18.9,-0.8,0,0,0,0,0,0,0,64,64,81.5,2,20,14.3,14.41,53.8,53.4,41.8,712.8,2364,18.1,20.9,16.1,24.8,198.6,18,34.9,18,0
3.184,14.9,18.5,-0.8,0,0,0,0,0,0,0,64,64,81.2,2,20,14.28,14.31,54.3,53.1,42.4,767.8,2394,17.2,19.5,16.1,24.4,201,17.8,34.7,17.8,0
3.284,14.9,18.5,-0.8,0,0,0,0,0,0,0,64,64,81.5,2,20,14.31,14.3,54.1,53.4,42.9,775.7,2414,16.3,18.6,15.9,24.8,200.3,17.6,34.5,17.7,0
3.394,14.9,99.6,-0.5,0.4,0,0,0,0,0,0,64,64,80.6,2,20,14.15,14.35,59.1,78.9,50.7,770.4,2447,14.3,17.9,19.3,24,228.4,17.2,34,17.2,0
3.526,14.9,99.6,2.8,7.1,0,0,0,0,0,0,64,64,76.4,20,20,12.65,12.49,97.3,123.5,90.7,1055.1,2498,3.2,4.5,51.2,-0.8,291.8,59.6,65.1,19.1,0
3.627,14.9,99.6,4,11.4,0,0,0,0,0,0,64,64,83.3,20,20,13.77,12.95,104,151.2,118.8,1585.8,2580,-6.2,4.9,74.8,8.6,344.2,76.3,89.2,22.4,0
3.729,14.9,99.6,5.1,12.3,0,0,0,0,0,0,64,64,77.5,20,20,15.67,13.55,110.4,168.6,146.2,1708.3,2617,-5.9,-0.7,79.5,14.2,425.1,51.2,70.2,16.5,0
