﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
143.446,14.4,12.9,-1.9,0,94,0,0,0,0,0,0,27,14.6,15.26,31.7,108,614.6,2164,4.3,11.7,11.9,25.9,161.1,0,90,24.6,38,38,24.6,0
143.547,14.4,12.8,-1.9,0,94,0,0,0,0,0,0,27,14.33,14.57,31.9,108,626.1,2184,5.9,11.1,11.9,25.5,162.3,0,90,23.9,37.3,37.3,23.9,0
143.647,14.4,12.8,-2,0,94,0,0,0,0,0,0,27,14.14,14.37,32.5,108,639.7,2197,6.7,12.4,11.9,25.5,163.1,0,90,23.2,36.6,36.6,23.2,0
143.747,14.4,12.2,-2.1,0,94,0,0,0,0,0,0,27,14.3,14.38,32.7,108,656.5,2217,5.8,10.9,11.7,24.8,163.9,0,90,22.7,36.1,36.1,22.7,0
143.846,14.4,12.2,-2.2,0,94,0,0,0,0,0,0,27,14.68,14.57,32.6,108,671.1,2234,6.1,10.9,11.7,25.5,159.6,0,90,22.2,35.6,35.6,22.2,0
143.952,14.4,12.2,-2.2,0,94,0,0,0,0,0,0,27,14.81,14.66,33.1,108,665.9,2253,5.4,11.9,12,25.5,160.3,0,90,21.7,35.2,35.2,21.7,0
144.057,14.4,12.2,-2.2,0,94,0,0,0,0,0,0,27,15.09,14.6,33.7,108,683.7,2269,6.2,12.7,12.2,25.5,162,0,90,21.3,34.7,34.7,21.3,0
144.153,14.4,12.2,-2.1,0,94,0,0,0,0,0,0,26,14.76,14.56,34.1,108,694.3,2287,6.8,12.9,12.3,24.8,162.8,0,90,21,34.5,34.5,21,0
144.258,14.4,11.6,-2.1,0,94,0,0,0,0,0,0,26,14.33,14.54,34.1,108,727.6,2302,6.6,13.3,11.4,24.8,164.3,0,90,20.6,34.2,34.2,20.6,0
144.352,14.4,11.6,-2.2,0,94,0,0,0,0,0,0,26,14.15,14.35,33.9,108,758.4,2316,6.8,12.6,11.7,25.9,160.3,0,90,20.4,33.8,33.8,20.4,0
144.456,14.4,11.5,-2.3,0,94,0,0,0,0,0,0,26,14.05,14.44,34,108,756.3,2336,5.7,11.9,11.8,25.9,158.4,0,90,20.1,33.7,33.7,20.1,0
144.557,14.4,10.9,-2.3,0,94,0,0,0,0,0,0,26,14.33,14.6,33.7,108,780.1,2353,6.4,11.2,11.4,25.9,157.3,0,90,19.9,33.3,33.3,19.9,0
144.659,14.4,11.5,-2.4,0,94,0,0,0,0,0,0,26,14.38,14.7,33.8,108,757.8,2363,6.5,10.9,11.5,27.4,154,0,90,19.7,33.1,33.1,19.7,0
144.766,14.4,10.9,-2.1,0,94,0,0,0,0,0,0,26,14.34,14.8,34.9,109,762.1,2387,6.7,11.8,12.5,25.5,160.5,0,90,19.5,32.9,32.9,19.5,0
144.867,14.4,10.9,-2.3,0,94,0,0,0,0,0,0,26,14.56,14.56,34.4,109,769.8,2395,6.9,13.4,11.8,26.2,157,0,90,19.3,32.7,32.7,19.3,0
144.966,14.4,10.9,-2.3,0,94,0,0,0,0,0,0,26,14.73,14.17,34.5,109,772.1,2413,7,14.9,11.9,27,156,0,90,19.1,32.7,32.7,19.1,0
145.068,14.4,11.5,-2.1,0,94,0,0,0,0,0,0,26,14.81,13.98,35.5,109,767.7,2424,6.6,12.9,12.7,25.9,160.6,0,90,19,32.4,32.4,19,0
145.165,14.4,11.5,-2,0,94,0,0,0,0,0,0,26,14.84,14.15,36.5,109,755,2447,7.7,12.2,12.9,24.8,163.7,0,90,18.8,32.2,32.2,18.8,0
145.305,14.4,22.5,-1.9,0,94,0,0,0,0,0,0,26,14.35,14.56,37.4,109,757.8,2458,7.8,13.7,13,24.4,165.3,0,90,18.6,32.2,32.2,18.6,0
145.497,14.4,99.6,2.2,11.7,94,0,0,0,0,0,0,26,12.42,12.38,117.6,109,1281.2,2536,-2.8,5.2,78.5,12,342.9,0,90,83,92.7,92.7,21.5,0
145.619,14.4,99.6,3.5,20.6,94,0,0,0,0,0,0,26,12.94,12.94,152.5,109,1532.4,2599,-3,3,80.7,11.6,384.4,0,90,83,94.8,94.8,24.3,0
145.717,14.4,99.6,4.6,24.2,94,0,0,0,0,0,0,26,13.57,13.62,176.4,109,1583.7,2646,-2.8,4.3,81.1,5.2,462.9,0,90,83,93.9,93.9,33.5,0
145.817,14.4,99.6,6,24.2,94,0,0,0,0,0,0,26,12.58,12.65,194.6,109,2069,2710,-8.1,-0.4,81.1,8.2,504.9,0,89,83,96.3,96.3,33.4,0
145.916,14.4,99.6,6.7,24.2,94,0,0,0,0,0,0,26,12.43,13.01,204.3,109,2416.6,2766,-10.2,-1.3,81.1,7.9,503,0,89,83,95.6,95.6,32.9,0
146.019,14.4,99.6,8.4,24.1,94,0,0,0,0,0,0,26,13.71,13.52,211,109,2581.8,2830,-4.4,0.1,81,6.4,519.7,0,89,83,95.6,95.6,32.9,0
146.127,14.4,99.6,11.4,24,94,0,0,0,0,0,0,26,12.98,13.35,217.5,109,2765.8,2917,-7.4,-1.9,81,2.6,591.4,0,89,83,95.7,95.7,32.9,0
146.224,14.4,99.6,11.8,24,94,0,0,0,0,0,0,26,12.65,12.75,223,109,2781.6,2976,-10.2,-2.5,81,3,608.8,0,89,83,96.4,96.4,33.2,0
146.322,14.4,99.6,15.8,23.9,94,0,0,0,0,0,0,26,12.33,12.36,229.6,109,2655.1,3059,-10.8,-2.5,81,3.4,701.7,0,89,80.2,94.3,94.3,34.3,0
146.426,14.4,99.6,18,23.8,94,0,0,0,0,0,0,26,11.96,11.93,236.6,109,2561.3,3148,-10.7,-4.5,81,3,758.2,0,89,54.9,69,69,35.5,0
146.526,14.4,99.6,19.6,23.7,94,0,0,0,0,0,0,26,12.2,12.29,243.3,109,2393.5,3218,-11,-2.8,81,3,756.7,0,89,40.7,54.3,54.3,36.6,0
146.629,14.4,99.6,22.5,23.7,94,0,0,0,0,0,0,26,12.63,12.53,251.6,109,2189.2,3349,-10.2,-2.1,81,3,759.4,0,89,39.3,51.8,51.8,38.4,0
146.726,14.4,99.6,23.9,23.8,94,0,0,0,0,0,0,26,12.5,12.92,257.9,109,1815.6,3477,-8.2,0.1,81,2.2,760.7,0,89,39.1,52.7,52.7,39.5,0
146.829,14.4,99.6,23.9,23.9,94,0,0,-3,0,0,0,26,12.46,13.14,262.6,109,1715.3,3548,-4.1,3.3,81,2.2,746.6,0,90,40.2,52.8,53,40.6,0
146.939,14.4,99.6,23.9,24,94,0,0,-3,0,0,0,26,12.94,13.04,267.1,109,1611.5,3686,-0.9,7.8,81,2.6,754.2,0,90,41.1,53.8,54,41.5,0
147.039,14.4,99.6,25,24.1,94,0,0,-2.7,0,0,0,26,12.53,12.32,271,109,1468.1,3771,-0.9,6.7,81,2.6,749.4,0,90,42.1,54.8,55,42.1,0
147.138,14.4,99.6,24.6,24.2,94,0,0,-2.7,0,0,0,26,12.63,12.36,275,109,1450.5,3908,0,7.4,81,3,756,0,90,43.8,56.6,56.8,43.5,0
147.239,14.4,99.6,24.2,24.4,94,0,0,-2.3,0,0,0,26,11.92,12.09,280.2,109,1411.8,3995,-2,7.3,81,3,759.2,0,90,45.3,58.1,58.3,44.7,0
147.338,14.4,99.6,24.3,24.5,94,0,0,-2.3,0,0,0,26,12.15,12.23,285.5,109,1378.3,4096,-0.5,8.3,81,3.4,757.7,0,90,45.8,58.5,58.7,45.9,0
147.436,14.4,99.6,25.5,24.6,94,0,0,-2,0,0,0,26,12.06,11.83,292.3,109,1360.9,4194,-0.7,5.7,81,3.4,765.6,0,90,46.8,59.2,59.3,47.4,0
147.533,14.4,99.6,25.5,24.7,94,0,0,-1.7,0,0,0,26,12.23,12.18,299.5,109,1321.3,4316,1.1,8.2,81,3,761.3,0,90,46.8,60.2,60.3,47.8,0
147.642,14.4,99.6,26.6,24.9,94,0,0,-1.7,-3,0,0,27,12.19,12.1,306.4,109,1264.6,4434,3.6,10.1,81,3,764.5,0,90,46.9,59.4,60.3,48,0
147.749,14.4,99.6,26.2,25,94,0,0,-1.3,-3,0,0,27,11.79,11.83,313.3,109,1148.1,4551,3.4,9.3,81,3.4,758.2,0,90,48.1,60.6,60.5,48.3,0
147.850,14.4,99.6,26,25.2,94,0,0,-1.3,-2.7,0,0,27,11.74,11.67,320.8,109,1129,4635,2.6,9.1,81,3.8,765,0,90,47.4,60.8,60.8,48.5,0
147.957,14.4,99.6,25.7,25.4,94,0,0,-1,-2.7,0,0,27,11.73,11.77,329.8,109,1144.9,4771,1.4,8.3,81,4.5,775.8,0,90,48,60.5,60.4,48.9,0
148.059,14.4,99.6,25.5,25.5,94,0,0,-1,-2.3,0,0,28,11.62,11.82,338.2,109,1180.9,4880,0.2,8.1,81,3.8,767.7,0,90,49.1,61.3,61.3,49.1,0
148.168,14.4,99.6,25.2,25.5,94,0,0,-0.7,-2.3,0,0,28,11.86,11.77,346.7,109,1254.9,4962,-0.7,7.3,81,4.1,775.9,0,90,49.8,62.2,62.1,49.1,0
148.268,14.4,99.6,24.4,25.5,94,0,0,-0.7,-2,0,0,28,11.95,11.79,353.3,109,1393.1,5042,-0.8,7.2,81,4.5,780.6,0,90,49.7,63,62.9,49.2,0
148.367,14.4,99.6,24.1,25.5,94,0,0,-0.3,-2,0,0,28,11.99,11.9,360.2,109,1549.9,5160,1.7,7.4,81,4.5,780.9,0,90,50.3,63.6,63.6,49.7,0
148.470,14.4,99.6,23.9,25.5,94,0,0,-0.3,-2,0,0,28,11.72,11.9,367,109,1618.5,5237,0.3,7.6,81,4.9,785.6,0,90,50.9,63.2,63.1,49.9,0
148.573,14.4,99.6,23.4,25.5,94,0,0,0,-1.7,0,0,29,11.69,11.79,375.7,109,1709.8,5364,-0.6,8,81,5.6,796.5,0,90,51.9,64.3,64.2,50.2,0
148.676,14.4,99.6,23.3,25.5,94,0,0,0,-1.7,0,0,29,11.96,11.83,383.2,109,1786,5446,0.8,7.9,81,5.6,797.4,0,90,51.8,65.2,65.1,50.2,0
148.773,14.4,99.6,22.9,25.5,94,0,0,0,-1.3,0,0,29,11.63,11.77,390.3,109,1838.3,5548,-1.3,8.1,81,6,802,0,90,52.8,65.1,65,50.6,0
148.873,14.4,99.6,22.9,25.5,94,0,0,0,-1.3,0,0,30,11.96,11.74,396.5,109,1904.8,5582,0.3,7.3,81,6,802,0,90,52.4,65.8,65.7,50.4,0
148.979,14.4,99.6,22.9,25.5,94,0,0,0,-1.3,0,0,30,11.9,11.79,401.5,109,1930.1,5684,0.5,7.4,81,6.4,806.5,0,90,52.6,65,64.9,50.5,0
149.088,14.4,99.6,22.8,25.5,94,-3.3,-3.3,0,-1,0,0,31,11.73,11.87,407.9,109,1986.5,5779,-1.7,7.6,81,2.6,793,0,90,53.4,65.6,65.6,51.1,0
149.189,14.4,99.6,22.8,25.5,94,-3.3,-3.3,0,-1,0,0,31,12.06,11.83,415,109,2037.7,5919,-1.4,8.1,81,2.6,793,0,90,53.9,66.1,66.1,51.5,0
149.298,14.4,99.6,22.8,25.5,94,-3.3,-3,-3.3,-0.7,0,0,32,11.9,11.87,421.4,109,2097.1,5965,-1.1,8.5,81,2.6,787.4,0,90,54.3,67.8,66.9,51.6,0
149.392,14.4,99.6,22.8,25.5,94,-3,-3,-3.3,-0.7,0,0,32,11.92,11.87,426.5,109,2107.3,6043,-0.4,8.8,81,3.4,791.8,0,90,54.8,67.3,67.5,52,0
149.492,14.4,99.6,22.8,25.5,94,-3,-3,-3.3,-0.7,0,0,32,11.92,11.9,431.1,109,2143.2,6105,0,9.5,81,3.4,791.6,0,90,55,67,67.1,52,0
149.599,14.4,99.6,22.8,25.5,94,-3,-2.7,-3.3,-0.3,0,0,32,11.86,11.92,435.6,109,2174.8,6215,0.2,10.4,81,3.4,792.4,0,90,55.8,67.8,68,52.7,0
149.693,14.4,99.6,22.8,25.5,94,-2.7,-2.7,-3,-0.3,0,0,33,12.02,12.06,440.3,109,2227.6,6265,2.2,12.8,81,3.8,795.6,0,90,56.3,69.8,70,53,0
149.799,14.4,99.6,22.8,25.5,94,-2.7,-2.7,-3,-0.3,0,0,33,11.96,11.69,445,109,2198.7,6332,3.4,11.3,81,4.5,802.1,0,90,56.6,69.6,69.8,53.1,0
149.896,14.4,99.6,22.8,25.5,94,-2.7,-2.7,-3,-3.7,0,0,34,11.82,11.87,447.3,109,2200.2,6339,2.8,12,81,4.5,795.4,0,90,56.2,69.3,69.3,52.6,0
149.999,14.4,99.6,22.8,25.5,94,-2.3,-2.3,-2.7,-3.3,-3.3,-3.3,34,11.9,11.92,446.6,109,2208.9,6118,3,12.8,81,4.1,776.9,0,90,55.4,68.7,68.7,51.8,0
150.108,14.4,99.6,26.3,25.5,94,-2.3,-2.3,-2.7,-3.3,-3.3,-3.3,34,11.5,15.22,411.2,109,1495.1,5107,0,0,81,0.4,725.6,0,90,49.3,62.1,62.1,50.1,0
150.220,14.4,99.6,26.3,25.5,94,-2,-2,-2.3,-3,-3,-3,35,11.5,12.32,388,109,1026.2,5195,-2.1,0,81,0,728.8,0,90,50,61.6,61.6,49.4,0
150.329,14.4,99.6,25.6,25.5,95,-2,-2,-2.3,-3,-3,-3,36,11.87,12.1,380.1,109,1408.3,5265,-0.9,3.5,81,0.8,734.3,0,90,51.8,63.9,63.8,49.4,0
150.440,14.4,99.6,25.1,25.5,95,-2,-1.7,-2,-2.7,-2.7,-2.7,36,11.92,12.1,379.3,109,1683.7,5270,-0.2,6.1,81,3,766.5,0,90,50.4,63.9,63.9,49.5,0
150.548,14.4,99.6,24.9,25.5,95,-1.7,-1.7,-2,-2.7,-2.7,-2.7,37,11.83,11.86,381.1,109,1777.4,5358,-2.6,6.3,81,3.8,771.7,0,90,50.5,63.5,63.5,49.7,0
150.648,14.4,99.6,24.6,25.5,95,-1.7,-1.3,-2,-2.7,-2.7,-2.3,37,11.74,11.9,384.2,109,1872.2,5390,-0.8,5.9,80.9,3.8,772.6,0,90,51.4,64.9,64.9,50.1,0
150.758,14.4,99.6,24,25.5,95,-1.3,-1.3,-1.7,-2.3,-2.3,-2.3,38,11.79,11.86,388.4,109,1964.6,5468,-2.4,6.7,81,4.1,777,0,90,51.8,65.4,65.3,50.3,0
150.859,14.4,99.6,23.8,25.5,95,-1.3,-1.3,-1.7,-2.3,-2.3,-2.3,38,12.02,11.96,391.8,109,2012.5,5501,-0.4,7.7,81,4.1,777.2,0,90,51.8,65.3,65.2,50,0
150.972,14.4,99.6,23.8,25.5,95,-1,-1,-1.3,-2,-2,-2,38,11.92,11.79,395.5,109,2047.6,5540,-1,8,81,4.9,785.1,0,90,51.9,64.5,64.4,50,0
151.080,14.4,99.6,23.8,25.5,95,-1,-4.3,-1.3,-2,-2,-2,39,11.92,11.92,399.9,109,2067,5617,-0.4,8.2,81,4.9,777.3,0,90,52.3,65.4,65.1,50.3,0
151.180,14.4,99.6,23.8,25.5,96,-1,-4,-1,-1.7,-1.7,-1.7,39,11.83,11.96,403.2,109,2068.1,5664,-0.3,9,81,4.9,780.8,0,90,52.1,65.7,65.4,50.1,0
151.369,14.4,0,23.8,8.7,96,-4,-4,-1,-1.7,-1.7,-1.7,40,11.96,11.9,395.5,109,2110.5,5739,-1.3,9.2,72.1,-0.8,735.6,0,90,44.7,57.6,57.7,49.1,0
151.471,14.4,0,8.3,1.4,96,-4,-3.7,-0.7,-1.3,-1.3,-1.3,40,11.79,12.09,273.1,109,2405.4,5662,-0.2,10.4,17.5,-4.5,423.6,0,90,31.6,43.7,43.7,35,0
151.581,14.4,0,-4,0,96,-3.7,-3.7,-0.7,-1.3,-1.3,-1.3,41,13.81,13.21,148.4,109,2300.7,5638,3.4,11.8,9.6,18.8,210.4,0,90,30.2,43.7,43.7,30.2,0
151.689,14.4,0,-9.6,0,96,0,0,0,0,0,0,41,14.87,15.1,69.3,109,1702.4,5620,5.8,20,4,32.2,79.3,0,90,27.1,39.7,39.7,27.1,0
151.799,14.4,0,-11.1,0,96,0,0,0,0,0,0,40,13.11,13.06,34.4,109,1551,5577,-12,-8,5,15.4,36.5,0,89,42.8,56.4,56.4,42.8,0
151.906,14.4,0,-11.3,0,96,0,0,0,0,0,0,40,12.98,12.96,25.3,109,1472.5,5617,-12,-10,6,15,28.4,0,89,43,55.5,55.5,43,0
152.007,14.4,0,-11.3,0,96,0,0,0,0,0,0,40,13.15,13.25,23.3,109,1400.3,5603,-12,-6.9,6.6,15,29.5,0,89,42.8,55.4,55.4,42.8,0
152.107,14.4,0,-11.2,0,97,0,0,0,0,0,0,40,13.82,13.98,22.5,109,1380,5560,0,0,7,15,0,0,89,42.9,55.2,55.2,42.9,0
152.209,14.4,0,-11.2,0,97,0,0,0,0,0,0,39,24.95,25.24,22.1,109,1040.4,5556,0,0,7.3,14.6,0,0,89,42.9,55.2,55.2,42.9,0
152.307,14.4,0,-11.2,0,97,0,0,0,0,0,0,39,39.48,37.69,22,109,796.5,5548,0,0,7.5,14.6,0,0,89,42.9,55.5,55.5,42.9,0
152.408,14.4,0.1,-11.1,0,97,0,0,0,0,0,0,39,151.35,113.45,21.9,109,659.4,5521,0,0,7.6,14.2,0,0,89,42.9,55.5,55.5,42.9,0
152.514,14.4,1,-11.1,0,97,0,0,0,0,0,0,39,70.53,100.99,22.1,109,602,5525,0,0,7.6,10.1,25.7,0,89,42.9,55.4,55.4,42.9,0
152.619,14.4,0,-11.2,0,97,0,0,0,0,0,0,38,18.6,20.68,22.2,109,545,5514,0,0,7.7,14.2,29.7,0,89,42.9,55.5,55.5,42.9,0
152.727,14.4,0,-11.2,0,97,0,0,0,0,0,0,38,15.47,17.09,22.1,109,497.1,5498,0,0,7.7,14.2,29,0,89,42.9,55.5,55.5,42.9,0
152.829,14.4,0,-11.2,0,98,0,0,0,0,0,0,38,14.6,15.72,22,109,489.5,5485,0,0,7.9,14.2,29.3,0,90,42.9,55.5,55.5,42.9,0
152.928,14.4,0,-11.2,0,98,0,0,0,0,0,0,38,14.47,15.46,22,109,504.7,5473,-2.1,10.6,8,14.2,29.7,0,90,42.9,55.5,55.5,42.9,0
153.025,14.4,0,-11.2,0,98,0,0,0,0,0,0,38,14.6,15.53,21.9,109,518.9,5462,-0.7,11.8,8,13.9,29.7,0,90,42.9,55.2,55.2,42.9,0
153.127,14.4,0,-11.2,0,98,0,0,0,0,0,0,38,14.87,15.36,21.9,109,531.9,5446,3,10,8.1,13.9,29.6,0,90,42.9,55.5,55.5,42.9,0
153.228,14.4,0,-11.2,0,98,0,0,0,0,0,0,38,15.14,15.22,21.8,109,551.6,5437,6.8,9.4,8,13.9,29.8,0,90,42.9,55.5,55.5,42.9,0
153.329,14.4,0,-11.2,0,98,0,0,0,0,0,0,38,15.29,15.29,21.7,109,571.2,5422,8.5,10.1,8,13.9,29.2,0,90,43,55.6,55.6,43,0
153.437,14.4,0,-11.2,0,98,0,0,0,0,0,0,38,20.74,16.92,21.3,109,663.7,5394,0,0,7.9,13.5,0,0,90,43.1,55.6,55.6,43.1,0
153.539,14.4,0,-11.2,0,98,0,0,0,0,0,0,38,40.31,37.36,21.2,109,741,5372,0,0,7.8,13.9,0,0,90,43.1,55.3,55.3,43.1,0
153.647,14.4,0,-11.2,0,98,0,0,0,0,0,0,38,193.11,115.91,21.1,109,776.4,5359,0,0,7.7,13.5,0,0,90,43.1,55.7,55.7,43.1,0
153.746,14.4,0,-11.1,0,98,0,0,0,0,0,0,38,234.95,185.85,21,109,809.5,5344,0,0,7.7,13.5,0,0,90,43.1,55.4,55.4,43.1,0
153.848,14.4,0,-11.1,0,98,0,0,0,0,0,0,38,234.95,226.25,20.9,109,837,5312,0,0,7.7,13.1,0,0,90,43.1,55.4,55.4,43.1,0
153.946,14.4,0,-11.1,0,98,0,0,0,0,0,0,37,234.95,226.88,20.8,109,855.3,5304,0,0,7.6,13.1,0,0,90,43.1,55.7,55.7,43.1,0
154.050,14.4,0,-11.1,0,98,0,0,0,0,0,0,37,234.95,227.4,20.7,109,867.3,5286,0,0,7.6,12.8,0,0,90,43.2,55.4,55.4,43.2,0
154.159,14.4,0,-11.1,0,98,0,0,0,0,0,0,37,234.95,227.28,20.6,109,870.6,5280,0,0,7.5,12.8,0,0,90,43.2,55.4,55.4,43.2,0
154.270,14.4,0,-11.1,0,98,0,0,0,0,0,0,37,234.95,234.02,20.6,109,868.3,5258,0,0,7.5,12.8,0,0,90,43.2,55.5,55.5,43.2,0
154.367,14.4,0,-11.1,0,98,0,0,0,0,0,0,37,234.95,234.95,20.5,109,870.6,5238,0,0,7.5,12.4,0,0,90,43.2,55.8,55.8,43.2,0
154.474,14.4,0,-11.1,0,98,0,0,0,0,0,0,37,234.95,234.95,20.4,109,870.6,5232,0,0,7.5,12.4,0,0,90,43.2,54.2,54.2,43.2,0
154.581,14.4,0,-11.1,0,98,0,0,0,0,0,0,36,234.95,233.92,20.3,109,870.6,5214,0,0,7.5,12.4,0,0,90,43.2,54.2,54.2,43.2,0
