﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
53.612,14.4,12.2,-1.3,0,93,0,0,0,-2.7,0,0,28,15.22,14.73,34.2,110,504.1,2243,-1.1,-0.9,12.4,24.8,164.1,0,92,23.3,37.9,37.9,23.3,0
53.709,14.4,11.5,-1.5,0,93,0,0,0,-2.7,0,0,28,14.41,14.93,33,110,512.4,2257,-2.7,-0.8,11.6,26.2,156.1,0,92,22.7,37.3,37.3,22.7,0
53.815,14.4,10.9,-1.7,0,93,-2.7,0,0,-2.3,0,0,28,13.82,14.66,32.2,110,537.5,2272,-2.6,-2.5,11.1,22.9,154.4,0,92,22.2,36.8,36.8,22.2,0
53.926,14.4,10.9,-1.8,0,93,-2.7,0,0,-2,0,0,28,14,14.74,32,110,559.9,2281,-2.7,-2.5,11.1,24.4,151,0,92,21.7,36.3,36.3,21.7,0
54.031,14.4,10.9,-2,0,93,-2.3,0,0,-2,0,0,28,14.47,15.26,32.3,110,597.3,2307,-1.2,0.8,11.3,24.8,151.2,0,92,21.3,35.9,35.9,21.3,0
54.132,14.4,10.9,-2.2,0,92,-2,0,0,-1.7,0,0,28,15.09,15.29,32.5,110,622.8,2314,0.6,3.4,11.2,24.8,153.2,0,92,21,35.6,35.6,21,0
54.234,14.4,10.9,-2.3,0,92,-2,0,0,-1.7,0,0,28,15.5,14.46,32.9,110,636.8,2328,1.8,4,11.3,25.1,152.5,0,92,20.6,35.3,35.3,20.6,0
54.335,14.4,10.9,-2.5,0,92,-1.7,0,0,-1.3,0,0,28,14.87,14.05,33.3,110,684.6,2346,1.1,4,11.5,25.1,154,0,92,20.4,35,35,20.4,0
54.433,14.4,10.9,-2.6,0,92,-1.7,0,0,-1,0,0,28,14.48,14.15,33.6,110,693.6,2360,1.6,2.7,11.5,25.1,155.4,0,92,20.1,34.7,34.7,20.1,0
54.528,14.4,10.9,-2.6,0,92,-1.3,0,0,-1,0,0,28,14.4,14.5,34,110,712.7,2374,2.1,3.5,11.6,25.5,154.8,0,92,19.9,34.5,34.5,19.9,0
54.629,14.4,10.9,-2.7,0,92,-1,0,0,-0.7,0,0,28,14.57,14.66,34.3,110,725.7,2390,2.4,3,11.7,25.9,155.3,0,92,19.7,34.3,34.3,19.7,0
54.730,14.4,10.9,-2.7,0,92,-1,0,0,-0.7,0,0,28,14.64,15.11,34.7,110,716,2407,3.3,4.7,11.8,25.1,156.8,0,92,19.4,34.1,34.1,19.4,0
54.831,14.4,10.9,-2.7,0,92,-0.7,0,0,-3,0,0,28,14.48,15.06,35,110,707.5,2420,3.2,6.9,11.9,25.5,157.5,0,92,19.2,33.9,33.9,19.2,0
54.933,14.4,10.9,-2.7,0,92,-0.7,0,0,-3,0,0,28,14.43,14.5,35.4,109,740.3,2431,3.5,6.5,11.8,25.5,158.1,0,92,19,33.7,33.7,19,0
55.034,14.4,10.9,-2.6,0,92,-0.3,0,0,-2.7,0,0,28,14.4,14.31,35.9,109,748.6,2449,3.6,5.9,12.2,25.5,158,0,92,18.9,33.5,33.5,18.9,0
55.135,14.4,10.9,-2.5,0,92,-0.3,0,0,-2.7,0,0,27,14.57,14.4,36.2,109,734.4,2463,3.4,5.5,12,25.9,158.1,0,92,18.7,33.3,33.3,18.7,0
55.244,14.4,10.9,-2.4,0,92,0,0,0,-2.3,0,0,27,15.26,14.64,36.6,109,734.4,2480,4.9,6.8,12.2,26.2,157.6,0,92,18.5,33.1,33.1,18.5,0
55.344,14.4,18.1,-2.3,0,92,0,0,0,-2,0,0,27,15.29,14.73,37.3,109,736.8,2493,6.8,8.1,12.4,25.9,158.3,0,92,18.3,32.9,32.9,18.3,0
55.445,14.4,99.6,0.3,2.9,92,-2.7,0,0,-2,0,0,27,14.66,14.66,58.6,109,748.5,2544,7.2,9.4,28.4,12,244.6,0,92,22.3,36.1,36.1,17.8,0
55.544,14.4,99.6,1.9,9.3,92,-2.7,0,0,-2,0,0,27,12.85,13.31,106.7,109,1116.3,2575,2.8,6.2,75.3,4.9,325.9,0,92,83,92.3,92.3,19.5,0
55.665,14.4,99.6,3.1,17.8,92,-2.7,0,0,-2,0,0,27,12.99,13.45,145.6,109,1455.7,2626,-4,-4.7,79.8,10.5,384.8,0,92,83,96.3,96.4,23.7,0
55.773,14.4,99.6,4.6,23.7,92,-2.7,0,0,-2,0,0,27,13.02,13.78,171.9,109,1542.3,2668,-2.5,3.1,81,4.5,454.7,0,92,83,93.6,93.6,33.5,0
55.874,14.4,99.6,5.4,23.9,92,-2.7,0,0,-2,0,0,27,12.48,12.73,194.2,109,1918.5,2740,-7.3,-1,81.1,6.8,471.4,0,92,83,96.3,96.4,33.3,0
55.976,14.4,99.6,6.8,24.2,92,-2.7,0,0,-2,0,0,27,13.14,13.28,205.4,108,2216.2,2775,-6.6,-0.2,81,6.4,483.7,0,92,83,97.1,97.2,33.4,0
56.084,14.4,99.6,9.3,24.1,92,-2.7,0,0,-2,0,0,27,13.15,13.38,214.4,108,2441.9,2845,-7.7,-0.7,81,3.4,515.4,0,92,83,97.1,97.2,32.9,0
56.184,14.4,99.6,10.4,24,92,-2.7,0,0,-2,0,0,27,13.38,13.35,220.5,108,2661.2,2914,-7.9,-1.2,81,1.9,550.5,0,92,83,96.4,96.5,33,0
56.284,14.4,99.6,12.3,23.9,92,-2.7,0,0,-2,0,0,27,12.88,12.98,226.5,108,2674,2985,-8.9,-1.8,81,0.4,600.3,0,92,83,97.1,97.2,33.8,0
56.385,14.4,99.6,16.1,23.8,92,-2.7,0,0,-2,0,0,27,12.33,12.3,233.3,108,2665.3,3089,-11.5,-4.8,81,0.4,684.7,0,92,75.7,90,90.1,35,0
56.495,14.4,99.6,17.9,23.8,92,-2.7,0,0,-2,0,0,27,12.52,12.68,240.6,108,2577.5,3146,-9.3,-1.3,81,0.4,726,0,92,45.9,60.3,60.4,36.2,0
56.604,14.4,99.6,21.3,23.7,92,-2.7,0,0,-1.7,0,0,27,12.46,12.5,248.8,108,2366.6,3270,-9.9,-2,81,0,747.7,0,92,39.8,54.4,54.4,37.8,0
56.705,14.4,99.6,22.7,23.8,92,-2.3,0,0,-1.3,0,0,27,12.2,12.35,256.5,108,1950.7,3373,-6.5,0.4,81,0.4,751.6,0,92,39.1,53.7,53.8,39.4,0
56.813,14.4,99.6,24,23.9,92,-2,0,0,-1.3,0,0,27,12.82,12.86,262.7,108,1592.5,3516,-1.8,5.7,81.1,0.8,751.8,0,92,40.1,54.2,54.2,40.6,0
56.908,14.4,99.6,25.2,24,92,-2,0,0,-1,0,0,27,12.59,12.99,267.5,108,1489.7,3594,-2.4,7.6,81,0,751.8,0,92,41.1,55.1,55.1,41.7,0
57.016,14.4,99.6,25.2,24.1,92,-1.7,0,0,-0.7,0,0,27,12.68,12.56,271.4,108,1417.7,3724,-1.2,7.6,81,0.8,756.7,0,92,41.7,55.7,55.8,42.4,0
57.115,14.4,99.6,25.2,24.2,92,-1.7,0,0,-0.7,0,0,27,12.76,12.82,275.2,108,1362.6,3846,2.3,9.6,81,1.1,755,0,92,42.8,56.9,57,43.3,0
57.216,14.4,99.6,25.2,24.3,92,-1.3,0,0,-0.3,0,0,27,12.82,12.4,279.5,108,1280,3953,5.3,9.9,81,1.5,758.8,0,92,44.9,58.6,58.7,44.6,0
57.322,14.4,99.6,25.3,24.4,92,-1,0,0,-0.3,0,0,27,12.06,12.18,286.6,108,1210.1,4069,1.9,8.7,81,1.9,758.8,0,92,46,61.2,61.2,46.5,0
57.424,14.4,99.6,25.4,24.6,92,-1,0,0,0,0,0,26,12.18,11.82,292.8,108,1143.2,4146,1.2,8.7,81,1.9,761.4,0,92,46.6,60.7,60.8,47.1,0
57.523,14.4,99.6,26.5,24.7,92,-0.7,0,0,0,0,0,26,11.73,11.89,299.9,108,1103.5,4287,1.3,7.2,81,2.2,765.7,0,92,46.5,60.7,60.8,47.8,0
57.623,14.4,99.6,27.4,24.8,92,-0.7,0,0,-3,0,0,27,12.4,12.26,307.5,108,1042,4423,3.1,8.1,55.6,2.2,766.3,0,92,46.3,60,60.1,48,0
57.775,14.4,99.6,26.7,25.1,92,-0.3,0,0,-3,0,0,27,11.89,11.93,317.8,108,995.4,4603,3.3,9.2,77.3,3,762.4,0,92,48.9,63.2,63,48.4,0
57.883,14.4,99.6,26.4,25.3,92,0,0,0,-2.7,0,0,27,11.77,11.83,324.9,107,991.4,4625,2,8.1,80.6,3.8,762.6,0,92,47.3,62.4,62.2,48.6,0
57.980,14.4,99.6,26.3,25.4,92,0,0,0,-2.7,0,0,27,11.74,11.89,333.7,107,1028.9,4813,1.7,7.6,81.1,4.5,778.7,0,92,48.9,63.2,63,49,0
58.078,14.4,99.6,26,25.5,92,-3,-3,0,-2.3,0,0,27,11.69,11.74,341.2,107,1088.2,4842,1,6.9,81,1.1,761.9,0,92,48.2,62.8,62.6,49.1,0
58.184,14.4,99.6,25.7,25.5,92,-3,-3,0,-2.3,0,0,27,11.62,11.82,348.7,107,1139.5,4967,-0.1,6.2,81,0.4,759.1,0,92,48.7,62.1,61.9,49.4,0
58.282,14.4,99.6,24.8,25.5,92,-2.7,-2.7,0,-2,0,0,28,11.82,11.83,354.9,107,1239.6,5022,-0.9,6.4,81,1.1,770.7,0,92,49.7,64.6,64.5,49.4,0
58.381,14.4,99.6,24.4,25.5,92,-2.7,-2.7,0,-2,0,0,28,12,11.9,362,107,1394.2,5141,0.1,6.5,81,1.1,765.9,0,92,50.3,65.1,65,49.8,0
58.479,14.4,99.6,24.2,25.5,92,-2.3,-2.7,0,-1.7,0,0,28,11.99,12.02,369.4,107,1548.9,5238,2.4,7.8,81,2.2,776.9,0,92,50.5,65.4,65.3,49.9,0
58.583,14.4,99.6,24,25.5,92,-2.3,-2.3,0,-1.7,0,0,28,11.72,11.83,375.7,107,1609.8,5300,-0.4,7.5,81,2.2,778.9,0,92,50.6,64.5,64.4,50,0
58.679,14.4,99.6,23.8,25.5,92,-2.3,-2.3,0,-1.7,0,0,28,11.83,11.74,382.8,107,1703.3,5401,1.1,8.5,81,2.6,782.5,0,92,51.3,65.2,65.1,50.3,0
58.787,14.4,99.6,23.4,25.5,92,-2,-2,0,-1.3,0,0,28,11.9,11.87,390.8,107,1753.4,5514,-0.3,7.4,81,3.8,786.2,0,92,52.3,66.1,66,50.7,0
58.890,14.4,99.6,23.1,25.5,92,-2,-2,0,-1.3,0,0,29,11.83,11.77,397.9,108,1826.4,5574,0.9,7.6,81,3.8,794.1,0,93,51.7,66.7,66.6,50.4,0
58.988,14.4,99.6,22.9,25.5,92,-1.7,-1.7,0,-1,0,0,29,11.67,11.69,403.3,108,1870,5660,-0.9,6.4,81,4.1,795.2,0,93,52.2,66.2,66.1,50.6,0
59.095,14.4,99.6,22.8,25.5,93,-1.7,-1.7,0,-1,0,0,29,11.82,11.86,409,108,1938.9,5766,-0.6,7.1,81,4.1,795.2,0,93,53.3,67.3,67.2,50.9,0
59.202,14.4,99.6,22.7,25.5,93,-1.7,-1.7,0,-1,0,0,30,11.79,11.86,415,108,1993,5827,0,7.8,81,4.1,795.2,0,93,53.1,68.1,68,51.1,0
59.304,14.4,99.6,22.7,25.5,93,-1.3,-1.3,0,-0.7,0,0,30,11.72,11.83,420.2,108,2017.9,5895,0.1,7.4,81,4.5,798.6,0,93,53.3,66.8,66.8,51.2,0
59.405,14.4,99.6,22.7,25.5,93,-1.3,-1.3,0,-0.7,0,0,31,11.74,11.86,426.3,108,2034.3,6021,1,8.3,81,5.2,806.4,0,93,54.5,67.9,67.9,52.1,0
59.509,14.4,99.6,22.7,25.5,93,-1.3,-1.3,-3.3,-0.7,0,0,31,11.95,11.87,433.6,108,2077.9,6132,1.5,8.8,81,5.2,806.1,0,93,55.2,69.5,68.7,52.7,0
59.614,14.4,99.6,22.7,25.5,93,-1,-1,-3.3,-0.3,0,0,32,11.87,11.82,437.9,108,2117.3,6150,2,8.7,81,5.6,801.5,0,93,55.1,69,69.2,52.4,0
59.709,14.4,99.6,22.7,25.5,93,-1,-1,-3.3,-0.3,0,0,32,11.9,11.96,442,108,2158.4,6265,2.3,9.9,81,5.6,801.3,0,93,55.6,69.5,69.7,52.7,0
59.815,14.4,99.6,22.7,25.5,93,-1,-1,-3.3,-0.3,0,0,32,11.82,11.74,446.9,108,2188.5,6338,2.3,8.6,81,6,804.4,0,93,56.3,70.2,70.4,53.4,0
59.923,14.4,99.6,22.7,25.5,93,-0.7,-0.7,-3,0,-3.3,0,32,11.83,11.77,451.2,107,2211.7,6366,2.2,8.8,81,6.4,799.8,0,94,56.6,71.2,71.7,53.4,0
60.018,14.4,99.6,22.7,25.5,93,-0.7,-4,-3,0,-3.3,-3.3,33,11.9,11.79,452.7,107,2204.5,6311,3.4,8.6,81,6.8,791,0,94,55.7,70.4,70.4,52.4,0
60.119,14.4,99.6,24.9,25.5,93,-4,-4,-3,0,-3.3,-3.3,33,11.66,11.57,430.2,107,1484.5,5248,0,0,81,0.8,584.9,0,94,50.2,64,63.1,50.7,0
60.220,14.4,99.6,27.6,25.5,93,-3.7,-3.7,-2.7,0,-3,-3.3,34,11.4,12.61,396.3,107,795.5,5172,0,3.3,66.2,-1.5,717.4,0,94,48.6,62.9,62.8,49.7,0
60.322,14.4,99.6,26.7,25.5,93,-3.7,-3.7,-2.7,0,-3,-3,34,11.56,11.95,384.4,107,1072.9,5190,-2.6,6,58.6,-0.8,720.3,0,94,51.8,64.5,64.5,50.2,0
60.419,14.4,99.6,25.9,25.5,93,-3.3,-3.3,-5.3,-3,-5.7,-3,34,11.67,11.74,380.9,107,1314.8,5226,-1.7,3.6,78.6,1.5,740,0,94,51.6,65.3,65.6,49.7,0
60.519,14.4,99.6,25.7,25.5,93,-3.3,-3.3,-5.3,-3,-5.7,-2.7,34,12.05,12.22,381.1,107,1577.1,5295,-0.8,6.9,80.8,1.1,736.1,0,94,49.3,62,62.4,49.8,0
60.620,14.4,99.6,25.4,25.5,93,-3.3,-3.3,-5.3,-3,-5.7,-2.7,35,11.79,11.86,383.9,107,1677.3,5387,0.8,7.3,81,1.5,740.8,0,94,51,63.7,64,50.2,0
60.719,14.4,99.6,24.5,25.5,93,-3,-3,-5,-2.7,-5.3,-2.7,35,11.92,11.86,386.8,107,1761,5376,-1,6.1,81,1.5,741.3,0,94,50.9,63.6,63.9,50,0
60.818,14.4,99.6,24.1,25.5,94,-3,-3,-5,-2.7,-5.3,-2.3,36,11.77,11.82,389.8,107,1835.1,5460,0.9,7.8,81,1.5,741.8,0,94,51.8,64.9,65.2,49.8,0
60.923,14.4,99.6,23.9,25.5,94,-2.7,-2.7,-4.7,-2.3,-5,-2.3,36,11.92,11.86,393.4,107,1886.2,5482,-1,6.7,81,1.5,741,0,92,51.9,65,65.3,50.2,0
61.019,14.4,99.6,23.8,25.5,94,-2.7,-2.7,-4.7,-2.3,-5,-2,37,11.77,11.82,397.6,107,1985.2,5549,0.8,6.9,81.1,1.9,746.9,0,92,52.1,65.7,66,50.4,0
61.123,14.4,99.6,23.8,25.5,94,-2.7,-2.7,-4.3,-2,-5,-2,37,11.86,11.79,399.8,107,1988.7,5571,-0.2,7.5,81,1.9,748,0,92,52,65,65.4,50.1,0
61.223,14.4,95.9,23.8,25.5,94,-2.3,-2.3,-4.3,-2,-4.7,-2,37,11.87,11.9,401.9,107,2039.7,5595,0.2,6.7,81,2.2,751.4,0,92,51.8,64.9,65.3,49.8,0
61.318,14.4,0,23.8,25.5,94,-2.3,-2.3,-4.3,-2,-4.7,-1.7,38,11.72,11.79,404.4,107,2034.7,5654,0.2,7.5,81,-0.4,734.5,0,92,44,59.2,59.2,44,0
61.423,14.4,0,11.8,2.2,94,-2,-2,-4,-1.7,-4.3,-1.7,38,11.73,11.87,297.1,107,2192.7,5596,-1.1,8.4,21.3,-7.5,495.8,0,92,33.1,46.2,46.2,36.7,0
61.522,14.4,0,-2.2,0,94,-2,-2,-4,-1.7,-4.3,-1.3,38,13.48,13.45,170.9,107,2735.5,5559,-1.2,9.7,10.3,19.1,252.6,0,92,34.4,48.9,48.9,34.4,0
61.623,14.4,0,-8.3,0,94,-2,-2,-4,-1.7,-4.3,-1.3,38,15.8,15.7,86.3,107,2070.4,5527,8.1,17.5,5,27.8,113,0,92,24.9,39.7,39.7,24.9,0
61.719,14.4,0,-10.8,0,94,0,0,0,0,0,0,38,13.72,13.74,42,107,1868.9,5459,-6.6,3.8,4.7,24.8,45.7,0,92,42.6,56.4,56.4,42.6,0
61.824,14.4,0,-11.3,0,94,0,0,0,0,0,0,38,12.82,12.96,27.3,107,1775.3,5530,-12,-9.5,5.2,14.2,39.3,0,92,42.9,56.7,56.7,42.9,0
61.920,14.4,0,-11.3,0,94,0,0,0,0,0,0,38,12.82,12.72,23.6,108,1664.2,5501,-12,-10.6,5.7,14.2,39.7,0,92,42.9,57.7,57.7,42.9,0
62.017,14.4,0,-11.3,0,94,0,0,0,0,0,0,38,11.67,12.03,22.6,108,1356.8,5496,-12,-12,6.4,15,40.2,0,92,42.9,56.7,56.7,42.9,0
62.118,14.4,0,-11.2,0,94,0,0,0,0,0,0,37,11.92,12.59,22.1,108,1318,5460,0,0,6.6,19.9,0,0,92,43,56.5,56.5,43,0
62.225,14.4,0,-11.2,0,94,0,0,0,0,0,0,37,13.04,12.94,21.8,108,998.3,5459,0,0,6.8,13.9,0,0,92,43,56.5,56.5,43,0
62.329,14.4,0,-11.2,0,94,0,0,0,0,0,0,37,40.31,39.51,21.7,108,753.8,5432,0,0,6.9,13.9,0,0,92,43,56.5,56.5,43,0
62.428,14.4,0,-11.2,0,94,0,0,0,0,0,0,36,171.87,111.6,21.6,108,626.7,5411,0,0,6.9,13.9,0,0,92,43,56.5,56.5,43,0
62.529,14.4,0,-11.2,0,94,0,0,0,0,0,0,36,232.16,158.81,21.5,108,667.2,5398,0,0,7,13.5,0,0,92,43.1,56.5,56.5,43.1,0
62.629,14.4,0,-11.1,0,94,0,0,0,0,0,0,36,234.95,212.58,21.4,108,705.1,5382,0,0,7,13.5,0,0,92,43.1,56.5,56.5,43.1,0
62.729,14.4,0,-11.1,0,94,0,0,0,0,0,0,36,234.95,219.41,21.3,108,743.3,5365,0,0,7,13.1,0,0,92,43.1,56.6,56.6,43.1,0
62.829,14.4,0,-11.1,0,94,0,0,0,0,0,0,36,234.95,234.95,21.2,108,783.5,5354,0,0,7.1,13.1,0,0,92,43.1,56.6,56.6,43.1,0
62.929,14.4,0,-11.1,0,94,0,0,0,0,0,0,36,234.95,234.12,21.2,108,810.7,5332,0,0,7.1,13.1,0,0,92,43.1,56.9,56.9,43.1,0
63.028,14.4,0,-11.1,0,94,0,0,0,0,0,0,36,234.95,234.95,21,108,831.3,5308,0,0,7.3,13.1,0,0,92,43.1,55.7,55.7,43.1,0
63.128,14.4,0,-11.1,0,94,0,0,0,0,0,0,36,234.95,234.95,21,108,844.4,5290,0,0,7.3,12.8,0,0,92,43.2,55.4,55.4,43.2,0
63.229,14.4,0,-11.1,0,94,0,0,0,0,0,0,35,234.95,234.95,20.9,108,852.2,5276,0,0,7.1,12.8,0,0,92,43.2,56.3,56.3,43.2,0
63.329,14.4,0,-11.1,0,94,0,0,0,0,0,0,35,234.95,234.95,20.8,108,858.6,5263,0,0,7.3,12.8,0,0,92,43.2,55.4,55.4,43.2,0
63.434,14.4,0,-11.1,0,94,0,0,0,0,0,0,35,234.95,234.95,20.7,108,858.6,5244,0,0,7.3,12.4,0,0,92,43.2,55.4,55.4,43.2,0
63.534,14.4,0,-11.1,0,94,0,0,0,0,0,0,35,234.95,234.95,20.6,108,855.3,5218,0,0,7.3,12.4,0,0,92,43.2,55.4,55.4,43.2,0
63.634,14.4,0,-11.1,0,94,0,0,0,0,0,0,35,234.95,234.95,20.5,108,860.7,5213,0,0,7.3,12.4,0,0,92,43.2,55.4,55.4,43.2,0
63.740,14.4,0,-11,0,94,0,0,0,0,0,0,35,234.95,234.95,20.4,108,855.3,5175,0,0,7.3,12,0,0,92,43.3,55.8,55.8,43.3,0
63.843,14.4,0,-11,0,94,0,0,0,0,0,0,35,234.95,234.95,20.3,108,858.6,5140,0,0,7.1,11.6,0,0,92,43.3,55.5,55.5,43.3,0
63.943,14.4,0,-11,0,94,0,0,0,0,0,0,35,234.95,234.95,20.1,108,861.8,5132,0,0,7.1,11.6,0,0,93,43.3,55.8,55.8,43.3,0
64.043,14.4,0,-11,0,94,0,0,0,0,0,0,35,234.95,234.95,20,108,861.8,5101,0,0,7.3,11.6,0,0,93,43.3,55.5,55.5,43.3,0
64.242,14.4,0,-11,0,94,0,0,0,0,0,0,34,234.95,234.95,19.7,108,904.3,5028,0,0,7.1,10.9,0,0,93,43.4,55.6,55.6,43.4,0
64.338,14.4,0,-11,0,94,0,0,0,0,0,0,34,234.95,234.95,19.5,108,938.1,4994,0,0,7,10.9,0,0,93,43.4,55.6,55.6,43.4,0
