﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
156.421,14.4,22.5,0,0.6,95,0,0,0,0,0,0,17,14.28,14.53,66.8,109,1244.4,2526,7.5,8.1,22.6,15,262.8,0,92,14.5,28.4,28.4,14.5,0
156.528,14.4,24.3,0.7,1,95,0,0,0,0,0,0,17,14.24,14.33,73.5,109,1278,2538,5.4,6.6,25.8,15,294.3,0,92,9.5,24.6,24.6,9.6,0
156.626,14.4,26.9,1.2,1.7,95,0,0,0,0,0,0,17,14.48,15.01,79.7,109,1580.8,2558,5,9.9,29.4,14.2,318.6,0,92,9.3,24.3,24.3,9.1,0
156.727,14.4,28.8,1.7,1.9,95,0,0,0,0,0,0,17,14.41,14.56,85.8,109,1779.6,2577,3.8,7.9,34.8,14.2,339.8,0,92,7,21.1,21.1,7.4,0
156.832,14.4,30.9,2.4,2.4,95,0,0,0,0,0,0,17,14.37,14.23,91.5,109,1914.4,2591,2.6,7.4,53.3,14.2,360.5,0,92,12.2,26.3,26.3,11.7,0
156.941,14.4,32.8,2.5,2.6,95,0,0,0,0,0,0,17,14.43,14.66,95.6,109,2066.7,2610,1.7,8.4,78,14.2,385.4,0,92,8.9,23,23,9.3,0
157.042,14.4,35.4,2.5,3.3,95,0,0,0,0,0,0,17,14.68,14.77,99.3,109,2100.3,2625,2.9,10.1,78.7,14.2,385.1,0,94,17.5,31.6,31.6,14.1,0
157.140,14.4,38,2.7,4.3,95,0,0,0,0,0,0,17,14.56,14.53,105,109,2131.9,2645,4.2,10.5,79.1,14.2,388.1,0,94,22.7,37.9,37.9,14.9,0
157.241,14.4,41.2,3.7,5.5,95,0,0,0,0,0,0,16,14,14.2,111.9,109,2156.4,2665,2,9.9,79.7,13.9,422.4,0,94,23.2,37.4,37.4,17.2,0
157.340,14.4,45.1,4.8,7.3,95,0,0,0,0,0,0,16,13.55,13.62,121.6,109,2325.7,2689,-1.9,5.3,80.3,9.8,454,0,94,35.9,50.2,50.2,19.2,0
157.441,14.4,50.2,6,9.4,95,0,0,0,0,0,0,16,13.74,13.84,134.3,109,2686.5,2712,-3.9,4.5,80.8,8.2,485.6,0,94,55.4,69.7,69.7,20.8,0
157.542,14.4,54.7,7.5,12.8,95,0,0,0,0,0,0,17,13.82,13.77,149.5,109,2689.9,2740,-3.2,5.4,81,6.4,518.5,0,94,64.5,79.6,79.6,22.9,0
157.651,14.4,56.7,9.4,15.9,95,0,0,0,0,0,0,17,12.95,13.14,165.1,109,2713.2,2770,-8.9,-0.1,81.1,4.5,563.4,0,94,53.1,68.6,68.6,26.7,0
157.752,14.4,56.7,12,16.4,95,0,0,0,0,0,0,17,13.05,12.99,174,109,2661.7,2795,-8.9,-1.6,81,3.4,617,0,94,34.3,49.6,49.6,25.5,0
157.850,14.4,57.3,13.7,16.2,95,0,0,0,0,0,0,17,13.12,13.08,178.7,109,2627.7,2821,-7.9,-0.4,81,3,658.7,0,94,29.4,44.6,44.6,27.3,0
157.951,14.4,60.5,15.1,18.2,95,0,0,0,0,0,0,17,13.26,13.31,184.6,109,2653.2,2850,-5.5,2.7,81,3,686.1,0,94,36.4,51.7,51.7,33.7,0
158.058,14.4,64.4,18,20.2,95,0,0,0,0,0,0,17,12.89,12.86,193.1,110,2519.6,2928,-4.5,2.9,81,3,726.6,0,93,38.3,53.7,53.7,35.2,0
158.210,14.4,68.9,20.6,23.2,95,0,0,0,0,0,0,17,12.28,12.46,206.9,110,2285.8,2986,-3.6,3.2,81,2.2,750.6,0,93,38.8,53,53,36.2,0
158.324,14.4,70.2,21.8,24.4,95,0,0,0,0,0,0,17,12.28,12.66,215.3,110,1588.5,2981,-4.5,5.3,81,2.2,750.5,0,93,35.6,49.5,49.5,33.3,0
158.427,14.4,70.5,23,25.2,95,0,0,0,0,0,0,17,12.58,12.5,225.1,110,1523.8,3058,-0.8,6.3,81,2.2,747.3,0,93,37.2,51.5,51.5,35.7,0
158.550,14.4,70.5,24,24.9,96,0,0,0,0,0,0,17,12.39,12.59,232.2,110,1404.8,3148,0,8.8,81,2.2,749.4,0,93,34.9,49.2,49.2,34.9,0
158.651,14.4,70.8,24,25,96,0,0,0,0,0,0,17,12.28,12.48,236.8,110,1291.5,3195,0.8,9.9,81,2.2,751.7,0,93,35.6,49.8,49.8,35.6,0
158.751,14.4,71.1,24,25,96,0,0,0,0,0,0,17,12.66,12.39,241.2,110,1181.2,3232,4.8,11.4,81,2.2,752.9,0,93,36.1,51.3,51.3,36.1,0
158.850,14.4,71.8,24,25.7,96,0,0,0,0,0,0,17,12.43,12.39,246.5,110,1087.6,3285,5,12.4,81,2.2,750,0,93,39.8,54.1,54.1,38.8,0
158.952,14.4,71.5,25,25.4,96,0,0,0,0,0,0,17,11.93,12.06,251,110,975.7,3304,2.2,10.8,81,2.2,751.3,0,93,38.1,53.3,53.3,38.5,0
159.048,14.4,71.5,25,24.8,96,0,0,0,0,0,0,17,12.19,11.93,254.1,109,859.7,3366,4,9.8,81,2.2,752.7,0,92,38.5,53.8,53.8,39,0
159.147,14.4,71.1,25,24.3,96,0,0,0,0,0,0,17,12.49,12.19,256.2,109,814.7,3425,6.1,11.8,81,2.2,754.5,0,92,38.9,53.2,53.2,39.4,0
159.247,14.4,71.5,25,24.4,96,0,0,0,0,0,0,17,12.45,12.32,258.3,109,766,3459,7.1,13.4,81,2.2,754.8,0,92,38.9,54.2,54.2,39.4,0
159.351,14.4,71.5,25,24.5,96,0,0,0,0,0,0,17,12.48,12.35,260.5,109,758,3524,7.8,14.1,81,2.2,752.8,0,92,39.8,54.1,54.1,40.3,0
159.450,14.4,72.4,25,25,96,0,0,0,0,0,0,17,12.26,12.4,263.8,109,759,3552,7.4,14.8,81,2.2,753.9,0,92,41.2,55.5,55.5,41.3,0
159.551,14.4,73.7,25,25.2,96,0,0,0,0,0,0,17,12.32,12.22,266.9,109,759.5,3599,7.8,13.9,81,2.2,754.9,0,92,40.9,55.2,55.2,41.6,0
159.652,14.4,74.2,25.9,25.1,96,0,0,0,0,0,0,17,12.32,12.22,269.1,109,762.4,3647,7.8,13.6,81,2.2,756.3,0,92,41.2,56.5,56.5,42,0
159.764,14.4,74.2,25.9,25,96,0,0,0,0,0,0,17,12.02,12.02,271.2,109,751.5,3715,6,13.8,81,2.2,757.8,0,92,41.8,56.1,56.1,42.7,0
159.868,14.4,74.2,25.9,25.1,96,0,0,0,0,0,0,17,11.95,12.3,273,109,766,3747,4.7,14.1,81,2.2,758.6,0,92,41.8,57.1,57.1,42.9,0
159.968,14.4,73.9,25.9,25.1,96,0,0,0,0,0,0,18,12.06,12.32,274.5,109,779.1,3790,5.3,14.2,81,1.9,746.8,0,92,42,57.2,57.2,43.2,0
160.068,14.4,73.6,25.9,25.1,96,0,0,0,0,0,0,18,12.22,12.18,276.2,109,785.1,3844,6.4,13,81,2.6,756.3,0,93,42.4,57.7,57.7,43.7,0
160.172,14.4,73.1,25.7,24.9,96,0,0,0,0,0,0,18,12.26,11.97,278.1,109,792.2,3887,6.4,11.4,81,2.6,757.4,0,93,42.8,58.5,58.5,44.1,0
160.276,14.4,72.7,25.4,25,96,0,0,0,0,0,0,18,12.15,12.02,280.3,109,838.2,3940,2.6,9.2,81,3,762.8,0,93,43.8,58.1,58.1,44.7,0
160.384,14.4,71.6,25.2,24.7,96,0,0,0,0,0,0,18,12.1,11.86,282.6,109,872.1,3986,2.7,9.5,81,3,764,0,93,43.6,58,58,45.1,0
160.492,14.4,70.3,25.2,24.5,96,0,0,0,0,0,0,18,11.82,11.95,284.6,109,909.7,4037,0.8,7.9,81,3,761.1,0,93,44.1,58.5,58.5,45.7,0
160.592,14.4,70,25.3,24.4,96,0,0,0,0,0,0,19,12.28,11.95,286.4,109,956.7,4084,2.4,7.1,81,3,761.9,0,93,44.1,58.5,58.5,45.8,0
160.691,14.4,69.7,25.3,24.5,96,0,0,0,0,0,0,19,11.79,11.87,288.3,109,1032.4,4112,-0.2,5.9,81,3,763.7,0,93,44.4,60.2,60.2,46.2,0
160.792,14.4,68.4,26.3,24.4,96,0,0,0,0,0,0,19,12.19,12.22,289.8,109,1058.7,4171,2.4,8.4,59.5,3,765.1,0,93,44,59.4,59.4,46.5,0
160.890,14.4,67.4,24.8,23.7,96,0,0,0,-3,0,0,20,11.77,12.13,290.3,109,1095.2,4202,0.2,8.5,38.7,3,759.8,0,93,41.1,56.8,56.7,45.8,0
160.989,14.4,67.4,24.7,23.3,96,0,0,0,-3,0,0,20,12.05,12.22,291.1,109,1140.6,4245,2.4,10.3,38.1,3.4,765,0,93,40.9,56.2,56.1,45.8,0
161.090,14.4,67.4,24.9,23.9,96,0,0,0,-2.7,0,0,20,12.15,11.96,293.3,107,1159.6,4289,3.7,10,45.7,3,762.8,0,92,44,59.4,59.2,45.8,0
161.192,14.4,67.4,25.1,23.9,96,0,0,0,-2.3,0,0,20,12.02,11.92,295.8,107,1145.8,4331,3.4,10,63.2,3,764.7,0,92,43.6,59.8,59.7,46.2,0
161.301,14.4,67,25.1,23.3,96,0,0,0,-2.3,0,0,20,12.02,11.87,297.1,107,1156.3,4401,2.2,9.1,80.2,3.4,767.1,0,92,43,57.4,57.2,46.3,0
161.402,14.4,66.6,24.7,23.4,96,0,0,0,-2,0,0,20,11.69,11.86,299,107,1180.8,4451,1.6,8.3,81.1,3.4,767.9,0,92,43,57.4,57.2,46.3,0
161.506,14.4,67,24.4,23.4,96,0,0,0,-2,0,0,21,11.69,11.83,300.5,107,1243.9,4483,0.3,8,81.1,3.4,769.1,0,92,42.8,58.1,58,46.1,0
161.611,14.4,67,24,23.7,96,0,0,0,-1.7,0,0,21,11.77,11.73,302.7,107,1307.6,4493,0.5,7,81,3.4,763.7,0,92,45.4,59.7,59.6,47,0
161.722,14.4,68.3,23.8,24.1,96,0,0,0,-1.7,0,0,21,11.79,11.86,307,107,1391,4553,1.3,7,81.1,3.4,764.3,0,92,45.1,60.4,60.3,46.8,0
161.823,14.4,70.8,23.8,25.5,97,0,0,0,-1.3,0,0,22,11.82,11.83,315.3,107,1488.8,4593,2,8.3,81,3.4,764.8,0,92,46.2,62,61.9,47.7,0
161.931,14.4,74.2,24.8,25.5,97,0,0,0,-1.3,0,0,22,11.77,11.95,324,107,1521,4651,1.1,8.9,81,3.8,771,0,92,44.6,58.9,58.8,47.9,0
162.499,14.4,81.1,25.7,25.5,97,0,0,0,-1,0,0,22,11.92,11.9,328.9,107,1467.2,4670,2.6,9.6,81,3.8,771.4,0,93,44.5,60.2,60.1,47.9,0
162.692,14.4,0,-3.8,0,97,0,0,0,0,0,0,24,13.41,13.09,129.1,107,2771.5,4762,-2.4,4.5,8.9,22.5,217.4,0,93,28.8,43.8,43.8,28.9,0
162.791,14.4,0,-7.9,0,97,0,0,0,0,0,0,24,16.29,16.36,71.9,107,2193.4,4779,12,20,3.5,30.8,118.3,0,93,22.1,37.1,37.1,22.2,0
162.891,14.4,0,-10.7,0,97,0,0,0,0,0,0,24,13.75,13.15,35.8,107,1995.7,4742,-4.8,-5,4.4,24.4,45.9,0,93,42.9,56.9,56.9,43.1,0
162.991,14.4,0,-11.1,0,97,0,0,0,0,0,0,24,13.09,13.15,23,107,1909.2,4785,-12,-5.2,4.5,9,24.5,0,93,43.4,58.7,58.7,43.6,0
163.089,14.4,0,-11.2,0,97,0,0,0,0,0,0,23,13.15,13.37,19.7,108,1841.7,4757,-12,-3.1,5.1,9,22,0,92,43.4,57.4,57.4,43.6,0
163.187,14.4,0,-11.2,0,97,0,0,0,0,0,0,23,13.42,13.57,18.9,108,1630.6,4744,-10.9,-0.8,5.5,9,22,0,92,43.4,57.4,57.4,43.6,0
163.291,14.4,0,-11.2,0,97,0,0,0,0,0,0,23,14,13.88,18.6,108,1410.5,4736,-3.2,3,5.9,9,22.5,0,92,43.4,57.4,57.4,43.6,0
163.390,14.4,0,-11.2,0,97,0,0,0,0,0,0,22,14.7,14.4,18.5,108,1339.8,4721,5.1,9.9,6.2,8.6,22.4,0,92,43.4,58.6,58.6,43.6,0
163.491,14.4,0,-11.2,0,97,0,0,0,0,0,0,22,15.22,14.87,18.4,108,1116.6,4712,10.4,15.3,6.4,8.6,22.6,0,92,43.4,57.8,57.8,43.6,0
163.603,14.4,0,-11.2,0,97,0,0,0,0,0,0,22,15.14,15.55,18.1,108,1091.6,4678,0,0,6.4,8.2,0,0,92,43.5,57.5,57.5,43.7,0
163.710,14.4,0,-11.2,0,97,0,0,0,0,0,0,22,32.08,24.18,17.9,108,839.1,4636,0,0,6.6,8.2,0,0,92,43.6,57.9,57.9,43.8,0
163.810,14.4,0,-11.2,0,97,0,0,0,0,0,0,22,82.7,38.36,17.7,108,661.5,4614,0,0,6.5,8.2,0,0,92,43.5,57.8,57.8,43.7,0
163.910,14.4,0,-11.2,0,97,0,0,0,0,0,0,22,180.04,116.01,17.6,108,703.3,4578,0,0,6.5,7.9,0,0,92,43.4,57.7,57.7,43.5,0
164.012,14.4,0,-11.1,0,97,0,0,0,0,0,0,22,234.95,180.16,17.5,109,740.7,4523,0,0,6.4,7.5,0,0,94,43.3,58.6,58.6,43.5,0
164.107,14.4,0,-11.1,0,97,0,0,0,0,0,0,22,234.95,220.24,17.4,109,776.9,4488,0,0,6.4,7.1,0,0,94,43.2,57.5,57.5,43.4,0
164.211,14.4,0,-11.1,0,97,0,0,0,0,0,0,22,234.95,227.5,17.3,109,809.5,4444,0,0,6.3,6.8,0,0,94,43.1,58.5,58.5,43.3,0
164.310,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.95,17.3,109,834.8,4420,0,0,6.3,6.8,0,0,94,43.1,58.4,58.4,43.2,0
164.421,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.95,17.2,109,854,4368,0,0,6.3,6,0,0,94,43,57.3,57.3,43.1,0
164.521,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.95,17.2,109,860.9,4340,0,0,6.3,6,0,0,94,42.9,57.9,57.9,43.1,0
164.627,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.95,17.1,109,864.4,4285,0,0,6.2,5.6,0,0,94,42.8,56.8,56.8,43,0
164.732,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.95,17,109,867.8,4246,0,0,6.2,5.2,0,0,94,42.7,55.7,55.7,42.9,0
164.842,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.95,16.9,109,870.6,4212,0,0,6.1,4.9,0,0,94,42.6,56.6,56.6,42.8,0
164.951,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,233.92,16.8,109,871.3,4162,0,0,6.1,4.9,0,0,94,42.5,56.2,56.2,42.7,0
165.052,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.95,16.8,108,870.6,4116,0,0,6.1,4.5,0,0,93,42.4,56.4,56.4,42.6,0
165.147,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.95,16.7,108,872.2,4080,0,0,6.1,4.1,0,0,93,42.3,56.3,56.3,42.5,0
165.246,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,227.81,16.6,108,871.3,4049,0,0,6,3.8,0,0,93,42.3,56.2,56.2,42.4,0
165.351,14.4,0,-10.9,0,97,0,0,0,0,0,0,22,234.95,234.95,16.5,108,871.2,4005,0,0,6,3.8,0,0,93,42.2,54.9,54.9,42.4,0
165.460,14.4,0,-10.9,0,97,0,0,0,0,0,0,22,234.95,234.02,16.3,108,870.6,3962,0,0,6,3.8,0,0,93,41.8,55.5,55.5,42,0
165.557,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.22,16,108,867,3922,0,0,5.9,3.4,0,0,93,41.5,55.2,55.2,41.7,0
165.663,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.22,15.7,108,864,3869,0,0,5.8,3,0,0,93,41,54.7,54.7,41.2,0
165.771,14.4,0,-11,0,97,0,0,0,0,0,0,22,234.95,234.44,15.4,108,861.8,3831,0,0,5.8,3.4,0,0,93,40.7,54.7,54.7,40.9,0
