﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),MHD 4.1.1 00005D553CAA08 b58o1 v2.0 stg1 91_95-1
79.698,14.59,0.5,0.1,-0.7,-0.1,0,810,1,108,13.47,23.2,23.8,-2.56,5.1,37.27,234,1890.1,1.41,680,0,1.09,6.5,-1.3,0.9,-0.3,-2.1,0.4,0.9,12,169,100,0
79.774,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.53,23.2,23.8,-2.56,5.1,39.93,234,1887.2,1.43,679,0,1.02,6.4,-1,-0.6,-0.3,-1,0.4,0.9,12,169,100,0
79.829,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.6,23.2,23.7,-2.56,5.1,35.85,234,1887.8,1.41,678,0,0.83,6.4,-0.9,-0.6,0.8,-1,0.8,0.9,12,169,100,0
79.869,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.69,23.2,23.7,-2.56,5.1,38.7,234,1888.4,1.41,675,0,0.84,6.5,-0.9,0.8,0,-1,0.8,0.8,12,169,100,0
79.910,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.73,23.2,23.8,-2.56,5.1,37.45,234,1892.7,1.43,677,0,0.8,6.5,-0.9,-0.4,0,-0.4,0.8,0.8,12,169,100,0
79.989,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.79,23.2,23.9,-2.56,5.1,37.99,234,1881.1,1.41,674,0,0.73,6.5,-0.2,-0.4,0,-0.4,-0.2,0.8,12,169,100,0
80.028,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.85,23.2,23.7,-2.56,5.1,37.99,234,1894.5,1.41,678,0,0.66,6.5,-0.2,-0.4,0.1,-0.4,1.3,0.1,12,169,100,0
80.079,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.88,23.2,23.8,-2.56,5.1,37.45,234,1886.7,1.41,678,0,0.59,6.5,-0.2,0.2,0.1,0.2,1.3,1.6,12,169,100,0
80.139,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.93,23.2,23.9,-2.56,5.1,37.81,234,1886.7,1.41,672,0,0.52,6.5,-0.8,0.2,0.1,-0.4,-0.8,1.6,12,169,100,0
80.179,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.98,23.2,23.9,-2.56,5.1,35.33,234,1878.5,1.41,670,0,0.48,6.5,-0.8,0.2,1.1,-0.4,1.1,1.6,12,169,100,0
