Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.91:2022_11_5:tpc25_535_mpi_e61_v1.5.bin]
1739.555,0.04077472,207.13239,0.0,0.0,1308.874,2050.0012,101.85589,65.75,13.144531,18.408072,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3608.0,201.0,70.125,231.75,180.0,78.43137,-0.40625,-5.78125,1.1368408,392.94614,225.13235,225.76917,6.0921164,5.8055534,76.280014,1188.0398,122.16672,0.2578125,73.51074,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.625,7.875,6.75,6.488,4.824,5.6171875,0.16033936,5.8046875,-3.0,-3.0,-6.375,-1.875,0.0,0.0,0.7988281,0.0,0.7998047,0.921875,64.608765,2.34375,230.49196,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,0.9338379,2.2297297,228.89381,0.0,-271.70413,305.0038,305.0038,0.921875,3532.0,0.0,32768.0,0.0,0.0,7500.0,341.625,469.875,336.375,900.0,0.921875,300.0,-2.4937499,0.0,335.90625,0.0,804.875,79.82713,0.0,0.921875,61.0,159.8999,0.0,67.89118,0.0,37.20398,98.27881,99.998474,3.4863281,0.0,2729.0,3583.0,0.02,10.66,49.0,995.0,-100.0,399.75,0.0,0
1739.577,0.04077472,207.13239,0.0,0.0,1326.6152,2050.0012,101.85589,65.75,13.144531,18.66223,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3615.0,201.0,70.125,232.125,180.0,78.43137,-0.3359375,-5.7734375,1.1395874,394.306,227.24443,227.00563,6.100076,5.8055534,75.559395,1187.3246,122.95092,0.2578125,73.11859,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.625,7.875,6.75,6.488,4.868,5.6484375,0.17181396,5.515625,-3.0,-3.0,-6.375,-1.875,0.0,0.0,0.80078125,0.0,0.7998047,0.921875,64.6759,2.34375,233.25706,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,1.0375977,2.247232,231.32329,0.0,-271.70413,305.0038,305.0038,0.921875,3538.0,0.0,32768.0,0.0,0.0,7500.0,341.625,469.875,337.875,900.0,0.921875,300.0,-2.58125,0.0,354.78125,0.0,805.1875,79.82713,0.0,0.921875,61.0,160.57129,0.0,67.90361,0.0,37.036133,98.168945,99.998474,3.4814453,0.0,2745.0,3597.0,0.02,10.81,49.0,1002.0,-100.0,399.75,0.0,0
1739.599,0.04077472,207.13239,0.0,0.0,1341.6523,2050.0012,101.85589,65.75,13.0859375,19.063385,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3626.0,201.0,70.125,232.5,180.0,78.43137,-0.265625,-5.75,1.140564,395.898,226.75621,230.25334,6.0788493,5.8082066,82.511284,1209.0206,125.62147,0.2578125,76.771545,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.625,8.25,6.75,6.488,4.956,5.703125,0.18371582,5.34375,-3.0,-3.0,-6.375,-1.875,0.0,0.0,0.8105469,0.0,0.7998047,0.921875,64.723206,2.34375,235.72508,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,1.0925293,2.271084,234.05128,0.0,-271.70413,305.0038,305.0038,0.921875,3547.0,0.0,32768.0,0.0,0.0,7500.0,342.375,469.875,340.875,900.0,0.921875,300.0,-3.01875,0.0,370.09375,0.0,805.28125,79.82713,0.0,0.921875,61.0,163.61084,0.0,68.36964,0.0,36.209106,97.99805,99.998474,3.4814453,0.0,2755.0,3614.0,0.02,10.93,49.0,1015.0,-100.0,408.65,0.0,0
1739.621,0.03058104,207.13239,0.0,0.0,1349.1782,2050.0012,101.85589,65.75,13.0859375,19.421438,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3636.0,198.0,70.125,232.5,180.0,78.43137,-0.34375,-5.7265625,1.1456909,398.1036,228.38538,230.57175,6.084156,5.8082066,85.54214,1223.5642,126.045364,0.2578125,78.419495,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.625,8.25,7.125,6.612,4.956,5.75,0.2020874,5.0546875,-3.0,-3.0,-6.375,-1.875,0.0,0.0,0.8076172,0.0,0.7998047,0.921875,64.90326,2.34375,237.15363,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,1.0925293,2.297867,235.61012,0.0,-271.70413,305.0038,305.0038,0.921875,3555.0,0.0,32768.0,0.0,0.0,7500.0,342.75,469.875,340.875,900.0,0.921875,300.0,-2.8875,0.0,366.65625,0.0,805.375,79.82713,0.0,0.921875,61.0,164.68506,0.0,68.36964,0.0,35.534668,97.83325,99.998474,3.4814453,0.0,2755.0,3614.0,0.02,10.93,49.0,1015.0,-100.0,414.7,0.0,0
1739.643,0.03058104,207.13239,0.0,0.0,1365.7368,2050.0012,101.85589,65.75,13.125,19.628687,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3644.0,196.875,70.125,232.5,180.0,78.43137,-0.21875,-5.7109375,1.1558228,402.05878,231.37306,232.0417,6.0576224,5.8082066,82.87159,1242.3992,127.23227,0.2578125,76.96686,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.625,7.875,6.75,6.66,5.028,5.7890625,0.21350098,4.4609375,-3.0,-3.0,-6.375,-1.875,0.0,0.0,0.8017578,0.0,0.7998047,0.921875,64.801025,2.34375,239.68918,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,1.2451172,2.3131714,238.04793,0.0,-271.70413,305.0038,305.0038,0.921875,3565.0,0.0,32768.0,0.0,0.0,7500.0,342.75,469.875,342.75,900.0,0.921875,300.0,-3.1062498,0.0,346.25,0.0,805.6875,79.82713,0.0,0.921875,61.0,166.40625,0.0,68.39449,0.0,37.158203,97.70508,99.998474,3.4765625,0.0,2768.0,3630.0,0.02,11.12,49.0,1026.0,-100.0,414.7,0.0,0
1739.665,0.01019368,207.13239,0.0,0.0,1383.1802,2050.0012,101.85589,65.75,13.125,19.996538,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3659.0,196.125,70.125,233.625,180.0,78.43137,-0.3125,-5.6796875,1.1637573,405.23453,230.82117,234.74814,6.0363955,5.765753,90.20499,1276.2546,129.24577,0.2578125,81.22101,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.25,7.5,6.375,6.684,5.096,5.859375,0.22546387,4.2265625,-3.0,-3.0,-6.375,-1.875,0.0,0.0,0.8046875,0.0,0.7998047,0.921875,65.0116,2.34375,242.6159,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,1.3793945,2.3371053,240.95001,0.0,-271.70413,305.0038,305.0038,0.921875,3576.0,0.0,32768.0,0.0,0.0,7500.0,343.125,469.875,345.375,900.0,0.921875,300.0,-3.19375,0.0,346.75,0.0,806.0,79.82713,0.0,0.921875,61.0,168.2251,0.0,68.86053,0.0,36.23047,97.46704,99.998474,3.4716797,0.0,2776.0,3640.0,0.02,11.32,49.0,1041.0,-100.0,422.95,0.0,0
1739.687,0.01019368,207.13239,0.0,0.0,1383.1802,2050.0012,101.85589,65.75,13.125,19.996538,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3659.0,196.125,70.125,233.625,180.0,78.43137,-0.3125,-5.6796875,1.1637573,405.23453,230.82117,234.74814,6.0363955,5.765753,90.20499,1276.2546,129.24577,0.2578125,81.22101,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.25,7.5,6.375,6.684,5.096,5.859375,0.22546387,4.2265625,-3.0,-3.0,-6.375,-1.875,0.0,0.0,0.8046875,0.0,0.7998047,0.921875,65.0116,2.34375,242.6159,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,1.3793945,2.3371053,240.95001,0.0,-271.70413,305.0038,305.0038,0.921875,3576.0,0.0,32768.0,0.0,0.0,7500.0,343.125,469.875,345.375,900.0,0.921875,300.0,-3.19375,0.0,346.75,0.0,806.0,79.82713,0.0,0.921875,61.0,168.2251,0.0,68.86053,0.0,36.23047,97.46704,99.998474,3.4716797,0.0,2776.0,3640.0,0.02,11.32,49.0,1041.0,-100.0,422.95,0.0,0
1739.709,0.01019368,207.13239,0.0,0.0,1402.749,2050.0012,101.85589,65.75,13.046875,20.42114,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3673.0,196.125,70.125,233.625,180.0,78.43137,-0.2578125,-5.65625,1.1721191,408.59268,232.4238,235.00816,6.039049,5.765753,91.264725,1273.8705,131.02614,0.2578125,81.79932,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.25,7.5,6.375,6.684,5.18,5.9296875,0.2411499,4.21875,-3.0,-3.0,-6.375,-1.875,0.0,0.0,0.80371094,0.0,0.7998047,0.921875,65.02991,2.34375,245.9153,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,1.5258789,2.3655972,244.27501,0.0,-271.70413,305.0038,305.0038,0.921875,3585.0,0.0,32768.0,0.0,0.0,7500.0,343.125,469.875,348.0,900.0,0.921875,300.0,-3.28125,0.0,351.03125,0.0,806.1875,79.82713,0.0,0.921875,61.0,169.9524,0.0,68.8481,0.0,36.367798,97.24121,99.998474,3.4667969,0.0,2789.0,3664.0,0.02,11.39,49.0,1051.0,-100.0,424.5,0.0,0
1739.731,0.0,207.13239,0.0,0.0,1411.9171,2050.0012,101.85589,65.75,13.144531,20.899813,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3690.0,192.375,70.125,234.0,180.0,78.43137,-0.21875,-5.6171875,1.1784668,411.23776,232.78465,235.00816,6.0178223,5.765753,93.04509,1304.6265,132.70052,0.2578125,82.655334,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.25,7.5,6.375,6.84,5.256,6.0078125,0.24871826,4.65625,-2.625,-3.0,-6.375,-1.875,0.0,0.0,0.8027344,0.0,0.7998047,0.921875,64.57367,2.34375,247.48969,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,1.5808105,2.3982415,245.99141,0.0,-271.70413,305.0038,305.0038,0.921875,3597.0,0.0,32768.0,0.0,0.0,7500.0,343.125,469.875,350.625,900.0,0.921875,300.0,-3.5874999,0.0,371.5,0.0,806.59375,79.82713,0.0,0.921875,61.0,170.97778,0.0,69.4384,0.0,36.59668,96.97266,99.998474,3.4667969,0.0,2798.0,3665.0,0.02,11.0,49.0,1054.0,-100.0,426.0,0.0,0
1739.753,0.0,207.13239,0.0,0.0,1425.1989,2050.0012,101.85589,65.75,13.125,21.128218,0.0,0.0,9.0,207.5,256.0,7.0,4.0,3.0,0.0,0.0,0.0,3692.0,191.625,70.125,234.0,180.0,78.43137,-0.109375,-5.6171875,1.1870117,414.21448,231.92496,235.00816,6.009862,5.765753,94.910225,1322.5078,132.87009,0.2578125,83.67462,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,2.25,7.5,6.375,6.86,5.256,6.015625,0.28674316,5.1953125,-2.625,-3.0,-6.375,-1.875,0.0,0.0,0.7998047,0.0,0.7998047,0.921875,64.741516,2.34375,249.96402,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,1.5808105,2.4150927,248.35457,0.0,-271.70413,305.0038,305.0038,0.921875,3605.0,0.0,32768.0,0.0,0.0,7500.0,343.875,469.875,350.625,900.0,0.921875,300.0,-3.71875,0.0,385.53125,0.0,807.0,79.82713,0.0,0.921875,61.0,171.99097,0.0,69.314125,0.0,37.08191,96.94824,99.998474,3.4667969,0.0,2798.0,3665.0,0.02,11.0,49.0,1054.0,-100.0,437.3,0.0,0
