﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S Antonio Cortese.17Ts.E85.Nov.22nd.R6.mhd
280.226,13.3,20.5,1.6,7.7,1.197,1.7,75,2,81,14.48,14.54,84.2,82.7,98.51,223,2760.6,3602,16,13.4,17.2,15.8,15.8,15.8,15.8,15.8,15.8,6.6,22.3,22.3,10.5,0
280.379,13.3,20.2,0.5,6.3,1.107,0.6,76.9,2,81,14.01,14.2,76.7,75.5,91.43,225,2145.8,3683,8.2,6.5,18.3,16.5,16.5,16.5,16.5,16.5,16.5,9.3,25.2,25.2,9.6,0
280.589,13.3,20.5,-0.1,5.6,1.056,0.1,78.5,2,79,13.9,13.9,73.2,72.6,89.21,225,1745.1,3760,4.3,2.1,18.1,17.2,17.2,17.2,17.2,17.2,17.2,9.1,25.1,25.1,9.4,0
280.695,13.3,20.8,-0.6,5,1.025,0,75.3,2,79,14.4,14.46,69.4,69.4,87,225,1318.2,3875,3.2,1.4,18.4,18,18,18,18,18,18,9.2,24.1,24.1,9.5,0
280.994,13.3,20.5,-0.7,4.6,1.024,0,76.7,3,79,14.67,14.99,66.9,66.6,87.23,225,1263.3,4040,4.4,4.7,18.9,18.8,18.8,18.8,18.8,18.8,18.8,9,24.9,24.9,9.3,0
281.147,13.3,19,-1,4.7,1.023,0,76.4,3,79,14.58,14.73,63.9,62.7,85.63,225,1194.3,4125,4.7,4.8,18.3,18.8,18.8,18.8,18.8,18.8,18.8,8.8,24.6,24.6,9,0
281.250,13.3,15.4,-2.3,5,1.015,0,78.5,3,79,14.46,14.74,53.4,49.8,65.92,225,994.7,3796,3.2,5,14.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,8.5,23.5,23.5,8.8,0
281.365,13.3,14.2,-3,4.2,1.008,0,79.2,3,79,14.54,14.17,44.1,42.5,46.9,225,943.1,3255,4.7,3.1,11.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,9.5,24.4,24.4,9.8,0
281.484,13.3,14.7,-3.7,3.6,1.004,0,78.5,3,79,13.54,13.41,41.5,39.3,41.54,225,863,3062,-3,-4.7,10.4,27.4,27.4,27.4,27.4,27.4,27.4,10.9,25.8,25.8,11.3,0
281.585,13.3,14.7,-4.7,3.3,1.002,0,78.9,3,79,13.52,13.57,37.9,36.2,35.64,225,818.2,2867,-6.7,-7.8,9.8,30,30,30,30,30,30,16.7,31.8,31.8,17.3,0
281.684,13.3,14.4,-5.3,2.6,1.001,0,68.6,3,79,13.9,13.81,34.3,34.6,30.66,225,819.6,2737,-6,-8.4,10.6,33.4,33.4,33.4,33.4,33.4,33.4,18.7,33.5,33.5,19.3,0
281.791,13.3,14.7,-5.2,2.2,1.001,0,69.3,3,79,14.79,14.96,34.5,34.1,31.2,225,778.4,2793,-2.5,-4.3,10.6,33.4,33.4,33.4,33.4,33.4,33.4,18.6,34.6,34.6,19.2,0
281.902,13.3,14.2,-5.1,2.2,1,0,69.2,3,79,15.89,16,34.3,32.7,31.16,225,774.7,2804,3.5,2.5,9.1,33.4,33.4,33.4,33.4,33.4,33.4,19.9,34.9,34.9,20.5,0
282.048,13.3,14.2,-5.4,1.9,1,0,69.9,3,79,13.92,13.92,32,32.2,28.55,225,793.3,2761,-4.4,-5.6,9,34.5,34.5,34.5,34.5,34.5,34.5,20.8,37.1,37.1,21.5,0
282.329,13.3,14.7,-5.4,2,1,0,70.7,3,79,14.31,14.11,32.2,32.9,28.99,225,787,2795,-4.1,-6.8,9.4,34.5,34.5,34.5,34.5,34.5,34.5,19.6,34.6,34.6,20.2,0
282.448,13.3,15.4,-4.8,1.6,1,0,70,3,79,14.21,14.25,32.7,35.2,29.39,225,815.1,2795,-6.3,-7.4,10.3,34.5,34.5,34.5,34.5,34.5,34.5,18.1,34.4,34.4,18.7,0
