﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S Antonio Cortese.17Ts.E85.Nov.22nd.R6.mhd
850.495,13.3,19.6,-1.5,2.8,1.005,0,71.8,3,81,14.66,15.36,50.1,51.1,43.77,230,765.4,2703,-3.1,-0.3,14.7,21.8,21.8,21.8,21.8,21.8,21.8,14.9,30.1,30.1,14.9,0
850.617,13.3,19.6,-1.2,2.9,1.005,0,71.4,3,81,15.69,15.77,50.1,50.7,44.34,230,764.1,2736,3,4.1,14.3,21.8,21.8,21.8,21.8,21.8,21.8,15.3,30.6,30.6,15.3,0
850.766,13.3,19.7,-0.8,2.8,1.005,0,72.5,3,81,14.38,14.46,50,51,44.65,230,793.2,2740,-1.4,-0.7,14.8,21.8,21.8,21.8,21.8,21.8,21.8,14.7,30,30,14.7,0
850.884,13.3,19.4,-0.6,2.9,1.005,0,71.8,3,81,14.58,14.77,50,49.7,44.96,230,761.7,2768,-0.8,0.7,14.7,21.8,21.8,21.8,21.8,21.8,21.8,14.5,30.1,30.1,14.5,0
851.014,13.3,19.4,-0.6,3,1.005,0,72,3,81,14.35,14.46,49.4,49.9,44.46,230,747.5,2783,-2.5,-0.9,14.6,21.8,21.8,21.8,21.8,21.8,21.8,14.4,29.9,29.9,14.4,0
851.140,13.3,19.5,-0.6,3,1.005,0,73,3,81,14.46,14.56,50.2,50.1,45.18,230,726.9,2801,-2.7,-0.8,14.6,21.8,21.8,21.8,21.8,21.8,21.8,14.2,29.7,29.7,14.2,0
851.249,13.3,19.5,-0.7,3.1,1.005,0,72.2,3,81,14.38,14.38,50.2,50.1,45.87,230,685.1,2823,-4,-2.4,14.4,21.8,21.8,21.8,21.8,21.8,21.8,13.9,29.5,29.5,13.9,0
851.350,13.3,17.1,-0.8,3.1,1.005,0,72.9,3,81,14.4,14.4,48.5,46.9,44.81,230,678.3,2839,-4.8,-3.2,13.8,22.5,22.5,22.5,22.5,22.5,22.5,13.6,29.5,29.5,13.6,0
851.466,13.3,14.7,-1.3,3.2,1.003,0,79.6,3,81,14.57,14.51,45.7,41.7,41.53,230,710.6,2836,-4.4,-3.2,11.9,24,24,24,24,24,24,13.5,29,29,13.5,0
851.593,13.3,14.8,-2.7,2.7,1.002,0,69.7,3,81,14.33,14.2,41.9,38.3,38.93,230,700.7,2850,-5.7,-5.5,9.6,26.2,26.2,26.2,26.2,26.2,26.2,15.6,29.8,29.8,15.6,0
851.696,13.3,14.8,-4.1,2.3,1.001,0,72,3,81,13.95,13.77,37.3,35.7,34.7,230,686.3,2860,-9.3,-10.3,10.3,30.8,30.8,30.8,30.8,30.8,30.8,17.8,32,32,17.8,0
851.818,13.3,14.8,-4.5,2.2,1.001,0,71.8,3,81,14.37,14.3,35.8,34.6,33.4,230,683.2,2879,-7.9,-8.7,10.2,32.2,32.2,32.2,32.2,32.2,32.2,18.5,32.9,32.9,18.5,0
851.964,13.3,14.8,-4.7,2.3,1.001,0,71.8,3,81,14.77,14.87,34.7,34.2,32.58,230,710.6,2896,-6.3,-6.2,10.1,33.4,33.4,33.4,33.4,33.4,33.4,18.6,34.3,34.3,18.6,0
852.064,13.3,14.9,-4.7,1.8,1.001,0,72.2,3,81,14.41,14.56,34.3,34.2,32.19,230,734.9,2903,-7.7,-7.4,9.9,33.4,33.4,33.4,33.4,33.4,33.4,18.6,34.1,34.1,18.6,0
852.165,13.3,14.9,-4.8,2.1,1.001,0,71.6,3,81,14.41,14.37,34.3,34,32.39,230,727.6,2918,-8.2,-8.8,9.9,33.4,33.4,33.4,33.4,33.4,33.4,18.6,33,33,18.6,0
852.262,13.3,14.7,-4.8,1.7,1.001,0,72,3,81,14.54,14.47,34.1,33.5,32.33,230,746.4,2923,-7.8,-8.6,9.8,33.4,33.4,33.4,33.4,33.4,33.4,18.9,33.3,33.3,18.9,0
852.381,13.3,14.7,-4.8,1.9,1.001,0,72,3,81,14.38,14.4,33.3,33.9,31.47,230,743,2935,-8.9,-9.4,9.9,33.8,33.8,33.8,33.8,33.8,33.8,18.6,34.2,34.2,18.6,0
852.485,13.3,14.7,-4.7,1.5,1.001,0,70.5,3,81,14.51,14.51,33.3,34.2,31.65,230,746.7,2947,-8.8,-9.2,10.2,33.8,33.8,33.8,33.8,33.8,33.8,18.3,33.9,33.9,18.3,0
852.608,13.3,14.7,-4.5,1.8,1.001,0,71.8,3,81,14.61,14.61,33.8,34.5,32.44,230,769.5,2959,-8.6,-8.9,10.1,33.8,33.8,33.8,33.8,33.8,33.8,17.9,33.6,33.6,17.9,0
852.715,13.3,14.4,-4.4,1.8,1.001,0,72,3,81,14.64,14.56,33.9,33.6,32.71,230,793.4,2971,-8.4,-9.2,10,33.4,33.4,33.4,33.4,33.4,33.4,18.5,33.3,33.3,18.5,0
852.856,13.3,14.4,-4.5,1.8,1.001,0,71.8,3,81,14.51,14.5,34,34,32.85,230,795.7,2980,-9.1,-9.7,10.1,33.4,33.4,33.4,33.4,33.4,33.4,18.1,32.8,32.8,18.1,0
852.954,13.3,14.4,-4.6,1.8,1.001,0,72.7,3,81,14.71,14.66,34.2,34.2,33.22,230,800.1,2991,-8.1,-9,10.3,33.4,33.4,33.4,33.4,33.4,33.4,17.8,33.6,33.6,17.8,0
853.056,13.3,14.5,-4.6,1.8,1.001,0,72.2,3,81,14.8,14.77,34.7,34.5,33.43,230,793.5,3003,-7.5,-8.3,10.4,33.8,33.8,33.8,33.8,33.8,33.8,17.5,33.1,33.1,17.5,0
853.155,13.3,14.5,-4.7,1.8,1.001,0,73.4,3,81,14.91,14.84,34.8,34.6,34.07,230,784.1,3010,-6.6,-7.6,10.4,33.4,33.4,33.4,33.4,33.4,33.4,17.4,32,32,17.4,0
853.276,13.3,14.5,-4.8,1.8,1.001,0,72.5,3,81,14.68,14.73,35,34.8,34.2,230,773.4,3023,-7.6,-7.8,10.4,33.4,33.4,33.4,33.4,33.4,33.4,17.1,32.6,32.6,17.1,0
853.375,13.3,14.5,-4.7,1.8,1.001,0,72.9,3,81,14.83,14.74,35,35,34.25,230,771,3033,-6.5,-7.7,10.5,33.4,33.4,33.4,33.4,33.4,33.4,16.9,32.4,32.4,16.9,0
853.475,13.3,14.5,-4.7,1.8,1.001,0,73,3,81,14.7,14.77,34.8,35.1,34.11,230,757.4,3036,-7,-7.3,10.5,33.8,33.8,33.8,33.8,33.8,33.8,16.8,31.4,31.4,16.8,0
853.605,13.3,99.6,0,0.8,1.17,7.8,68.3,3,81,14.86,14.63,72.7,143.5,71.18,230,857.4,3121,-4.4,-5.2,32.8,9.4,9.4,9.4,9.4,9.4,9.4,100,100,100,16.5,0
853.704,13.3,99.6,1.1,1.5,1.77,15.7,74.8,3,81,12.36,12.33,82.1,177.3,82.64,230,1280.6,3114,-11.1,-14.9,76.5,14.2,14.2,14.2,14.2,14.2,14.2,100,100,100,27,0
853.830,13.3,99.6,1.1,2.5,2.228,23.9,74.3,3,81,12.94,13.15,81.6,200.9,83.44,230,1438.1,3160,-10.4,-10.6,79.5,13.5,13.5,13.5,13.5,13.5,13.5,100,100,100,41,0
853.935,13.3,99.6,3.7,4,2.507,25.7,71.6,3,81,14.33,13.97,100.7,206.4,104.69,230,1690.4,3218,-1.6,-6.4,81.1,13.5,13.5,13.5,13.5,13.5,13.5,100,100,100,36.4,0
854.075,13.3,99.6,5.5,6,2.607,25.8,79.6,3,81,13.82,13.68,113.9,207.7,120.86,230,2316.8,3286,-0.7,-4.9,81.1,9.8,9.8,9.8,9.8,9.8,9.8,100,100,100,36.5,0
854.200,13.3,99.6,6.8,7.6,2.622,25.6,74.1,3,81,14.53,14.46,123,207.7,132.57,230,2563.6,3335,3.9,-0.4,81.1,7.5,7.5,7.5,7.5,7.5,7.5,100,100,100,36.9,0
854.334,13.3,99.6,9.8,10.1,2.621,25.3,75.9,3,81,14.18,14.17,141.3,207.7,157.09,230,3145.8,3441,5.6,-0.2,81,6,6,6,6,6,6,100,100,100,37.6,0
854.521,13.3,99.6,12.1,13.1,2.611,25,95.1,3,81,12.79,12.71,153.4,207.7,174.37,230,3420.5,3518,1.2,-3.9,81,6,6,6,6,6,6,99,100,100,38.1,0
854.655,13.3,99.6,18,18.5,2.588,24.3,70.9,3,81,13.37,13.37,169.7,207.7,205.98,230,3513.4,3743,3.2,-1.5,81,4.9,4.9,4.9,4.9,4.9,4.9,62.5,80.9,80.9,40.7,0
854.750,13.3,99.6,20.6,21.1,2.596,25,73,3,81,12.72,12.75,173.9,207.7,217.85,230,3496.3,3876,-0.7,-5,81,4.5,4.5,4.5,4.5,4.5,4.5,50.2,67.4,67.4,45,0
854.877,13.3,99.6,23.4,24.1,2.623,25.8,74.1,3,81,13.62,13.44,179,207.7,233.31,230,3479.7,4022,3,-2.2,81,3.4,3.4,3.4,3.4,3.4,3.4,45.4,61.7,61.7,46.3,0
854.975,13.3,99.6,25.7,26.1,2.655,26.2,74.8,3,81,13.48,13.41,188.6,207.7,254.68,230,3481.1,4224,4,-1,81,3.4,3.4,3.4,3.4,3.4,3.4,46.1,62.1,62.1,47.2,0
855.076,13.3,99.6,26.8,27,2.715,28.4,62.6,3,81,13.31,13.41,189.6,206.9,267.91,230,3434.5,4371,5,0.2,81.1,3,3,3,3,3,3,53.2,70.5,70.5,49.9,0
855.204,13.3,99.6,27.8,28.8,2.793,30.3,70.9,3,81,13.12,13.04,191.3,205.1,281.13,230,3369.3,4522,6.4,-0.4,81,3,3,3,3,3,3,51.4,67.6,67.6,49.8,0
855.354,13.3,99.6,29.7,30.1,2.864,31.4,68.6,3,79,12.91,13.08,196.3,203.6,297.68,230,3271,4667,7.5,1.9,81,-0.4,3,3,3,3,3,47.8,64.5,64.7,47.8,0
855.469,13.3,99.6,29.4,29.7,2.889,31.2,65.8,3,79,12.96,13.04,194.9,201.7,301.82,230,3093.1,4803,9.7,4.3,81,0.4,3.8,3.8,3.8,3.8,3.8,51.3,67.7,68,47.7,0
855.601,13.3,99.6,28.2,28.2,2.894,30.8,62.4,3,79,12.78,12.78,190.6,200.8,302.36,230,2992.4,4898,11.5,5.8,81,1.1,4.1,4.1,4.1,4.1,4.1,54.6,72.2,72.4,47.4,0
855.753,13.3,99.6,27,27.1,2.89,30.5,61.3,3,79,12.52,12.58,188,199.7,302.79,230,2986.9,5004,11.5,6.2,81,1.1,4.1,4.1,4.1,4.1,4.1,51.2,68.2,68.4,47.5,0
855.954,13.3,99.6,25.9,26.3,2.87,29.5,70.9,3,79,12.22,12.3,185,198.4,306.92,230,2954.3,5120,9.1,4.8,81,2.6,5.2,5.2,5.2,5.2,5.2,51.3,68.4,68.5,47.9,0
856.057,13.3,99.6,24.9,25.1,2.835,28.6,74.5,3,79,12.29,12.3,183.7,196.5,312.21,230,2974.9,5266,7.1,2.5,81,3.8,6,6,6,6,6,51.5,68.5,68.6,47.9,0
856.156,13.3,99.6,24.4,24.8,2.818,27.9,70,3,79,12.3,12.4,182.5,195.1,317.05,230,2963,5370,6,1.8,81,4.9,7.1,7.1,7.1,7.1,7.1,52.3,68.3,68.5,48.6,0
856.279,13.3,99.6,24,24.4,2.801,27.6,60.8,3,79,12.43,12.26,181.5,194.5,317.95,230,2942.3,5430,5.9,0.3,81,5.6,7.5,7.5,7.5,4.1,7.5,52.4,67.8,68.1,48.5,0
856.473,13.3,99.6,23.7,24.2,2.783,27.1,62.1,3,79,12.29,12.48,180.9,193.4,324.4,230,2880.4,5544,4.5,0.3,81,6.8,8.6,8.6,8.6,5.2,4.9,52.6,68.5,68.6,48.7,0
856.595,13.3,99.6,23.5,23.8,2.763,26.6,68.1,3,77,12.5,12.3,180.6,192.2,332.3,230,2756.1,5691,4.9,-2.3,81,7.1,8.6,8.6,8.6,1.9,1.1,53.2,69.4,69.5,49,0
856.695,13.3,99.6,23.4,24.1,2.749,26.2,67.9,3,77,12.4,12.52,180.9,191.3,337.09,230,2608.1,5767,3.7,-1,81,7.5,8.6,8.6,8.6,-0.8,1.5,53.2,70.2,70.4,49.1,0
856.840,13.3,99.6,23.3,23.5,2.736,25.9,72.3,3,77,12.45,12.3,180.4,190.6,344.3,230,2374.4,5895,3.6,-2.3,81,7.9,9,9,9,-0.4,1.9,53.8,69.4,69.6,49.4,0
856.945,13.3,99.6,22.9,23.2,2.726,25.5,76.4,3,77,12.45,12.35,179.5,190,347.1,230,2267.2,5963,4.1,-2.8,81,7.9,9,9,9,-0.4,2.2,53.5,69.7,69.9,49,0
857.075,13.3,99.6,22.6,22.9,2.717,25.3,72.3,3,77,12.45,12.43,179.6,189.6,349.47,230,2157.5,6033,3.7,-3.9,81,9,9.8,9.8,9.8,0.8,0.4,54.8,70.9,70.9,49.4,0
857.200,13.3,99.6,22.3,22.6,2.713,25.1,64,3,77,12.4,12.5,179.2,189.6,352.04,230,2058,6095,3.1,-4.1,81,9,9.8,9.8,9.8,0.8,0.4,54.7,71.4,71.4,49.6,0
857.328,13.3,99.6,22.1,22.4,2.715,25.3,56.6,3,77,12.42,12.22,177.5,189.6,355.41,230,1998.3,6210,1.9,-4.8,81,9,9.8,9.8,9.8,1.1,0.4,55.2,72.4,72.4,49.7,0
857.436,13.3,99.6,21.9,22.2,2.716,25.1,79.9,3,77,12.58,12.45,177,189.6,362.1,230,1873.3,6301,2.2,-5.4,81,9.4,9.8,9.8,9.8,1.1,0.8,55.4,71.6,71.6,49.7,0
857.554,13.3,99.6,21.9,22.4,2.717,25.3,75.7,4,77,12.88,12.3,178,189.6,365.58,230,1828.6,6391,5,-7.2,81,10.1,10.5,10.5,10.5,1.9,1.5,56.2,72.5,72.5,50.1,0
857.680,13.3,99.6,21.9,22.4,2.718,25.1,74.8,4,77,12.66,12.32,177.2,189.6,369.82,230,1841.7,6441,5,-8.2,81,10.5,10.5,10.5,10.5,2.2,1.9,55.8,73.1,73.1,49.6,0
857.796,13.3,0,23,23.6,2.575,9.6,54,4,77,12.76,12.42,181.3,134.7,357.61,230,1826.4,6111,6.9,-9.7,76.9,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,21.9,36.8,36.8,43.8,0
857.900,13.3,0,4.8,32.3,1.835,0,80.5,4,77,12.94,13.02,104.6,63.8,222.16,230,2896.3,6286,8.6,-7.9,14.2,-3,-3,-3,-3,-3,-3,19.2,33.7,33.7,19.2,0
858.016,13.3,0,-8.2,15.9,1.24,0,80.3,4,79,16.61,17.91,24.2,14.6,43.04,230,3331.9,5246,28.2,25.6,3.4,8.2,8.2,8.2,8.2,8.2,8.2,42.2,57.2,57.2,42.2,0
858.179,13.3,0,-10.3,8.9,1.06,0,78.2,4,79,13.88,14.17,10.9,11.3,16.36,230,3140.4,4611,2.2,-3.6,3.3,7.1,7.1,7.1,7.1,7.1,7.1,43.7,58.7,58.7,43.7,0
858.345,13.3,0,-10.2,5.5,1.006,0,79.9,5,79,13.18,13.98,9.3,11.1,14.45,230,3204.7,4600,0,0,4.8,8.6,8.6,8.6,8.6,8.6,8.6,43.6,59.6,59.6,43.6,0
858.517,13.3,0,-9.8,2.5,1.001,0,74.5,5,77,30.39,37.24,10.8,11.1,15.92,230,3176.4,4587,0,0,5.2,8.2,8.2,8.2,8.2,8.2,8.2,43.5,58.8,58.8,43.5,0
858.632,13.3,0,-9.8,1.4,1,0,73,5,77,83.75,113.13,11.5,11.4,16.34,230,3118.4,4412,0,0,5.7,8.2,8.2,8.2,8.2,8.2,8.2,43.2,58.8,58.8,43.2,0
858.758,13.3,0,-9.8,1.1,1,0,73,5,77,109.56,151.87,11.8,11.7,15.97,230,3057.7,4196,0,0,5.8,8.2,8.2,8.2,8.2,8.2,8.2,42.8,58.8,58.8,42.8,0
858.851,13.3,0,-9.8,0.8,1,0,72.5,5,75,141,172.9,12.1,12,15.68,230,2972.1,3995,0,0,5.7,7.5,7.5,7.5,7.5,7.5,7.5,42.3,58.7,58.7,42.3,0
858.976,13.3,0,-9.9,0.7,1,0,73.4,5,75,161.92,173.32,12.1,11.6,15.01,230,2642.1,3850,0,0,5.6,6.8,6.8,6.8,6.8,6.8,6.8,41.1,57.4,57.4,41.1,0
859.100,13.3,0,-10.1,0.6,1,0,72.9,5,75,169.07,187.2,11.8,11.2,14.07,230,2117.5,3671,0,0,5.3,6.8,6.8,6.8,6.8,6.8,6.8,39.8,56.5,56.5,39.8,0
859.232,13.3,0,-10.1,0.5,1,0,71.1,5,75,155.08,98.45,12,12.8,13.69,230,1847.4,3564,0,0,5.6,15.8,15.8,15.8,15.8,15.8,15.8,41.4,57.2,57.2,41.4,0
859.436,13.3,0,-10.2,0.4,1,0,78.2,6,77,21.7,20.55,11.9,11.3,13.25,230,1670.2,3441,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,39.4,56,56,39.4,0
859.539,13.3,0,-10.3,0.3,1,0,71.6,6,77,17.58,17.32,11.3,11.3,12.47,230,1066.5,3430,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,39.1,55,55,39.1,0
859.657,13.3,0,-10.3,0.3,1,0,72.2,6,77,17.58,17.19,11.4,11.3,12.42,230,991.7,3362,0,0,5.1,1.5,1.5,1.5,1.5,1.5,1.5,39,55.3,55.3,39,0
859.755,13.3,0,-10.3,0.3,1,0,71.4,6,77,17.39,17.19,11.3,11.1,11.96,230,914.1,3276,0,0,4.9,5.6,5.6,5.6,5.6,5.6,5.6,38.8,55.4,55.4,38.8,0
859.877,13.3,0,-10.3,0.3,1,0,71.3,6,77,17.8,17.19,11,11.2,11.22,230,914.1,3159,0,0,4.7,5.2,5.2,5.2,5.2,5.2,5.2,38.6,55.2,55.2,38.6,0
859.971,13.3,0,-10.2,0.3,1,0,71.4,6,77,33.53,30.85,10.8,11.2,10.58,230,894.5,3034,0,0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,38.3,54.5,54.5,38.3,0
860.075,13.3,0,-10.1,0.3,1,0,72,6,77,60.7,36.74,10.8,11.3,10.18,230,881.7,2922,0,0,4.2,4.1,4.1,4.1,4.1,4.1,4.1,38,53.9,53.9,38,0
860.200,13.3,0,-10,0.2,1,0,71.3,6,77,103.61,90.04,11.1,11.5,9.96,230,846.2,2790,0,0,4.1,1.1,1.1,1.1,1.1,1.1,1.1,37.7,53.9,53.9,37.7,0
