#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.14.2.0
#Vehicle: Nissan GTR
#VIN: JN1AR5EF2CM250201
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KJ12C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: A22DF087
#Ecu 1 programming dongle ID: 6D7311
#Ecu 1 programming date: 2022-04-17T14:22:05
#Ecu 1 programming count: 27
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KJ10BDA
#Ecu 2 rom hash: EA8B5E27
Time (s),Log Mark,4WD Torque Split (Front %),A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Battey Voltage (V),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),Clutch A Pressure (psi),Clutch A Pressure Rest (psi),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (psi),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (psi),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°F),Clutch B Pressure (psi),Clutch B Pressure Rest (psi),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (psi),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (psi),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°F),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Idle Speed (rpm),Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Engine Torque Demanded (Nm),Engine Torque Supplied (Nm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fluid Temperature (°F),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear Current (Raw),Gear Desired (Raw),Ignition Timing (°),Injector Duty B1 (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),LC Flags,Line Pressure (psi),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (psi),Lube Pressure Target (psi),Lube S/V Commanded (A),Lube S/V Monitored (A),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed RateOfChange (G),Wheel Speed Rear (mph)
0.000,0,0,0,0,0,16,12.08,11.85,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1200,0,198,23,13,760,23,241,23,0.336,0.336,1200,0,201,1200,201,19,1096,6.76,31.9,1200,25,-6,0,0,85.2,198,50.8,1.00,105.0,100,100,103,107,1,1,16,2,1.58,136,-3,0,116,0.750,0.727,1820,116,13,0.781,0.789,3.5,-11.2,0,40.6,0.0,2.8,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.073,0,0,0,0,0,15,12.01,11.62,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1203,0,198,23,13,760,23,241,23,0.336,0.336,1203,0,201,1203,201,19,1096,6.82,31.9,1200,25,-6,0,0,85.2,198,50.8,1.00,104.0,100,100,102,106,1,1,16,2,1.56,136,-3,0,113,0.750,0.734,1780,116,13,0.781,0.781,3.4,-11.3,0,40.6,0.0,2.8,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.147,0,0,0,0,0,15,11.99,11.59,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1206,0,198,23,13,760,23,241,23,0.336,0.344,1206,0,198,1206,201,19,1096,6.65,31.9,1200,25,-8,0,0,85.2,198,50.8,1.00,103.0,100,100,101,105,1,1,16,2,1.58,136,-3,0,117,0.750,0.773,1840,116,13,0.781,0.789,3.3,-11.3,0,40.6,0.0,2.8,-8,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.214,0,0,0,0,0,15,12.02,11.59,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1206,0,198,23,13,760,23,241,23,0.336,0.352,1206,0,198,1206,201,19,1096,6.82,31.3,1200,24,-8,0,0,85.2,198,50.8,1.00,103.0,100,100,101,104,1,1,15,2,1.57,136,-3,0,113,0.750,0.758,1780,116,13,0.781,0.797,3.4,-11.2,0,40.6,0.0,2.8,-5,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.277,0,0,0,0,0,15,12.08,11.59,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1206,0,198,23,13,780,23,241,23,0.336,0.320,1206,0,198,1203,201,19,1096,6.95,31.3,1200,25,-5,0,0,85.2,198,50.8,1.00,102.0,100,100,100,103,1,1,16,2,1.56,136,-3,0,112,0.750,0.750,1760,116,13,0.781,0.766,3.4,-11.3,0,40.6,0.0,2.8,-5,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.346,0,0,0,0,0,15,12.17,11.62,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1200,0,198,23,13,760,23,241,23,0.336,0.320,1200,0,198,1200,201,19,1096,6.76,31.3,1200,25,-6,0,0,85.2,198,50.8,1.00,101.0,100,100,100,102,1,1,16,2,1.54,136,-3,0,116,0.750,0.703,1800,116,13,0.781,0.766,3.3,-11.3,0,40.6,0.0,2.8,-8,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.412,0,0,0,0,0,16,12.35,11.73,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1203,0,198,23,13,760,23,241,23,0.336,0.312,1203,0,198,1200,201,19,1096,6.62,30.7,1200,25,-8,0,0,85.2,198,50.8,1.00,101.0,100,100,100,102,1,1,16,2,1.53,136,-3,0,112,0.750,0.734,1760,116,13,0.781,0.750,3.3,-11.3,0,40.6,0.0,2.8,-8,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.482,0,0,0,0,0,15,12.48,11.88,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1181,0,198,23,13,760,23,241,23,0.336,0.305,1181,0,198,1181,201,19,1096,6.61,30.7,1175,25,-6,0,0,85.2,198,50.8,1.00,101.0,100,100,100,101,1,1,17,1,1.52,136,-3,0,116,0.750,0.742,1820,116,13,0.781,0.797,3.3,-11.3,0,40.6,0.0,2.8,-7,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.547,0,0,0,0,0,15,12.70,12.12,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1153,0,198,23,13,760,23,241,23,0.336,0.352,1153,0,198,1137,201,19,1096,6.77,30.7,1150,25,-4,0,0,85.2,198,50.8,1.00,101.0,100,100,101,101,1,1,17,1,1.54,136,-3,0,115,0.750,0.773,1800,116,13,0.781,0.789,3.3,-11.3,0,40.6,0.0,2.8,-4,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.616,0,0,0,0,0,15,12.95,12.51,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1118,0,198,23,13,760,23,241,23,0.336,0.336,1118,0,198,1121,201,19,1096,6.58,31.3,1112,25,-4,0,0,85.3,198,50.8,1.00,102.0,100,100,102,102,1,1,18,1,1.54,136,-3,0,115,0.750,0.758,1800,116,13,0.781,0.797,3.3,-11.3,0,40.6,0.0,2.8,-4,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.678,0,0,0,0,0,15,13.23,12.77,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1106,0,198,23,13,760,23,241,23,0.336,0.359,1106,0,198,1106,201,19,1096,6.63,31.3,1100,25,-3,0,0,84.1,198,50.8,1.00,103.0,100,100,103,103,1,1,18,1,1.53,136,-3,0,115,0.750,0.750,1800,116,13,0.781,0.758,3.3,-11.3,0,40.6,0.0,2.7,-2,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.748,0,0,0,0,0,16,13.39,13.14,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1081,0,198,23,13,780,23,241,23,0.336,0.359,1081,0,198,1081,201,19,1096,6.76,31.3,1088,25,-2,0,0,84.1,198,50.8,1.00,105.0,100,100,104,105,1,1,18,1,1.55,136,-3,0,113,0.750,0.719,1780,116,13,0.781,0.766,3.4,-11.2,0,40.6,0.0,2.8,-1,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
