﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
32438.007,14.7,11.8,2.5,0,223,6,79,14.57,-7.5,37.61,58.77,235,1058.2,3136,13.4,30,86,129,49.3,1,0,0,0,0,0,0,37.3,37.5,39.8,35.86,0,0
32438.374,14.7,11.4,2.5,0,223,6,79,14.7,-7.5,37.64,59.29,235,1076.8,3133,13.4,30,86,129,50.6,1,0,0,0,0,0,0,36.8,36.6,38.82,36.66,0,0
32438.743,14.7,11,2.4,0,223,6,79,14.57,-7.5,36.33,59.77,235,1076.8,3142,13.1,30,80,129,51.4,1,0,0,0,0,0,0,35.5,35.5,37.78,37.42,0,0
32439.002,14.7,10.6,2.2,0,223,6,79,14.52,-7.5,35.28,58.58,235,1095.3,3140,12.9,30,77,129,51.8,1,0,0,0,0,0,0,34.5,34.3,36.43,38.4,0,0
32439.418,14.7,10.6,2.1,0,223,6,79,14.59,-7.5,34.31,59.36,235,1095.3,3138,12.8,30,73,129,52.4,1,0,0,0,0,0,0,33.3,33.2,35.08,39.56,0,0
32439.671,14.7,9.8,2,0,223,6,79,14.7,-7.5,32.89,59.8,235,1132.5,3132,12.5,30,66,129,53.5,1,0,0,0,0,0,0,32.5,32.1,34.12,40.06,0,0
32440.033,14.7,9.8,1.9,0,223,6,79,14.59,-7.5,32.39,58.71,235,1132.5,3138,12.5,30,64,129,54.2,1,0,0,0,0,0,0,31.4,31.4,33.32,40.58,0,0
32440.391,14.7,9.8,1.8,0,223,6,79,14.55,-7.5,31.72,58.87,235,1151,3138,12.6,30,62,129,54.9,1,0,0,0,0,0,0,30.6,30.5,32.5,41.24,0,0
32440.639,14.7,9.8,1.7,0,223,6,79,14.53,-7.5,30.5,60.16,237,1169.6,3134,12.6,30,56,129,55.4,1,0,0,0,0,0,0,30.3,30.6,32.36,41.24,0,0
32440.996,14.7,9.8,1.6,0,223,6,79,14.62,-7.5,30.58,58.96,237,1169.6,3133,12.7,30,56,129,55.4,1,0,0,0,0,0,0,30.3,30.6,32.35,41.28,0,0
32441.246,14.7,9.8,1.5,0,223,6,79,14.63,-7.5,30.61,58.78,237,1169.6,3134,12.9,30,56,129,55.4,1,0,0,0,0,0,0,30.3,30.6,32.35,41.29,0,0
32441.599,14.7,9.8,1.5,0,223,6,79,14.62,-7.5,30.56,59.87,237,1188.2,3128,13,30,56,129,54.9,1,0,0,0,0,0,0,30.4,30.6,32.32,41.3,0,0
32441.871,14.7,9.8,1.4,0,223,6,79,14.65,-7.5,30.58,58.68,237,1169.6,3125,13.1,30,56,129,55.5,1,0,0,0,0,0,0,30.3,30.6,32.68,40.48,0,0
32442.243,14.7,9.8,1.4,0,223,6,79,14.65,-7.5,32.81,59.35,237,1188.2,3136,13.9,30,61,129,53.3,1,0,0,0,0,0,0,34.2,34.6,36.59,38.97,0,0
32442.592,14.7,11,1.5,0,223,6,79,14.38,-7.5,34.44,59.83,237,1113.9,3139,14.3,30,73,129,52.8,1,0,0,0,0,0,0,34,34.5,37.41,38.5,0,0
32442.834,14.7,11.4,1.7,0,223,6,79,14.68,-7.5,35.97,58.86,237,1095.3,3142,14.1,30,79,129,52,1,0,0,0,0,0,0,37.2,37.5,40.13,37.44,0,0
32443.199,14.7,12.5,1.8,0,223,6,79,14.58,-7.5,40.03,60.34,237,1076.8,3146,16.2,30,93,129,50.4,1.01,0,0,0,0,0,0,46.8,52.8,114.78,33.74,0,0
32443.446,14.7,58.8,2.6,18,223,6,79,15.44,-7.5,94.25,73.23,237,1949.3,3180,100.5,8.5,260,129,59.6,2.28,0,0,0,0,0,0,108.3,200,216.58,47.51,0,0
32443.791,14.7,84.3,7.5,18.7,223,6,79,14.39,-7.5,134,78.99,237,2432,3212,99.9,1.5,362,129,61.5,2.4,0,0,0,0,0,0,162.4,200,226.97,49.18,0,0
