﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
1.262,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.84,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
1.519,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.84,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
1.857,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
2.102,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.84,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
2.449,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
2.693,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
3.025,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
3.269,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
3.606,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
3.957,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
4.216,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
4.559,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
4.811,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
5.163,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
5.414,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
5.754,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
6.021,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
6.397,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
6.707,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
6.950,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
7.310,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
7.556,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
7.916,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
8.168,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.84,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
8.541,14.4,0,12.06,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
8.796,14.4,0,11.77,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
9.154,14.4,0,11.87,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
9.507,14.4,0,11.87,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
9.784,14.4,0,11.87,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,82,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
10.108,14.4,0,11.87,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,82,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
10.368,14.4,0,11.87,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,82,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
10.708,14.4,0,11.87,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
10.972,14.4,0,11.87,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.87,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
11.308,14.4,0,11.77,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
11.661,14.4,0,11.77,-14.4,-14.4,64,0,0,59,0,-50,0,0,1.55,15.85,64,4.7,74.3,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0
11.920,14.4,0,11.4,0.2,0.3,64,0,0,59,14.7,0,0,1.46,1.5,15.82,68,59,74.3,0,25.2,0,-84,86,0,0,0,0,0,1.02,37,0,0,0,0,0,0,62.9,16,0.52,0.36,14.18,0,0
12.285,14.4,0,8.95,0.2,0.3,64,0,0,59,14.7,0,0,1.46,1.5,15.87,68,69.1,222.8,88,22.6,0,-84,86,0,0,0,0,0,1.02,75,0,0,0,0,0,0,62.9,17.2,0.53,0.36,13.01,0,0
12.536,14.4,0,9.51,0.2,0.3,64,0,0,59,38.5,0,2,1.46,1.5,16.23,68,69.1,538.4,99,22,7.1,-69,86,0,0,0,0,0,1.02,108,0,0,0,0,0,0,67.8,25,2.24,1.71,13.01,0,0
12.861,14.4,0,9.51,0.2,0.3,64,0,0,59,27.17,0,2.06,1.46,1.5,16.43,68,65.2,891.1,333,15.9,7.4,142,86,1.9,-3.1,0,0,0,1.02,196,0,0,0,0,0,0,71.3,64.9,7.21,4.58,18.9,0,0
13.109,14.4,0,11.02,0.1,0.3,64,0,0,59,18.34,-5.46,22.5,1.46,1.5,18.87,68,43.4,1856.5,1346,33.6,-2.4,89,86,0,-2.2,0,33.2,0,1.02,10,0,0,0,0,0,0,59,53.1,22.65,4.74,14.04,0,0
13.464,14.4,0,11.12,0,0.2,64,0,0,59,15.26,-8.82,25.61,1.46,1.5,38.74,68,42.2,1800.8,1382,26.7,-10.7,2,86,2.1,1.1,0,29.4,0,1.01,227,0,0,0,0,0,0,41.5,41,20.18,3.28,13.55,0,0
13.717,14.4,0,11.21,0.1,0,64,1,0,59,14.83,-3.88,18.47,1.46,1.5,100.87,68,42.6,1670.8,1284,20,-9.5,2,86,0.7,0.2,0,28.9,0,1,251,0,0,0,0,0,0,44.9,42.4,18.66,3.41,13,0,0
14.064,14.4,0,11.21,0.1,0,64,1,0,59,14.78,-3.77,18.42,1.46,1.49,108,68,41.8,1763.7,1226,17.9,-10,6,86,1.7,1,-0.8,28.7,0,1,38,0,0,0,0,0,0,48.2,47.4,19.3,4.33,13,0,0
14.411,14.4,0,11.12,0.1,0,64,1,0,59,14.78,-3.88,20.06,1.46,1.49,107.07,68,42.2,1726.5,1206,19.4,-12.6,12,86,1.8,1,-4,28.7,0,1,36,0,0,0,0,0,0,54.9,52.4,21.08,4.74,13,0,0
14.664,14.4,0,11.21,0.1,0,64,1,0,59,14.82,-4.05,21.53,1.46,1.49,106.1,68,41.8,1708,1196,25.2,-15.7,14,86,0.7,-1.7,-7.2,28.7,0,1.01,163,0,0,0,0,0,0,57.9,59,23.39,4.79,13,0,0
15.012,14.4,0,11.12,0.1,0.2,64,1,0,59,14.85,-4.24,23.39,1.46,1.5,110.98,68,41.8,1689.4,1170,36.3,-18.6,16,86,2,-3.5,-10.4,28.7,0,1.02,240,0,0,0,0,0,0,65.1,67.1,26.32,5.07,13.01,0,0
15.259,14.4,0,11.21,0.1,0.3,64,1,0,59,14.81,-4.93,25.69,1.46,1.5,114.78,68,41.8,1745.1,1148,39.9,-21,22,86,2.8,-7.3,-13.6,28.9,0,1.02,81,0,0,0,0,0,0,71.2,72.8,28.13,5.29,13.01,0,0
15.613,14.4,0,11.21,0.1,0.3,64,1,0,59,14.86,-6.33,26.42,1.46,1.5,113.3,68,41.8,1689.4,1099,41.3,-22.8,24,86,4.3,-10.9,-16,28.5,0,1.03,70,0,0,0,0,0,0,77.8,78.3,27.93,5.67,13.74,0,0
15.865,14.4,0,11.4,0.1,0.5,64,1,0,59,14.83,-11.35,25.61,1.46,1.5,107.34,68,40.6,1708,938,43.2,-27,41,86,8.6,-15.9,-19.2,29.4,0,1.04,81,0,0,0,0,0,0,84.6,91.2,28.16,6.55,16.78,0,0
16.233,14.4,0,11.3,0.1,1.4,64,1,0,59,14.83,-13.09,24.47,1.46,1.5,102.92,68,41,1578,698,48.6,-22.1,80,86,10.5,-18.2,-20,39.6,0,1.2,182,0,0,0,0,0,0,87.4,116.2,29.98,9.77,25.96,0,0
16.478,14.4,0,11.21,0.1,3.7,64,1,0,59,14.83,-13.16,19.19,1.46,1.5,104.46,68,40.6,1633.7,646,49.2,-19.9,102,86,8.8,-18.8,-16,42.5,0,1.25,205,0,0,0,0,0,0,87.3,116.9,26.7,9.9,22.43,0,0
17.530,14.4,0,11.3,0.1,3.4,64,1,0,59,14.86,-13.16,17.44,1.46,1.5,105.76,68,40.2,1633.7,554,51.6,-18.1,111,86,9,-17.1,-15.2,38.1,0,1.26,189,0,0,0,0,0,0,85.6,121.8,25.35,10,16.33,0,0
20.219,14.4,0,12.81,0.2,3.9,64,1,0,59,23.14,-13.16,22.31,1.46,1.76,111.3,68,35.9,1726.5,742,84.3,-16.1,119,86,17.1,-32.4,-30.4,25.6,0,1.27,96,0,0,0,0,0,0,91.5,127.2,31.97,6.93,13.02,0,0
20.540,14.4,0,13,0.2,4,64,1,0,59,23.75,-13.16,22.17,1.46,1.76,110.66,68,35.2,1708,756,85.2,-15.5,116,86,17.1,-32.5,-30.4,25.1,0,1.27,107,0,0,0,0,0,0,91.9,123.6,31.9,6.93,13.17,0,0
20.864,14.4,0,13.38,0.2,3.6,64,1,0,59,22.16,-13.14,23.44,1.46,1.73,113.06,68,34.8,1745.1,809,86.9,-16.6,116,86,17.8,-32.5,-32,24.4,0,1.25,36,0,0,0,0,0,0,92.5,122.7,33.43,6.96,13.6,0,0
21.139,14.4,0,13.47,0.2,3.5,64,1,0,59,20.56,-13.06,25.61,1.46,1.68,114.17,68,34.8,1689.4,904,88.2,-17.7,103,86,18.3,-34,-32,24.7,0,1.24,140,0,0,0,0,0,0,92.7,123.7,37.2,6.99,13.02,0,0
21.384,14.4,0,13.47,0.2,3.5,64,1,0,59,18.47,-12.76,27.83,1.46,1.63,113.14,68,34.8,1726.5,963,89,-19.9,90,86,18,-33.6,-31.2,24.6,0,1.23,241,0,0,0,0,0,0,91.8,116.5,38.01,7.02,13.31,0,0
21.627,14.4,0,13.47,0.3,3,64,1,0,59,17.73,-12.43,29.06,1.46,1.6,113.62,68,34.8,1800.8,1043,89.5,-18.8,84,86,17.5,-33.5,-30.4,25.1,0,1.21,82,0,0,0,0,0,0,91.9,112.8,39.32,7.13,13.16,0,0
21.956,14.4,0,13.47,0.3,2.6,64,1,0,59,16.79,-11.57,32.47,1.46,1.58,113.87,68,35.5,1763.7,1154,90.5,-20.1,73,86,17,-33.2,-29.6,24.4,0,1.16,43,0,0,0,0,0,0,94.7,106.7,41.87,7.82,13.02,0,0
22.213,14.4,0,13.56,0.5,1.9,64,1,0,59,16.15,-11.81,36.58,1.46,1.55,113.65,68,35.2,1763.7,1200,90.8,-22.9,46,86,16.5,-32.8,-29.6,24.3,0,1.12,199,0,0,0,0,0,0,97.3,104.4,42.02,8.23,13.02,0,0
22.566,14.4,0,13.56,0.7,1.6,64,1,0,59,16.23,-12.32,38.08,1.46,1.56,112.59,68,35.2,1763.7,1192,91.1,-23.9,44,86,16.6,-31.1,-28,24.2,0,1.12,83,0,0,0,0,0,0,99.8,105.1,42.77,8.44,13.02,0,0
22.904,14.4,0,13.66,0.8,1.6,64,1,0,59,16.21,-12.43,39,1.46,1.62,112.43,68,35.2,1782.2,1230,91.6,-24.6,39,86,15.9,-29.7,-25.6,24.2,0,1.11,18,0,0,0,0,0,0,101.6,106.7,43.53,8.68,13.02,0,0
23.157,14.4,0,13.56,1,1.6,64,1,0,57,15.64,-12.36,40.28,1.46,1.57,113.33,68,35.5,1726.5,1265,91.7,-25.5,32,86,15.5,-27.2,-24,24.3,0,1.11,71,0,0,0,0,0,0,102.1,103.5,44.41,9.09,13.01,0,0
23.528,14.4,0,13.56,1,1.3,64,1,0,57,15.03,-12.26,42.14,1.46,1.52,112.33,68,35.5,1726.5,1297,79.9,-26.1,29,86,14.9,-24.1,-22.4,24.3,0,1.09,174,0,0,0,0,0,0,100.3,101.4,44.65,9,13.01,0,0
23.784,14.4,0,13.66,1.2,1.3,64,1,0,57,15.03,-11.94,42.42,1.46,1.52,112.49,68,35.2,1763.7,1317,51,-25.7,30,86,14.6,-23.8,-23.2,24.3,0,1.09,229,0,0,0,0,0,0,99.5,98.5,44.67,8.85,13,0,0
24.108,14.4,0,13.56,1.3,1,64,1,0,57,15.02,-11.71,41.81,1.46,1.51,113.2,68,35.5,1726.5,1362,29.6,-25.6,26,86,14.5,-23.5,-24.8,24.3,0,1.06,55,0,0,0,0,0,0,93.7,92.8,43.4,8.59,12.99,0,0
24.360,14.4,0,13.56,1.4,0.5,64,1,0,57,14.81,-10.97,39.86,1.46,1.48,112.32,68,35.2,1726.5,1342,20,-25.7,24,86,15.1,-24.8,-26.4,24.1,0,1.03,116,0,0,0,0,0,0,90,89.7,41.42,8.44,12.99,0,0
24.709,14.4,0,13.66,1.3,0.3,64,1,0,57,14.54,-10.47,38.72,1.46,1.46,112.96,68,35.2,1708,1366,20,-26.1,22,86,15.4,-26.8,-28,24.1,0,1.03,81,0,0,0,0,0,0,87.2,86.5,40.11,8.3,12.99,0,0
25.095,14.4,0,13.56,1.3,0.3,64,1,0,57,14.31,-9.8,37.61,1.46,1.4,112.74,68,35.2,1708,1360,20.1,-26.3,20,86,15.4,-27.8,-28.8,24.1,0,1.03,67,0,0,0,0,0,0,84.5,84.2,39.09,8.19,12.99,0,0
25.441,14.4,0,13.66,1.2,0.3,66,1,0,57,14.13,-9.5,37.06,1.46,1.37,112.93,68,35.2,1689.4,1383,20.1,-26.7,16,86,16.4,-28.4,-29.6,24.1,0,1.03,72,0,0,0,0,0,0,82.3,82.1,38.61,8.12,12.99,0,0
25.695,14.4,0,13.66,1.1,0.3,66,1,0,57,14.1,-8.78,36.14,1.46,1.37,112.74,68,35.2,1689.4,1375,20.3,-26.8,16,86,16.1,-29.4,-30.4,24.1,0,1.03,46,0,0,0,0,0,0,81.3,81.3,37.91,8.02,12.99,0,0
26.073,14.4,0,13.66,1.1,0.3,66,1,0,57,14.17,-8.52,35.78,1.46,1.38,112.94,68,35.2,1689.4,1363,20.6,-26.8,15,86,16.3,-30.5,-30.4,24.1,0,1.03,86,0,0,0,0,0,0,80.6,80.8,37.58,7.88,12.99,0,0
26.324,14.4,0,13.66,1,0.4,66,1,0,57,14.06,-8.27,35.53,1.46,1.37,112.74,68,34.8,1708,1364,21,-27.3,12,86,15.9,-30.7,-31.2,24.1,0,1.03,216,0,0,0,0,0,0,80.3,79.9,37.14,7.65,12.99,0,0
26.679,14.4,0,13.66,1,0.3,66,1,0,57,14.14,-7.87,34.75,1.46,1.38,112.98,68,35.2,1689.4,1352,20.7,-27,12,86,16,-32,-31.2,24,0,1.03,96,0,0,0,0,0,0,79.3,80.1,36.59,7.65,12.99,0,0
27.444,14.4,0,13.66,0.9,0.4,66,1,0,57,14.2,-7.01,33.75,1.46,1.39,112.62,68,34.8,1689.4,1308,20.6,-27.5,7,86,16.3,-33.3,-32,24,0,1.03,195,0,0,0,0,0,0,78.2,78,34.77,7.02,13,0,0
27.773,14.4,0,13.75,0.8,0.4,66,1,0,57,14.38,-6.36,32.81,1.46,1.42,112.68,68,34.8,1708,1270,24,-27.9,6,86,15.8,-33.4,-31.2,24.2,0,1.04,210,0,0,0,0,0,0,79.1,78.8,34.12,7.05,13,0,0
28.024,14.4,0,13.66,0.8,0.4,66,1,0,57,14.39,-6.17,31.94,1.46,1.43,112.81,68,34.8,1726.5,1251,22.5,-28,10,86,15.8,-33,-31.2,24.2,0,1.03,93,0,0,0,0,0,0,79.4,79.4,33.77,7.13,13,0,0
28.376,14.4,0,13.66,0.8,0.3,66,1,0,57,14.42,-5.87,31.36,1.46,1.44,112.68,68,34.8,1708,1230,21.2,-28.1,11,86,15.3,-32.4,-32,24.2,0,1.03,208,0,0,0,0,0,0,77.8,78.2,32.91,6.71,13,0,0
28.761,14.4,0,13.66,0.7,0.3,66,1,0,57,14.23,-5.81,31.06,1.46,1.4,112.75,68,35.2,1689.4,1254,21.3,-27.9,7,86,15.4,-32.5,-32,24.2,0,1.03,215,0,0,0,0,0,0,76,76.7,32.67,6.34,13,0,0
29.024,14.4,0,13.66,0.7,0.3,66,1,0,57,14.14,-5.5,30.92,1.46,1.38,112.84,68,34.8,1708,1255,21.9,-28.1,8,86,15.3,-33.2,-32.8,24.2,0,1.03,43,0,0,0,0,0,0,76,76.3,32.43,6.25,13,0,0
29.376,14.4,0,13.56,0.7,0.4,68,1,0,57,14.23,-5.25,30.56,1.46,1.4,112.91,68,34.8,1726.5,1246,22.9,-28,9,86,15.1,-33.1,-32.8,24.2,0,1.03,0,0,0,0,0,0,0,75.2,75.4,31.87,6.03,13.18,0,0
29.624,14.4,0,13.66,0.7,0.3,68,1,0,57,14.34,-4.83,29.56,1.46,1.42,112.96,68,34.8,1745.1,1238,21.8,-27.4,8,86,15.3,-33,-33.6,24.2,0,1.03,210,0,0,0,0,0,0,73.3,73.5,31.14,5.82,13,0,0
29.998,14.4,0,13.66,0.6,0.3,68,1,0,57,14.04,-4.62,28.92,1.46,1.35,113.22,68,34.8,1745.1,1224,22.8,-26.4,9,86,15.8,-34.3,-34.4,24.3,0,1.03,239,0,0,0,0,0,0,70.8,71.6,29.82,5.58,13,0,0
30.338,14.4,0,13.56,0.6,0.4,68,1,0,57,14.23,-4.26,27.39,1.46,1.39,112.88,68,34.4,1708,1200,22.8,-25.2,12,86,16.1,-34.9,-34.4,24.3,0,1.03,107,0,0,0,0,0,0,69.4,69.8,28.67,5.35,13.18,0,0
30.584,14.4,0,13.66,0.5,0.3,68,1,0,57,13.98,-3.94,24.97,1.46,1.35,112.46,68,34.4,1689.4,1174,20.7,-23.8,15,86,15.9,-35.1,-37.6,24.2,0,1.02,180,0,0,0,0,0,0,64.7,65,26.12,5.07,13,0,0
30.933,14.4,0,13.66,0.5,0.3,68,1,0,57,13.9,-3.82,23.72,1.46,1.34,112.72,68,34.4,1633.7,1130,23.3,-22,20,86,16.4,-36.1,-37.6,24.3,0,1.03,225,0,0,0,0,0,0,63.2,65.2,24.91,5.03,13.18,0,0
31.184,14.4,0,13.56,0.4,0.3,68,1,0,57,14.14,-4.04,22.64,1.46,1.38,112.55,68,34.4,1689.4,1102,20.3,-22.4,24,86,16.8,-37.4,-37.6,24.3,0,1.02,55,0,0,0,0,0,0,63.6,64.3,24.19,4.99,13,0,0
31.535,14.4,0,13.66,0.3,0.3,68,1,0,57,14.33,-4.14,22.5,1.46,1.42,113.09,68,34.4,1670.8,1080,20.7,-22.4,23,86,16.6,-38.1,-37.6,24.2,0,1.02,163,0,0,0,0,0,0,64.2,63.1,22.92,4.89,13,0,0
31.782,14.4,0,13.75,0.3,0.3,68,1,0,57,14.77,-5.03,21.81,1.46,1.49,111.4,68,34,1689.4,1030,21.6,-22.4,30,86,16.5,-38.7,-37.6,24,0,1.02,174,0,0,0,0,0,0,63.7,63.3,22.27,4.82,13,0,0
32.135,14.4,0,13.66,0.3,0.3,68,1,0,57,15.03,-5.05,21.03,1.46,1.51,112.42,68,34.4,1670.8,1032,21.4,-22.4,26,86,16.6,-38.7,-38.4,24.2,0,1.02,101,0,0,0,0,0,0,62.7,62.8,21.83,4.77,13,0,0
32.396,14.4,0,13.66,0.2,0.2,68,1,0,57,14.67,-4.74,20.39,1.46,1.47,112.8,68,34.4,1708,1029,21.2,-22.2,22,86,16.6,-39.7,-39.2,24.2,0,1.02,186,0,0,0,0,0,0,61.3,60.7,21.29,4.71,13,0,0
32.760,14.4,0,13.56,0.2,0.2,68,1,0,57,14.6,-5.15,19.69,1.46,1.46,112.51,68,34,1689.4,994,21.4,-20.8,25,86,16.5,-39.5,-39.2,24.2,0,1.01,134,0,0,0,0,0,0,60.6,60.2,20.67,4.66,13,0,0
33.085,14.4,0,13.66,0.2,0.2,68,1,0,57,14.64,-4.86,19.58,1.46,1.47,113.06,68,34.4,1689.4,994,19.3,-21.3,18,86,16.7,-39.6,-40,24.2,0,1.01,102,0,0,0,0,0,0,59.4,59.1,20.16,4.61,13,0,0
33.340,14.4,0,13.66,0.2,0.1,70,1,0,57,14.6,-5.55,18.94,1.46,1.46,112.32,68,34,1745.1,980,19.2,-21.5,26,86,16.6,-40.9,-40,24.2,0,1.01,225,0,0,0,0,0,0,59.2,58.5,19.54,4.54,13,0,0
33.692,14.4,0,13.66,0.2,0.1,70,1,0,57,14.76,-5.76,18.67,1.46,1.48,112.81,68,34,1726.5,962,19.4,-21.4,24,86,16.6,-40.9,-40,24.2,0,1.01,232,0,0,0,0,0,0,60,58.9,19.23,4.49,13,0,0
33.948,14.4,0,13.66,0.2,0.1,70,1,0,57,14.86,-5.82,18.42,1.46,1.49,112.91,68,33.6,1726.5,965,20.2,-21.9,18,86,16.7,-40.5,-40,24.2,0,1.01,213,0,0,0,0,0,0,59.5,59,19.15,4.45,13,0,0
34.297,14.4,0,13.66,0.2,0.1,70,1,0,57,14.71,-5.94,18.31,1.46,1.48,112.53,68,34,1708,954,19.9,-22.3,18,86,16.6,-40.9,-40,24.2,0,1.01,124,0,0,0,0,0,0,59.1,58.8,18.82,4.38,13,0,0
34.552,14.4,0,13.66,0.1,0.1,70,1,0,57,14.81,-7.22,17.89,1.46,1.49,112.49,68,33.6,1726.5,922,20.4,-20.9,25,86,16.8,-41,-40,24.3,0,1.01,1,0,0,0,0,0,0,60.1,59.6,18.67,4.34,13,0,0
35.059,14.4,0,13.66,0.2,0,72,1,0,57,14.73,-6.09,17.44,1.46,1.47,112.77,68,34,1670.8,942,18.7,-21.7,18,86,16.8,-40.8,-40.8,24.2,0,1,126,0,0,0,0,0,0,57.7,57.5,18.22,4.29,13.18,0,0
35.384,14.4,0,13.66,0.1,0.1,72,1,0,57,14.6,-6.41,17.25,1.46,1.46,112.14,68,34,1689.4,916,19.5,-21.2,20,86,16.6,-41.4,-40.8,24.2,0,1,222,0,0,0,0,0,0,58.2,57.6,17.9,4.26,13,0,0
35.636,14.4,0,13.66,0.1,0.1,72,1,0,57,14.8,-6.7,17.19,1.46,1.48,112.96,68,34,1708,918,18.7,-21.5,18,86,16.6,-41.5,-40.8,24.2,0,1,216,0,0,0,0,0,0,57.4,57.1,17.91,4.24,13,0,0
35.989,14.4,0,13.66,0.1,0,72,1,0,57,14.65,-6.22,16.94,1.46,1.46,112.55,68,33.6,1689.4,929,18.1,-21.1,18,86,16.6,-41.2,-41.6,24.2,0,1,241,0,0,0,0,0,0,56.1,56.3,17.6,4.21,13,0,0
36.244,14.4,0,13.66,0.1,0,72,1,0,57,14.42,-6.56,16.67,1.46,1.43,112.4,68,33.6,1689.4,919,17.8,-20.6,21,86,16.8,-41.5,-41.6,24.2,0,1,1,0,0,0,0,0,0,56.3,56.6,17.52,4.2,13,0,0
36.625,14.4,0,13.66,0.1,0,72,1,0,57,14.51,-6.18,16.56,1.46,1.45,113.07,68,34.4,1689.4,912,18.9,-19.9,18,86,16.8,-42.1,-41.6,24.2,0,1,176,0,0,0,0,0,0,56.1,56,17.31,4.19,13,0,0
