﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
50.687,14.4,0,13.38,0.1,0,176,0,0,82,14.63,-11.3,6.31,1.44,1.47,41.68,156,32.8,724,868,4.9,10.2,15,115,17.7,-30.5,-29.6,43,0,1,157,0,0,0,0,0,0,22,21.3,6.71,0.71,30.05,0,0
50.934,14.4,0,13.38,0.1,0,176,0,0,82,14.69,-11.33,6.22,1.11,1.48,41.83,156,32,724,882,4.7,8,14,115,16.1,-29.4,-28.8,43.3,0,1,156,0,0,0,0,0,0,21.7,22.6,6.83,0.79,30.2,0,0
51.270,14.4,0,13.38,0.1,0,176,0,0,82,14.76,-11.32,6.14,1.1,1.48,41.74,156,30.5,724,892,5,10.3,14,115,14.5,-27.9,-27.2,42.9,0,1,161,0,0,0,0,0,0,21.6,22.3,6.81,0.79,30.16,0,0
51.511,14.4,0,13.38,0.1,0,176,0,0,82,14.54,-11.33,6.25,1.09,1.45,41.67,156,32,724,889,5,8.9,15,115,12.5,-26.4,-24.8,42.9,0,1,159,0,0,0,0,0,0,21.7,21.9,6.78,0.79,30.12,0,0
51.835,14.4,0,13.38,0.1,0,176,0,0,82,14.6,-11.3,6.25,1.13,1.46,41.73,156,32.4,724,898,4.9,6.7,10,115,10.1,-24.6,-23.2,42.9,0,1,161,0,0,0,0,0,0,21.4,22.3,6.88,0.85,30.17,0,0
52.080,14.4,0,13.38,0.1,0,176,0,0,82,14.82,-11.29,6.19,1.1,1.49,41.74,156,34,724,913,4.9,6.5,8,115,8.1,-22.4,-22.4,42.9,0,1,168,0,0,0,0,0,0,21,21,6.75,0.75,30,0,0
52.396,14.4,0,13.38,0.1,0,176,0,0,82,14.87,-11.31,6.11,1.08,1.48,41.8,156,32.8,724,922,4.9,7.3,7,115,6.2,-22.2,-22.4,42.9,0,1,170,0,0,0,0,0,0,20.6,20.8,6.67,0.76,29.98,0,0
52.746,14.4,0,13.38,0.1,0,176,0,0,82,14.74,-11.31,6.08,1.08,1.47,41.76,156,32.8,724,922,4.8,7.8,6,115,5.4,-22.2,-22.4,42.8,0,1,169,0,0,0,0,0,0,20.5,21.3,6.71,0.82,30.05,0,0
52.994,14.4,0,13.38,0.1,0,178,0,0,82,14.66,-11.32,6.25,1.09,1.47,41.65,156,31.6,724,916,4.8,4.8,8,115,5.6,-22.5,-22.4,42.8,0,1,170,0,0,0,0,0,0,21.3,21.2,6.72,0.85,30.03,0,0
53.291,14.4,0,13.38,0.1,0,178,0,0,82,14.73,-11.29,6.31,1.09,1.48,41.68,156,34,724,924,4.7,4.5,6,115,5.8,-22.3,-22.4,42.8,0,1,173,0,0,0,0,0,0,21.2,20.5,6.63,0.77,29.94,0,0
53.535,14.4,0,13.38,0.1,0,178,0,0,82,14.81,-11.3,6.19,1.09,1.49,41.7,156,32,742.6,938,4.7,4,3,115,5.9,-22.5,-23.2,42.7,0,1,176,0,0,0,0,0,0,20.5,20.6,6.66,0.77,29.96,0,0
53.899,14.4,0,13.38,0.1,0,178,0,0,82,14.62,-11.3,6.14,1.08,1.46,41.74,156,32.8,742.6,942,4.7,4.3,2,115,5.8,-23.2,-23.2,42.7,0,1,178,0,0,0,0,0,0,20.4,21.2,6.73,0.84,30.04,0,0
54.143,14.4,0,13.38,0.1,0,178,0,0,82,14.5,-11.29,6.19,1.13,1.44,41.6,156,32,724,940,4.7,4.8,0,115,6.5,-22.9,-23.2,42.8,0,1,177,0,0,0,0,0,0,20.3,20.6,6.65,0.78,29.96,0,0
54.492,14.4,0,13.38,0.1,0,178,0,0,82,14.54,-11.31,6.08,1.68,1.45,41.68,156,31.2,724,934,4.8,6.2,2,115,6.8,-23.1,-24,42.8,0,1,176,0,0,0,0,0,0,20.5,20.1,6.57,0.74,29.89,0,0
54.740,14.4,0,13.38,0.1,0,178,0,0,82,14.51,-11.33,6.11,1.7,1.45,41.64,156,31.2,724,922,4.6,4.5,4,115,6.4,-23.7,-23.2,42.7,0,1,172,0,0,0,0,0,0,20.4,20.6,6.59,0.77,29.96,0,0
55.123,14.4,0,13.38,0.1,0,178,0,0,82,14.56,-11.33,6.08,1.71,1.46,41.6,156,33.2,724,925,4.6,4.7,4,115,7.4,-23.2,-24,42.7,0,1,171,0,0,0,0,0,0,20.2,20.6,6.59,0.76,29.96,0,0
55.368,14.4,0,13.38,0.1,0,178,0,0,82,14.47,-11.33,6.03,1.71,1.44,41.7,156,33.2,724,928,4.7,4.2,4,115,7.9,-23.9,-24,42.7,0,1,172,0,0,0,0,0,0,20.2,21.1,6.56,0.79,30.02,0,0
