﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
7.383,14.6,0,12.91,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.84,147,167.1,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
7.649,14.6,0,12.91,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.64,147,148.5,0,8.9,-16,-78,126,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
7.975,14.6,0,12.91,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.55,147,130,0,8.9,-16,-78,126,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
8.228,14.6,0,12.91,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.4,147,111.4,0,8.9,-16,-78,126,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
8.586,14.6,0,12.91,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,92.8,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
8.930,14.6,0,12.91,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
9.179,14.6,0,12.91,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
9.535,14.6,0,12.91,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.33,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
9.797,14.6,0,12.81,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.32,147,74.3,0,8.9,-16,-78,126,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
10.184,14.6,0,12.81,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.33,147,74.3,0,8.9,-16,-78,126,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
10.453,14.6,0,12.81,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.35,147,74.3,0,8.9,-16,-78,126,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
10.788,14.6,0,12.81,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.35,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
11.171,14.6,0,12.81,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.35,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
11.432,14.6,0,12.81,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.35,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
11.772,14.6,0,12.81,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.35,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
12.056,14.6,0,12.81,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
12.435,14.6,0,12.81,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
12.778,14.6,0,12.72,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
13.046,14.6,0,12.72,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
13.398,14.6,0,12.72,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
13.642,14.6,0,12.72,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
13.977,14.6,0,12.72,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
14.219,14.6,0,12.72,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
14.599,14.6,0,12.72,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
14.847,14.6,0,12.62,0.1,0.3,165,0,90,14.93,-10.35,0,1.35,1.49,15.36,147,74.3,0,8.9,-16,-78,129,0,0,0,39.6,0,1.02,181,0,0,0,0,0,0,5.1,60.6,9.33,6.22,26.12,0,0
16.752,14.6,0,11.77,0,0.2,165,0,90,18.15,-8.19,12.06,1.9,1.5,47.62,156,1652.3,1454,18.9,-5.4,-10,129,-0.6,0,0,30,0,1.01,157,0,0,0,0,0,0,23,24,12.9,1.61,13,0,0
17.016,14.6,0,11.96,0.1,0,165,0,90,16,-7.22,10.61,1.92,1.5,47.82,156,1633.7,1558,14.4,-5.2,-24,129,0.8,0.1,0,29.3,0,1,214,0,0,0,0,0,0,19.9,21.5,11.91,1.33,13,0,0
17.404,14.6,0,11.96,0.1,0,165,0,90,15.47,-8.01,9.03,1.91,1.49,45.59,156,1559.4,1458,11.4,-4,-33,129,0.9,0,-2.4,28.9,0,1,120,0,0,0,0,0,0,18.5,20.7,10.39,1.15,14.64,0,0
17.776,14.6,0,11.96,0.1,0,165,0,90,15.13,-8.82,8.36,1.89,1.49,44.37,156,1448.1,1308,10.2,0.4,-24,129,0.7,-1.7,-4.8,29.5,0,1,71,0,0,0,0,0,0,24,24.4,10.52,1.58,14.09,0,0
18.051,14.6,0,11.96,0.1,0,165,0,90,14.93,-9.27,10.08,1.38,1.49,43.71,156,1262.4,1177,9.7,-6.3,-15,129,0.7,-5.1,-8.8,28.7,0,1,11,0,0,0,0,0,0,27,26,10.57,1.69,13,0,0
18.371,14.6,0,11.87,0.1,0,165,0,90,14.83,-9.4,10.03,1.11,1.49,43.41,154,1132.5,1106,9.4,-3.7,-5,129,-0.4,-7.5,-12,29.7,0,1,240,0,0,0,0,0,0,27.6,26.5,10.18,1.68,13.73,0,0
18.636,14.6,0,11.87,0.1,0,165,0,90,15,-9.57,9.53,1.1,1.52,42.6,154,1058.2,1026,9,-6.8,-2,129,-0.2,-10.4,-15.2,28.7,0,1,219,0,0,0,0,0,0,28,27.2,9.89,1.7,13,0,0
18.968,14.6,0,11.87,0.1,0,165,0,90,15.41,-9.55,9.42,1.1,1.53,42.63,154,1039.6,1007,8.9,-8.6,-8,129,0.6,-13,-18.4,28.4,0,1,211,0,0,0,0,0,0,28.2,27,9.63,1.53,13,0,0
19.237,14.6,0,11.87,0.1,0,165,0,90,15.1,-9.62,9.11,1.11,1.5,42.97,154,1039.6,1017,8.6,-8.2,-8,129,0.5,-15.5,-19.2,28.4,0,1,209,0,0,0,0,0,0,27.2,27.5,9.62,1.53,13,0,0
19.578,14.6,0,12.06,0.1,0,165,0,90,14.84,-9.68,8.83,1.12,1.48,42.95,154,1058.2,1000,8.8,-6.1,-7,131,0.9,-18.1,-19.2,28.4,0,1,200,0,0,0,0,0,0,27.8,28.2,9.7,1.69,13.18,0,0
19.979,14.6,0,12.25,0.1,0,165,0,90,14.66,-9.7,8.81,1.15,1.49,42.64,154,1058.2,980,8.7,-6.8,-8,131,1.6,-20.3,-20,27.8,0,1,190,0,0,0,0,0,0,28.6,29.5,9.9,1.99,13,0,0
20.232,14.6,0,12.43,0.1,0,165,0,90,14.89,-9.57,9.44,1.12,1.5,42.38,154,1076.8,971,9,-5.6,-5,131,6.3,-22.1,-21.6,27.4,0,1,188,0,0,0,0,0,0,30.3,30.6,10.21,2.17,13,0,0
20.572,14.6,0,12.53,0.1,0,165,0,90,15.05,-9.55,9.53,1.12,1.5,42.41,154,1076.8,969,9.4,-5.9,-6,131,9.6,-23.1,-22.4,27,0,1,183,0,0,0,0,0,0,32,32.2,10.66,2.41,13,0,0
20.820,14.6,0,12.72,0.1,0,165,0,90,15.23,-9.5,9.92,1.11,1.51,42.28,154,1076.8,934,9.6,-4.7,2,129,12,-25.2,-22.4,26.8,0,1,180,0,0,0,0,0,0,32.9,33.3,10.81,2.54,13,0,0
21.175,14.6,0,12.91,0.1,0,165,0,90,15.39,-9.46,10.06,1.11,1.52,42.24,154,1058.2,954,9.8,-7,-7,129,12.8,-25.2,-23.2,26.2,0,1,190,0,0,0,0,0,0,32.6,33.1,11.08,2.45,13,0,0
21.420,14.6,0,13.19,0.1,0,165,0,90,15.11,-9.46,10.14,1.12,1.5,41.99,154,1076.8,952,9.8,-6.1,-6,129,13.3,-25.8,-23.2,25.9,0,1,183,0,0,0,0,0,0,33.6,35.7,11.39,2.87,13,0,0
21.772,14.6,0,13.28,0.1,0,165,0,90,14.93,-9.36,10.81,1.12,1.5,41.9,154,1076.8,984,10.3,-9.4,-12,131,13.6,-27,-23.2,25.5,0,1,192,0,0,0,0,0,0,34.5,35,11.88,2.73,13,0,0
22.152,14.6,0,13.38,0.1,0,165,0,90,14.56,-9.36,10.83,1.17,1.47,41.84,154,1076.8,964,10.4,-7.9,-8,131,13.6,-26.8,-23.2,25.5,0,1,185,0,0,0,0,0,0,35.3,35.2,11.83,2.77,13,0,0
22.410,14.6,0,13.38,0.1,0,165,0,90,14.82,-9.34,10.97,1.15,1.49,41.77,153,1076.8,961,10.1,-8.4,-8,131,13.8,-26.5,-23.2,25.5,0,1,190,0,0,0,0,0,0,35.1,35,11.83,2.74,13,0,0
22.774,14.6,0,13.38,0.1,0,165,0,90,14.85,-9.33,10.97,1.13,1.49,41.8,153,1076.8,976,10.2,-9.1,-12,129,13.6,-25.7,-23.2,25.5,0,1,191,0,0,0,0,0,0,34.5,34.8,11.84,2.71,13,0,0
23.025,14.6,0,13.38,0.1,0,165,0,90,14.66,-9.34,10.83,1.18,1.48,41.83,153,1076.8,973,10.2,-8,-12,129,13.4,-26.2,-23.2,25.4,0,1,190,0,0,0,0,0,0,34.7,35,11.86,2.75,13,0,0
23.400,14.6,0,13.38,0.1,0,165,0,90,14.66,-9.33,10.83,1.44,1.48,41.71,153,1076.8,963,10.1,-8.7,-8,129,13.2,-25.4,-23.2,25.4,0,1,182,0,0,0,0,0,0,35.1,35.1,11.74,2.75,13,0,0
23.765,14.6,0,13.38,0.1,0,165,0,90,14.73,-9.32,10.81,1.15,1.49,41.76,153,1095.3,966,10.1,-8.6,-10,129,13.3,-25.7,-23.2,25.4,0,1,184,0,0,0,0,0,0,35.1,35.6,11.81,2.82,13,0,0
24.017,14.6,0,13.38,0.1,0,165,0,90,14.67,-9.3,10.83,1.16,1.48,41.8,153,1095.3,968,10.1,-8.9,-10,129,13.2,-25.4,-23.2,25.4,0,1,189,0,0,0,0,0,0,34.8,35.1,11.74,2.75,13,0,0
24.375,14.6,0,13.38,0.1,0,165,0,90,14.66,-9.3,10.83,1.24,1.48,41.8,151,1076.8,966,10.1,-8.7,-12,129,13.1,-25.2,-23.2,25.9,0,1,187,0,0,0,0,0,0,35,35.3,11.88,2.79,13,0,0
24.627,14.6,0,13.28,0.1,0,165,0,90,14.62,-9.28,10.83,1.67,1.48,41.89,151,1095.3,972,10.1,-9.1,-12,129,12.8,-25.1,-23.2,25.6,0,1,187,0,0,0,0,0,0,34.8,35.2,11.85,2.78,13,0,0
25.019,14.6,0,13.28,0.1,0,165,0,90,14.64,-9.27,10.83,1.36,1.48,41.83,151,1076.8,968,9.8,-8.5,-10,129,12.9,-24.1,-23.2,25.6,0,1,186,0,0,0,0,0,0,34.9,35,11.76,2.74,13,0,0
25.278,14.6,0,13.28,0.1,0,165,7,90,14.62,-9.28,10.81,1.67,1.48,41.83,151,1095.3,970,10,-8.7,-10,129,12.9,-24.7,-23.2,25.7,0,1,185,0,0,0,0,0,0,35,35.3,11.81,2.8,13,0,0
25.624,14.6,0,13.28,0.1,0,165,7,90,14.66,-9.27,10.83,1.26,1.48,41.92,151,1076.8,966,10.1,-8.9,-10,129,12.7,-24.6,-23.2,25.5,0,1,186,0,0,0,0,0,0,34.9,35.3,11.79,2.79,13,0,0
26.001,14.6,0,13.19,0.1,0,165,7,90,14.64,-9.25,10.83,1.22,1.48,41.87,151,1076.8,963,10.1,-9.1,-10,129,12.8,-24.5,-23.2,25.5,0,1,185,0,0,0,0,0,0,34.9,35,11.77,2.74,13,0,0
26.246,14.6,0,13.28,0.1,0,165,7,90,14.7,-9.25,10.81,1.18,1.47,41.86,151,1095.3,942,10.1,-8.3,-6,129,12.9,-24.5,-23.2,25.5,0,1,166,0,0,0,0,0,0,36.3,37,11.86,2.97,13,0,0
26.624,14.6,0,13.28,0.1,0,165,7,90,14.69,-9.16,11.78,1.22,1.47,41.57,151,1095.3,921,10.4,-7.7,12,131,12.7,-24,-23.2,25.5,0,1,187,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,40.1,41,13.37,3.55,13,0,0
26.875,14.6,0,13.28,0.1,0,165,7,90,14.59,-9.1,12.69,1.44,1.45,42.05,151,1132.5,966,11.5,-8.9,14,131,13,-23.8,-23.2,25.5,0,1,183,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.4,44,14.39,3.79,13,0,0
27.262,14.6,0,13.28,0.1,0,165,7,90,14.63,-9.07,13.83,1.75,1.48,41.79,151,1095.3,946,14.3,-9.3,29,131,13,-24.1,-24,25.5,0,1,188,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,45.5,48,15.57,4.04,13,0,0
27.621,14.6,0,13.28,0.1,0,165,7,90,15.05,-8.99,14.92,1.09,1.5,42.12,151,1113.9,1000,16.1,-11.4,27,126,12.9,-24.9,-24,25.5,0,1,198,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,46.9,47.5,16.4,4.11,13,0,0
27.883,14.6,0,13.28,0.1,0,165,7,90,14.61,-8.96,14.75,1.62,1.46,42.15,151,1095.3,981,14.2,-11.8,22,126,12.9,-25,-24,25.5,0,1,190,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,46.2,45.2,15.45,4,13,0,0
28.227,14.6,0,13.28,0.1,0,165,7,90,14.7,-8.95,14.5,1.68,1.47,41.92,151,1095.3,968,13.8,-12,24,126,12.9,-25,-23.2,25.5,0,1,192,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.5,44.8,15.14,3.93,13,0,0
28.472,14.6,0,13.28,0.1,0,165,7,90,14.64,-8.9,14.03,1.22,1.45,42.02,151,1095.3,978,12.9,-11.1,20,126,12.9,-24,-23.2,25.5,0,1,192,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.4,44.6,15.02,3.93,13,0,0
28.822,14.6,0,13.38,0.1,0,165,7,90,14.49,-8.88,14.06,1.8,1.43,42.02,151,1076.8,985,13,-11.4,18,129,13.1,-23.8,-24,25.3,0,1,189,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.8,44.6,15.05,3.93,13,0,0
29.072,14.6,0,13.38,0.1,0,165,7,90,14.55,-8.86,13.97,1.8,1.45,41.89,151,1076.8,964,12.6,-10.6,24,129,13.1,-23.8,-23.2,25.5,0,1,190,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.7,44.3,14.99,3.89,13,0,0
29.427,14.6,0,13.28,0.1,0,165,7,90,14.62,-8.84,13.53,1.76,1.46,42.02,151,1095.3,972,11.9,-11.3,18,129,13,-24,-23.2,25.5,0,1,196,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,42.9,42.9,14.68,3.81,13,0,0
29.680,14.6,0,13.28,0.1,0,165,7,90,14.42,-8.81,13.5,1.82,1.43,41.94,151,1076.8,969,11.6,-10.9,18,129,12.9,-23.7,-23.2,25.5,0,1,188,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.4,42.8,14.43,3.78,13,0,0
30.056,14.6,0,13.19,0.1,0,167,7,90,14.5,-8.79,13.5,1.8,1.46,41.83,151,1076.8,963,11.8,-11.6,18,129,12.7,-23.2,-23.2,25.7,0,1,189,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,42.9,43.2,14.49,3.78,13,0,0
30.372,14.6,0,13.19,0.1,0,167,7,90,14.56,-8.77,13.36,1.79,1.45,41.94,151,1076.8,973,11.7,-11.4,18,129,12.8,-23.2,-23.2,25.5,0,1,191,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,42.7,42.5,14.43,3.75,13,0,0
30.623,14.6,0,13.19,0.1,0,167,7,90,14.45,-8.76,13.19,1.81,1.43,41.8,151,1058.2,946,11.2,-11.4,12,129,12.6,-23.7,-23.2,25.7,0,1,185,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.1,40.5,13.64,3.55,13,0,0
30.994,14.6,0,13.19,0.1,0,167,7,90,14.71,-8.77,12.08,1.76,1.46,41.86,151,1058.2,959,10.6,-9.2,4,129,12.5,-22.9,-23.2,25.7,0,1,187,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,38.7,39.2,13.03,3.41,13,0,0
31.269,14.6,0,13.19,0.1,0,167,7,90,14.48,-8.77,11.94,1.8,1.43,41.86,151,1058.2,949,10.4,-6.7,10,129,12.5,-22.9,-23.2,25.7,0,1,179,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.2,40.3,13.3,3.52,13,0,0
31.624,14.6,0,13.19,0.1,0,167,7,90,14.61,-8.73,12.39,1.78,1.45,41.71,151,1058.2,934,10.8,-9.2,14,129,12.6,-23.6,-23.2,25.7,0,1,180,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.9,41.8,13.78,3.62,13,0,0
31.876,14.6,0,13.19,0.1,0,167,7,90,14.76,-8.7,12.75,1.72,1.48,41.89,151,1076.8,950,11.1,-10,15,129,12.5,-23.5,-23.2,25.7,0,1,181,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.6,41.9,13.85,3.63,13,0,0
32.259,14.6,0,13.19,0.1,0,167,7,90,14.81,-8.66,12.78,1.58,1.47,42,151,1095.3,962,11.2,-8.9,14,129,12.5,-23.5,-23.2,25.7,0,1,185,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.4,41.7,14.02,3.65,13,0,0
32.636,14.6,0,13.19,0.1,0,167,7,90,14.63,-8.64,12.78,1.72,1.46,41.93,151,1058.2,960,11,-9.5,15,129,12.5,-22.8,-23.2,25.7,0,1,186,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.2,41.8,14.09,3.67,13,0,0
32.901,14.6,0,13.19,0.1,0,167,7,90,14.61,-8.6,12.78,1.73,1.45,41.96,151,1076.8,970,11.3,-8.6,16,129,12.6,-23.6,-23.2,25.7,0,1,187,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,42.4,42.8,14.31,3.76,13,0,0
33.230,14.6,0,13.19,0.1,0,167,7,90,14.53,-8.58,13.19,1.78,1.45,41.83,151,1076.8,958,11.7,-10.4,21,129,12.6,-22.8,-23.2,25.7,0,1,186,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43,42.9,14.4,3.74,13,0,0
33.530,14.6,0,13.28,0.1,0,167,7,90,14.64,-8.55,13.28,1.72,1.46,41.92,151,1095.3,956,11.5,-10.1,18,129,12.7,-22.9,-23.2,25.5,0,1,187,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.1,42.7,14.38,3.73,13,0,0
33.886,14.6,0,13.28,0.1,0,169,7,90,14.54,-8.52,13.25,1.78,1.44,41.92,151,1095.3,964,11.5,-10.3,18,129,12.7,-23,-23.2,25.5,0,1,186,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,42.9,42.1,14.19,3.69,13,0,0
34.213,14.6,0,13.28,0.1,0,169,7,90,14.53,-8.51,12.94,1.79,1.44,41.9,151,1076.8,966,10.9,-10.2,13,129,12.8,-23.6,-23.2,25.5,0,1,188,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,40.1,39.7,13.62,3.47,13,0,0
34.462,14.6,0,13.28,0.1,0,169,7,90,14.46,-8.56,11.94,1.8,1.42,41.79,151,1058.2,948,10.4,-8.5,8,129,12.8,-23.1,-23.2,25.5,0,1,182,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,38.8,38,12.81,3.21,13,0,0
34.770,14.6,0,13.28,0.1,0,169,7,90,14.48,-8.58,11.42,1.8,1.44,41.87,151,1058.2,953,9.7,-8.1,-1,129,12.8,-23.1,-23.2,25.5,0,1,185,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.3,35,12,2.76,13,0,0
35.023,14.6,0,13.28,0.1,0,169,7,90,14.47,-8.73,10.42,1.79,1.43,41.86,151,1058.2,964,9.1,-8.4,-10,129,12.8,-22.7,-23.2,25.5,0,1,187,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.9,32,10.91,2.3,31.65,0,0
35.373,14.6,0,13.38,0.1,0,169,1,90,14.34,-8.91,9.69,1.81,1.4,41.93,151,1058.2,952,8.8,-8.9,-14,129,11.7,-24,-24,40.6,0,1,181,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.1,31.5,10.31,2.2,24.8,0,0
35.624,14.6,0,13.38,0.1,0,169,1,90,14.32,-8.91,9.67,1.83,1.41,41.63,151,1058.2,918,8.2,-8.1,-12,129,11.4,-22.2,-22.4,35.4,0,1,167,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.6,31.9,10.2,2.24,21.51,0,0
35.975,14.6,0,13.38,0.1,0,169,1,90,14.54,-8.92,9.47,1.82,1.46,41.71,151,1058.2,922,8,-8.5,-12,129,12,-22.3,-21.6,32,0,1,166,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30,30.6,9.8,1.94,18.38,0,0
36.227,14.6,0,13.47,0.1,0,169,1,90,14.46,-9.16,8.86,1.8,1.42,41.65,151,1076.8,896,8,-3.1,-5,129,11,-21.9,-21.6,29.5,0,1,156,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.2,33.4,9.99,2.31,16.83,0,0
36.558,14.6,1.2,13.38,0.1,0,169,1,90,14.41,-8.49,12.53,1.8,1.43,41.32,151,1021.1,867,11.1,-3.7,38,129,11,-28.2,-37,45.9,0,1,199,0,0,0,-6,0,0,40.3,45.9,14.51,3.69,31.82,0,0
36.807,14.6,10.2,13.47,0.1,0,169,1,90,14.4,-8.41,14.75,1.81,1.39,42.58,151,1188.2,1072,17,11.5,58,129,8.2,-38.7,-42.4,39.3,0,1,250,0,0,0,-6,0,0,46.8,52,18.58,4.45,26.75,0,0
37.168,14.6,15.3,13.38,0.1,0.1,169,1,90,14.28,-8.34,17.89,1.82,1.42,42.84,151,1132.5,1168,27,12,78,129,6.2,-41.9,-43.2,38,0,1.01,103,0,0,0,-5.7,0,0,51.6,54.4,22.4,4.91,24.58,0,0
37.568,14.6,22,13.28,0.1,0.3,169,1,90,15.04,-7.89,23.69,1.71,1.5,42.73,151,1132.5,1402,37.7,12,102,129,5.1,-42.4,-44,35.7,0,1.02,214,0,0,0,-5.3,0,0,59.1,63.2,33.92,6.72,26.59,0,0
37.827,14.6,23.1,13.38,0.2,1.3,169,1,90,15.05,-5.46,33.08,1.46,1.5,44.11,151,1151,1716,46.9,5.5,123,129,6,-44.5,-44,31.1,0,1.06,76,0,0,0,-4.9,0,0,60.5,61.3,36.72,7.13,18.26,0,0
38.176,14.6,20,13.38,0.5,0.7,169,1,90,15.06,-5.46,33.58,1.07,1.5,44.53,151,1113.9,1712,46.7,2.7,114,129,6.8,-44.8,-44,30,0,1.03,183,0,0,0,-4.5,0,0,58.2,58.3,34.95,6.82,17.06,0,0
38.436,14.6,19.2,13.38,0.8,0.3,169,1,90,14.96,-5.72,31.22,1.07,1.49,45.12,151,1095.3,1686,20.5,2.4,102,129,6.1,-45.2,-43.2,29,0,1.02,67,0,0,0,-4.5,0,0,56.4,56.1,33.5,6.59,16.45,0,0
38.776,14.6,18.4,13.38,0.9,0.3,169,1,90,14.64,-5.44,30.47,1.12,1.46,45.63,151,1076.8,1713,19.5,3,94,131,6,-43.5,-43.2,28.4,0,1.02,208,0,0,0,-4.5,0,0,53.3,53.6,32.44,6.33,15.91,0,0
39.036,14.6,18.8,13.47,1,0.2,169,1,90,14.41,-4.7,29.81,1.79,1.4,45.54,151,1076.8,1768,19.1,5.2,90,131,5.8,-44.4,-43.2,27.9,0,1.02,209,0,0,0,-4.5,0,0,51.9,52.9,32.95,6.35,15.67,0,0
39.363,14.6,20,13.38,0.9,0.2,169,1,90,14.2,-2.86,31.44,1.83,1.35,45.73,151,1058.2,1950,19.9,9.5,86,131,4.8,-43.2,-43.2,28,0,1.02,84,0,0,0,-4.5,0,0,50.2,51.6,35.6,6.32,15.47,0,0
39.612,14.6,19.2,13.38,0.8,0,169,2,90,13.81,-2.08,29.14,1.85,1.3,45.54,151,1076.8,2048,17,14.3,73,131,3.2,-44,-42.4,27.6,0,1,124,0,0,0,-4.5,0,0,40.8,40.2,31.13,5.32,15.47,0,0
