﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
1155.050,14.4,0,13.85,0.9,0,221,6,72,14.56,-8.24,9.58,1.05,1.5,54.48,243,1169.6,2456,5.5,-25.5,-54,135,0.6,-15.2,-15.2,61,0,1,198,0,0,0,0,0,0,12.1,12.1,10.11,1.1,49.8,0,0
1155.302,14.4,0,13.94,0.8,0,221,6,72,14,-8.24,9.64,1.12,1.45,51.13,243,1206.7,2432,5.7,-5.5,-54,135,0.5,-15.6,-15.2,60.1,0,1,197,0,0,0,0,0,0,12.2,12.1,10.05,1.08,49.8,0,0
1155.660,14.4,0,13.75,0.7,0,221,6,72,14.84,-8.24,9.42,1.15,1.55,51.75,243,1262.4,2426,5.8,-5.5,-55,135,0.4,-15.4,-14.5,61,0,1,191,0,0,0,0,0,0,12.1,12.1,9.96,1.06,49.8,0,0
1155.914,14.4,0,13.85,0.6,0,221,6,72,29.68,-8.24,9.33,1.01,1.91,52.32,243,1355.2,2407,6.1,-6,-54,135,0.1,-5.3,-2.4,61,0,1,184,0,0,0,0,0,0,12,12.1,9.83,1.06,49.8,0,0
1156.250,14.4,0,13.75,0.6,0,221,6,72,49.47,-8.23,9.17,1,2.03,53.24,243,1410.9,2361,6.1,-7,-54,135,0.4,0.4,0,61,0,1,174,0,0,0,0,0,0,12.3,12,9.63,1.04,49.8,0,0
1156.508,14.4,0,13.94,0.6,0,221,6,72,63.54,-8.22,9.08,1,2.09,51.26,243,1429.5,2306,5.9,-8,-53,135,0,0,0,60.6,0,1,165,0,0,0,0,0,0,12,12,9.44,1.01,49.8,0,0
1156.859,14.4,0,13.85,0.5,0,221,6,72,82.71,-8.21,8.81,1,2.13,49.86,243,1410.9,2251,5.8,-9,-53,135,0.5,0.4,0,61,0,1,152,0,0,0,0,0,0,12.2,12,9.18,0.99,49.8,0,0
1157.255,14.4,0,13.85,0.5,0,221,5,72,104.31,-8.2,8.64,1,2.15,50.62,243,1373.8,2189,5.8,30.6,-52,135,0.4,0.2,0,61.6,0,1,144,0,0,0,0,0,0,20.1,18.7,17.81,1.49,49.8,0,0
1157.500,14.4,0,13.66,0.5,0,221,5,72,24.81,-8.24,11.97,1.01,1.75,52.13,243,1151,2424,9.6,18.1,-2,135,5.3,-29.5,-28.9,61.8,0,1,200,0,0,0,0,0,0,12.1,12.1,10.99,1.07,49.8,0,0
1157.846,14.4,0,13.75,0.5,0,221,5,72,19.18,-8.24,10.83,1.05,1.62,52.11,243,1169.6,2464,7,30.2,-2,135,0,-18.1,-20,61.4,0,1.15,139,0,0,0,0,0,0,61.4,39.4,40.38,4.71,46.5,0,0
1158.095,14.4,0,13.66,1,0,221,4,72,15.28,-8.25,16.97,1.08,1.42,59.39,243,1837.9,2813,8.9,24.1,9,135,7.6,-30.5,-32,61.8,0,1,13,0,0,0,0,0,0,18.5,19.6,19.82,2.03,49.79,0,0
1158.475,14.4,0,13.75,1,0,221,4,72,13.69,-8.25,19.25,1.85,1.44,55.06,243,1318.1,2842,13.7,-0.8,115,135,10.6,-36.8,-40,56.6,0,1.08,110,0,0,0,0,0,0,21.8,19.7,51.22,2.16,47.78,0,0
1158.723,14.4,0,13.75,2.8,0,221,3,72,15.17,-8.25,23.64,1.12,1.51,68.05,243,1819.4,3571,9.3,27.8,14,135,11,-42.1,-40,59.4,0,1,49,0,0,0,0,0,0,21.6,24.1,30.76,3.13,43.9,0,0
1159.051,14.4,0,13.66,2.1,0,221,3,72,14.93,-8.25,20.53,1.06,1.52,65.01,243,1336.7,3572,9.4,23.8,-14,135,4.1,-38.4,-30.7,61,0,1,64,0,0,0,0,0,0,12.4,12.5,19.16,1.61,49.77,0,0
1159.402,14.4,0,14.13,1.6,0,221,3,72,15.16,-8.25,14.22,1.09,1.51,61.25,243,1262.4,3646,7.1,5,-46,135,0.2,-18.2,-16,60.1,0,1,100,0,0,0,0,0,0,12.2,12.5,16.26,1.65,49.77,0,0
1159.660,14.4,19.2,13.94,1.2,0,221,3,72,15.25,-8.25,24.17,1.07,1.5,63.83,243,1281,3630,12,28,24,135,4.8,-30.5,-37.2,58.1,0,1,122,0,0,0,0,0,0,30.3,32.1,29.4,4.34,45.22,0,0
1160.102,14.4,18.8,13.85,0.9,0,221,3,72,14.5,-8.25,35.89,1.08,1.5,65.82,243,1132.5,3640,17.5,36,38,135,18.9,-52.8,-52,52.2,0,1,121,0,0,0,0,0,0,23,22.9,33.63,3.17,42.79,0,0
1160.353,14.4,8.6,13.85,1.3,0,221,3,72,14.51,-8.25,24.44,1.75,1.47,65.15,243,1281,3644,11.8,46.5,16,135,14.3,-44.3,-42.4,58.5,0,1,112,0,0,0,0,0,0,17.8,17.3,25.75,2.37,48.2,0,0
1160.699,14.4,8.6,13.75,1.2,0,221,3,72,14.31,-8.25,20.47,1.8,1.46,62.77,243,1299.5,3634,10.1,44.5,2,135,3.4,-38.7,-36.8,60.4,0,1,101,0,0,0,0,0,0,16.9,16.6,21.46,2.24,48.75,0,0
1161.050,14.4,8.2,13.85,1,0,221,3,72,14.25,-8.25,19.75,1.81,1.45,63.56,243,1281,3642,10.1,44.5,0,135,0.8,-36,-36,60,0,1,107,0,0,0,0,0,0,16.9,16.6,20.82,2.23,48.75,0,0
1161.321,14.4,8.2,13.66,0.9,0,221,3,72,14.17,-8.25,19.75,1.79,1.45,65.06,243,1281,3626,10.3,44,-1,135,0.5,-35.4,-34.4,61.2,0,1,101,0,0,0,0,0,0,16.4,17.2,20.39,2.29,48.71,0,0
1161.650,14.4,9.8,13.66,0.8,0,221,3,72,14.22,-8.25,24.44,1.78,1.46,65.69,243,1281,3632,12.8,44,23,135,5.6,-35.6,-38.4,58.5,0,1,127,0,0,0,0,0,0,57.4,62.2,43.17,7.64,41.82,0,0
1161.894,14.4,42.4,13.28,-0.1,6.3,221,3,72,16.35,-8.25,84.06,1.04,1.56,66.82,243,1633.7,3730,97.8,13,194,135,14.5,-44.4,-38.1,50.3,0,1.7,166,0,0,0,0,0,0,90.7,166.5,135.86,9.56,35.41,0,0
1162.251,14.4,69.8,13.66,3.5,15.4,221,3,72,14.96,-8.25,129.86,1.08,1.48,81.34,243,2376.3,3787,100,5.5,308,135,12.3,-29,-28,64.4,0,2.37,191,0,0,0,0,0,0,156.5,200,256.9,10,53.38,0,0
1162.495,14.4,91.8,13.85,14.2,17.2,221,3,72,13.27,-8.25,223.64,1.86,1.31,79.65,243,2933.2,4034,99.9,3.4,576,135,12,-24.4,-25.6,66.4,0,2.38,22,0,-3,-3,0,0,-3,183.8,200,286.41,10,55.55,0,0
1162.850,14.4,93.3,13.85,17.3,17.1,221,3,72,12.91,-8.25,253.39,1.87,1.31,79.31,243,2896.1,4235,99.9,3.3,622,135,9.1,-25.8,-25.6,68.1,0,2.4,182,0,-2.7,-2.7,-3,0,-6,184.9,200,299.18,10,58.29,0,0
1163.099,14.4,93.3,13.85,16.9,17.5,221,3,72,12.79,-8.25,264.06,1.88,1.28,81.73,243,2840.4,4512,99.9,3.2,616,135,8.1,-25,-25.6,70.8,0,2.45,195,0,-2.3,-2.3,-2.7,0,-5.7,177.1,200,307.58,10,61.74,0,0
1163.480,14.4,93.3,13.85,16,18.2,221,3,72,12.8,-8.25,269.64,1.88,1.26,79.44,243,2766.2,4792,99.9,3.1,574,135,7.6,-22.9,-22.4,74.6,0,2.52,31,0,-1.9,-1.9,-2.3,0,-5.3,173.7,200,323.95,10,64.57,0,0
1163.805,14.4,96.9,13.85,15.7,18.4,221,3,72,12.75,-8.25,278.78,1.88,1.26,79.86,243,2729,4984,99.9,2.5,541,135,5.5,-22.2,-20.8,76.6,0,2.54,31,0,-1.9,-1.9,-5.3,0,-4.9,173.9,197.7,335.79,10,66.92,0,0
1164.063,14.4,100,13.75,16,17.8,221,3,72,12.73,-8.25,290.64,1.88,1.26,80.58,241,2821.9,5210,99.9,2,539,135,5.6,-21.2,-19.2,78.4,0,2.51,25,0,-1.5,-1.5,-4.9,0,-4.5,172.3,191.4,347.97,10,68.48,0,0
1164.401,14.4,100,13.85,15.8,17.4,221,3,72,12.7,-8.25,296.28,1.88,1.25,79.45,241,2859,5382,99.9,2,526,135,8.4,-16.8,-17.6,81.3,0,2.48,14,0,-1.2,-1.2,-4.5,0,-4.2,170.5,184.5,358.13,10,70.2,0,0
1164.644,14.4,100,13.75,15.4,16.3,221,3,72,12.59,-8.25,304.44,1.88,1.25,80.39,241,2877.6,5598,99.9,2.5,527,135,8.1,-15.1,-15.2,84.7,0,2.41,52,0,-0.8,-0.8,-4.2,0,-4.2,166.8,181.5,364.19,10,75.45,0,0
1165.007,14.4,100,13.85,14.8,16,221,3,72,12.5,-8.25,305.78,1.88,1.25,79.96,241,2896.1,5742,99.9,2.5,512,135,8.1,-12.9,-13.6,87,0,2.37,201,0,-0.4,-0.4,-4.2,0,-3.8,162,177,372.79,10,79.48,0,0
1165.255,14.4,100,13.75,14.6,15.7,221,3,72,12.49,-8.25,310.44,1.88,1.23,80.53,241,2914.7,5960,99.9,3.5,483,135,6.8,-10.6,-12,91.1,0,2.35,207,0,0,0,-3.8,0,-6.4,160.9,173.7,377.59,10,79.69,0,0
1165.598,14.4,100,13.75,14.5,15.3,221,3,73,12.5,-8.25,316.06,1.88,1.21,80.47,241,2914.7,6116,99.9,4,470,135,7.3,-10.5,-11.2,92,0,2.32,22,0,0,0,-3.4,0,-6,160.1,169.8,383.65,10,78.15,0,0
1165.879,14.4,100,13.66,14.4,14.7,221,3,73,12.06,-8.25,325.53,1.89,1.21,80.83,241,2877.6,6326,99.9,4.5,464,135,7.2,-10.2,-11.2,90.3,0,2.28,255,0,0,0,-3,0,-6,159.8,167.5,387.61,10,80.09,0,0
1166.210,14.4,100,13.66,14.3,14.1,221,3,75,11.99,-8.25,332.25,1.89,1.13,81.34,241,3081.8,6504,99.9,5,456,135,7.2,-9.8,-11.2,78.8,0,2.23,144,0,0,0,-2.7,0,-5.7,157.9,165,392.65,10,63.25,0,0
1166.549,14.4,100,13.56,14,13.9,221,3,77,12.16,-8.25,334.44,1.89,1.18,81.16,241,3081.8,6624,99.9,5.5,448,135,7.5,-9.1,-11.2,73.2,0,2.22,72,0,-6,-3,-2.3,-3,-5.3,155.4,165,397.08,10,62.7,0,0
1166.799,14.4,98,13.75,13.7,14,221,4,79,12.7,-8.25,308.36,1.88,1.23,80.63,241,2877.6,5861,99.9,-4.8,420,135,4.7,-12.5,-12.8,75.9,0,2.3,52,0,-6,-2.7,-2.3,-3,-4.9,185.8,190.4,396.67,10,58.2,0,0
1167.151,14.4,0,13.47,18.7,5.9,221,4,81,12.78,-8.25,262.33,1.88,1.24,82.12,241,2487.7,5280,26.9,-10.4,218,135,3,-17.8,-20,47.2,0,1.58,21,-3,-3,-3,-3,-3,-3,28.3,28.6,127.02,4.38,34.86,0,0
1167.434,14.4,0,13.75,12.7,0,223,4,82,14.59,-8.25,49.08,1.13,1.48,79.48,241,1522.3,5286,9.7,-2,-73,135,5,-45.5,-46.4,46.2,0,1.05,31,0,0,0,0,0,0,29.6,30.5,66.58,4.95,33.98,0,0
1167.806,14.4,0,13.38,6.3,1.1,223,4,82,34.99,-8.25,51.33,1,2.05,80.12,241,1782.2,5235,13.8,-3.5,-72,135,2.2,-48.1,-48.8,44.9,0,1.08,176,0,0,0,0,0,0,31.4,30.3,55.23,4.77,32.17,0,0
1168.058,14.4,0,13.66,3.6,1.1,223,4,82,78.32,-8.25,51.22,1,2.18,78.54,243,1856.5,5120,16.9,-3,-72,135,0,-48.9,-48.8,44.4,0,1.08,219,0,0,0,0,0,0,30.8,30.2,53.34,4.52,31.83,0,0
1168.425,14.4,0,13.47,2.9,1.1,223,4,82,93.51,-8.25,49.39,1,2.2,80.53,243,1893.6,5041,18.2,-3.5,-72,135,0,-48.3,-48.8,44.7,0,1.08,236,0,0,0,0,0,0,30.2,30,51.93,4.35,31.81,0,0
1168.754,14.4,0,13.56,2.4,1.1,223,4,82,110.39,-8.25,48.19,1,2.21,79.16,243,1893.6,4966,18.7,-3.5,-70,135,-0.2,-48.7,-48.8,44.8,0,1.08,186,0,0,0,0,0,0,29.5,29.3,50.41,4.16,32.43,0,0
1169.000,14.4,0,13.47,2.1,1.1,223,4,82,119.98,-8.25,46,1,2.22,79.1,243,1856.5,4888,19,-3.5,-70,135,0,-47.3,-47.2,45.1,0,1.08,125,0,0,0,0,0,0,29,28.9,48.76,4.06,32.47,0,0
1169.353,14.4,0,13.56,2,1.1,225,4,82,139.18,-8.25,44.69,1,2.22,77.99,243,1800.8,4840,19.1,-3,-70,136,1,-46.9,-46.4,45.4,0,1.08,77,0,0,0,0,0,0,28.2,28.2,46.88,3.91,32.79,0,0
1169.589,14.4,0,13.56,1.9,1.1,225,4,82,152.54,-8.25,43.08,1,2.23,76.87,243,1726.5,4770,19.2,-3.5,-70,136,1.2,-45.6,-45.6,45.7,0,1.08,13,0,0,0,0,0,0,28.1,27.8,45.7,3.83,33.26,0,0
