﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.23 98G0B AlexSantana_TwistedTune_v0.01_PS1_FBO_93oct.mhd
175401.007,14.6,0,13.56,0.2,0,88,1,7,55,14.36,-3.47,9,1.45,1.42,111.81,73,34,1095.3,856,8.5,-3.3,-2,86,3.1,-18.2,-17.6,24.2,0,1,0,0,0,0,0,0,0,32.4,31.8,9.24,2.63,13,0.27,0
175401.252,14.6,0,13.56,0.2,0,90,1,7,55,14.34,-3.31,8.94,1.45,1.41,112.11,73,34,1076.8,854,8.3,-4.7,-4,88,2.7,-18,-17.6,24,0,1,0,0,0,0,0,0,0,32.1,31.9,9.12,2.6,13,0.27,0
175401.507,14.6,0,13.56,0.2,0,90,1,7,55,14.36,-3.2,8.83,1.46,1.41,111.82,73,34,1058.2,852,8.2,-4.8,-4,88,2.8,-17.6,-17.6,24,0,1,0,0,0,0,0,0,0,32.4,31.8,9.11,2.6,13,0.27,0
175401.771,14.6,0,13.66,0.2,0,90,1,7,55,14.38,-3.27,8.89,1.46,1.42,112.09,73,34,1058.2,856,8.3,-4.4,-5,88,2.5,-17.6,-17.6,24,0,1,0,0,0,0,0,0,0,32.4,32.2,9.15,2.69,13,0.27,0
175402.025,14.6,0,13.56,0.2,0,90,1,7,55,14.47,-3.34,8.92,1.47,1.43,112.1,73,34,1076.8,858,8.3,-5.2,-4,88,2.6,-17.7,-17.6,24,0,1,0,0,0,0,0,0,0,32.3,31.9,9.17,2.67,13,0.27,0
175402.291,14.6,0,13.66,0.2,0,90,1,7,55,14.48,-3.49,8.97,1.48,1.44,112.17,73,33.6,1039.6,866,8.2,-5.9,-6,86,2.4,-17.1,-16.8,24,0,1,0,0,0,0,0,0,0,32.1,31.3,9.09,2.6,13,0.27,0
175402.617,14.6,0,13.66,0.2,0,90,1,7,55,14.5,-3.34,8.89,1.48,1.45,112.24,73,34,1058.2,857,8.1,-4.9,-6,86,2.3,-16.8,-16.8,24.2,0,1,0,0,0,0,0,0,0,31.8,31.7,9.07,2.64,13,0.27,0
175402.868,14.6,0,13.66,0.2,0,90,1,7,55,14.47,-3.28,8.72,1.5,1.44,112.22,73,34,1076.8,862,8.1,-4.6,-8,86,2.3,-17.4,-16.8,24.2,0,1,0,0,0,0,0,0,0,31.3,31,8.99,2.56,13,0.27,0
175403.125,14.6,0,13.56,0.2,0,90,1,7,55,14.4,-3.05,8.67,1.51,1.43,111.88,73,34,1076.8,848,8,-4.7,-6,86,2.3,-17,-16.8,24.2,0,1,0,0,0,0,0,0,0,31.5,31.5,8.93,2.6,13,0.27,0
175403.374,14.6,0,13.56,0.2,0,90,1,7,55,14.52,-2.9,8.58,1.53,1.45,111.61,73,34,1058.2,840,7.3,-1.6,-12,86,1.1,-16.5,-15.2,24,0,1,0,0,0,0,0,0,0,28.4,28.2,8.19,2.16,13.15,0.27,0
175403.650,14.6,0,13.75,0.2,0,90,1,0,55,14.6,-2.88,7.78,1.53,1.46,112.39,73,33.2,1076.8,868,6.9,-3.7,-12,86,1.1,-15.2,-13.6,23.9,0,1,0,0,0,0,0,0,0,27.2,27,7.85,2.01,13,0.27,0
175403.904,14.6,0,13.75,0.2,0,90,1,0,55,14.45,-2.53,7.61,1.54,1.43,111.36,73,33.6,1058.2,874,6.8,-2.2,-8,86,1,-14.6,-13.6,23.9,0,1,0,0,0,0,0,0,0,26.9,26.8,7.81,2.01,13,0.27,0
175404.156,14.6,0,13.75,0.2,0,90,1,0,55,14.38,-2.77,7.58,1.57,1.42,112.14,73,33.6,1058.2,881,6.7,-1.9,-8,86,1.4,-14.3,-12.8,24,0,1,0,0,0,0,0,0,0,26.7,26.7,7.76,2.01,13,0.27,0
175404.412,14.6,0,13.75,0.2,0,90,1,0,55,14.37,-3.26,8,1.58,1.42,111.78,73,33.6,1058.2,884,7.3,-4.1,-8,86,1.4,-13.8,-14.4,23.9,0,1,0,0,0,0,0,0,0,28.8,28,8.19,2.19,13.37,0.27,0
175404.796,14.6,0,13.66,0.2,0,90,1,1,55,14.38,-2.13,8.03,1.6,1.42,110.71,73,33.6,1076.8,812,7,-3.6,-3,86,1.2,-14.1,-14.4,23.9,0,1,0,0,0,0,0,0,0,29.7,29,7.94,2.22,13,0.27,0
175405.044,14.6,0,13.66,0.2,0,90,1,1,55,14.76,-1.99,7.75,1.61,1.48,108.36,75,33.6,1095.3,813,6.9,-3.6,-4,86,1.1,-14.5,-15.2,24,0,1,0,0,0,0,0,0,0,29.3,29.7,7.96,2.31,13,0.27,0
