﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
10.323,14.6,0,0.3,0,5,79,58.53,3.05,5.61,1,2.06,1095.3,1488,0,5.2,-21.5,-50,40.3,8.28,1,0,0,0,0,0,0,11.8,11.8,5.85,29.97,0.27,0
10.434,14.6,0,0.3,0,5,79,63.51,3.05,5.64,1,2.09,1095.3,1486,0,5.2,-21.5,-48,40.4,8.28,1,0,0,0,0,0,0,11.7,11.8,5.83,29.97,0.27,0
10.543,14.6,0,0.3,0,5,79,72.54,3.05,5.61,1,2.11,1076.8,1483,0,5.2,-21.5,-48,40.6,8.28,1,0,0,0,0,0,0,11.8,11.8,5.82,29.97,0.27,0
10.655,14.6,0,0.3,0,5,79,84.36,3.05,5.64,1,2.13,1076.8,1477,0,5.1,-21.5,-48,40.4,8.28,1,0,0,0,0,0,0,11.9,11.8,5.8,29.97,0.27,0
10.774,14.6,0,0.3,0,5,79,93.48,3.05,5.64,1,2.14,1076.8,1466,0,5.1,-22,-48,40.4,8.28,1,0,0,0,0,0,0,11.9,11.8,5.76,29.97,0.27,0
10.874,14.6,0,0.3,0,5,79,101.24,3.06,5.67,1,2.15,1076.8,1460,0,5.1,-22,-48,40.6,8.28,1,0,0,0,0,0,0,11.9,11.8,5.74,29.97,0.27,0
10.982,14.6,0,0.3,0,5,79,105.97,3.05,5.58,1,2.16,1058.2,1463,0,5.1,-22,-48,40.4,8.28,1,0,0,0,0,0,0,11.8,11.8,5.72,29.97,0.27,0
11.084,14.6,0,0.3,0,5,79,112.38,3.05,5.5,1,2.17,1058.2,1452,0,5.1,-22,-48,40.6,8.28,1,0,0,0,0,0,0,11.7,11.8,5.69,29.97,0.27,0
11.183,14.6,1.2,0.3,0,5,79,116.43,3.05,5.47,1,2.18,1058.2,1446,0,5,-22,-48,40.6,8.28,1,0,0,0,0,0,0,11.7,11.8,5.68,29.97,0.27,0
11.292,14.6,3.1,0.3,0,5,79,127.47,3.05,5.39,1,2.18,1021.1,1446,0,5,-19.4,-48,40.6,8.28,1,0,0,0,0,0,0,11.5,11.8,5.66,29.97,0.27,0
11.406,14.6,3.1,0.3,0,5,79,154.18,3.05,5.47,1,2.21,1002.5,1454,0,5,-12.3,-44,40.6,8.28,1,0,0,0,0,0,0,11.7,11.8,5.64,29.97,0.27,0
11.514,14.6,3.1,0.3,0,5,79,129.13,3.05,5.42,1,2.17,983.9,1438,0,5,-0.9,-31,40.6,8.28,1,0,0,0,0,0,0,11.7,11.8,5.63,29.97,0.27,0
11.623,14.6,3.1,0.3,0,5,79,106.64,3.05,5.42,1,2.13,965.4,1424,0,5,2.9,-26,40.8,8.28,1,0,0,0,0,0,0,11.7,11.8,5.61,29.97,0.27,0
11.735,14.6,4.3,0.3,0,5,79,54.96,3.03,5.36,1,1.96,965.4,1434,0,5,4.4,-25,40.6,8.36,1,0,0,0,0,0,0,11.6,11.8,5.59,29.97,0.27,0
11.843,14.6,12.5,0.3,0,5,79,32.35,3.04,5.33,1,1.84,965.4,1425,0,5,14.8,-19,40.6,8.36,1,0,0,0,0,0,0,11.6,12.1,5.61,41.36,0.27,0
11.943,14.6,29.4,0.3,0,5,79,23.98,3.04,5.44,1,1.75,965.4,1428,0,5.3,23.9,-13,51.3,8.52,1,0,0,0,0,0,0,13.8,14.9,6.28,41.31,0.27,0
12.042,14.6,41.6,0.3,0,5,79,21.67,3.04,6.67,1.01,1.7,983.9,1431,0,6.7,17.9,-2,51.3,8.67,1,0,0,0,0,0,0,16.4,20.1,7.79,41.51,0.27,0
12.154,14.6,61.6,0.2,0,5,79,20.26,3.09,9.39,1.02,1.67,965.4,1456,0,9.5,21,17,51.1,9.1,1,0,0,0,0,0,0,23.9,36.8,12.14,41.51,0.27,0
12.254,14.6,76.9,0.2,0,5,79,19.61,3.23,16.17,1.03,1.64,965.4,1417,0,17.5,18.5,74,48.1,0.23,1,0,0,0,0,0,0,50.8,70.2,23.25,44.47,0.41,0
12.363,14.6,85.5,-0.1,3.4,5,79,14.72,3.21,33.75,1.67,1.41,946.8,1460,0,49.6,9,200,80.2,4.88,1.24,0,0,0,0,0,0,85,135.6,46.98,78.44,2.24,0
12.474,14.6,85.9,0.1,7.9,3,79,14.06,3.25,41.5,1.76,1.41,1262.4,1498,0,101.7,6.5,256,84.7,4.88,1.47,0,0,0,0,0,0,87.8,135.2,62.17,57.55,3.4,0
12.583,14.6,85.9,0.4,7.2,3,79,13.45,3.14,43.94,1.82,1.39,1652.3,1626,0,100.6,6.5,260,67.4,4.88,1.48,0,0,0,0,0,0,90.4,129,67.56,58.92,3.38,0
12.694,14.6,86.3,0.8,6.1,3,79,13.62,2.84,49.56,1.81,1.41,1893.6,1784,0,100.1,7.5,266,67.4,4.88,1.45,0,0,0,0,0,0,91.9,132.8,73.64,62.14,3.39,0
12.803,14.6,90.2,1.4,6.7,3,79,13.84,2.31,54.25,1.8,1.43,2060.7,1908,0,100,8.5,272,73.1,4.88,1.48,0,0,0,0,0,0,91.5,135.2,81.24,64.47,3.77,0
12.903,14.6,91.8,2.1,7.6,3,77,14.14,1.72,57.92,1.77,1.46,2227.8,2076,0,99.9,9.5,272,73.7,4.88,1.53,0,0,0,0,0,0,94.4,140,89.86,65.01,4.19,0
13.015,14.6,92.2,3,8.4,3,77,14.5,1.18,66.5,1.68,1.48,2450.6,2307,0,99.9,8.5,284,74.5,4.88,1.59,0,0,0,0,0,0,98.1,145,102.79,66.89,4.83,0
13.125,14.6,92.2,4.4,9.6,3,77,14.42,1,78.31,1.72,1.46,2524.8,2436,0,99.9,7,308,73.2,4.88,1.67,0,0,0,0,0,0,109,150,114.85,62.25,5.43,0
13.235,14.6,92.2,6.1,10.1,3,77,14.32,0.98,92.25,1.73,1.45,2562,2506,0,99.9,6,356,69.7,4.88,1.71,0,0,0,0,0,0,124.1,152.9,124.03,34.07,5.8,0
13.345,14.6,92.2,8.3,10.1,3,77,14.04,0.97,108.86,1.78,1.42,2580.5,2556,0,99.9,5.5,426,32.5,4.88,1.72,0,-3,0,0,0,-3,142.1,155.5,130.23,16.99,5.96,0
13.464,14.6,92.2,10.4,10.3,3,77,13.77,1,124.17,1.79,1.41,2524.8,2577,0,99.9,2,476,39.1,4.88,1.75,0,-3,0,0,0,-3,153.8,160.3,136.48,31.91,6.31,0
13.575,14.6,92.2,11.1,11,3,77,14.34,1,130.03,1.72,1.46,2506.3,2634,0.3,99.9,0.7,489,36.9,4.88,1.78,0,-3,0,0,0,-3,157.1,161.7,140.96,28.1,6.54,0
13.684,14.6,92.2,11.8,11.3,3,75,14.11,0.98,136.75,1.76,1.44,2487.7,2709,0.6,99.9,0.1,494,39.1,4.88,1.8,0,-3,0,0,0,-3,161.9,162.3,145.78,23.21,6.75,0
13.803,14.6,92.2,12.6,11.5,3,75,13.98,0.96,143.67,1.78,1.42,2450.6,2786,0.9,52.3,-1.5,497,33.9,0.74,1.81,0,-3,0,0,0,-3,161.4,161.3,150.7,23.02,6.9,0
13.924,14.6,91.4,13.2,11.4,3,75,13.92,0.94,146.11,1.77,1.43,2450.6,2893,1.5,41.7,5.5,520,32.6,5.94,1.82,0,-3,0,0,0,-3,157.5,156,153.41,19.92,6.92,0
14.035,14.6,87.5,13.1,10.8,3,75,13.88,0.93,145.83,1.78,1.42,2413.4,2938,1.9,35.7,0.6,478,29.3,5.74,1.79,0,-2.7,0,0,0,-3,152.4,153.1,153.02,22.74,6.73,0
14.144,14.6,86.7,12.7,10.6,3,75,14.06,0.93,146.58,1.77,1.42,2394.9,3032,2.4,37.8,-0.2,459,34.8,0.43,1.77,0,-2.7,0,0,0,-3,152.7,153.3,155.94,27.02,6.75,0
14.265,14.6,86.7,12,10.7,3,73,13.81,0.93,149.92,1.79,1.41,2376.3,3110,2.8,48.9,-0.1,466,40.5,9.41,1.78,0,-2.7,0,0,0,-3,152.8,153.3,160.16,25.08,6.9,0
14.375,14.6,86.7,11.5,11,3,73,13.82,0.92,154.33,1.8,1.4,2394.9,3196,3.2,65.3,-0.1,467,37.5,4.88,1.8,0,-2.7,0,0,0,-3,150.8,153.4,162.98,27.71,7.06,0
14.485,14.6,86.7,11.4,11.4,3,73,13.81,0.92,155.64,1.79,1.41,2376.3,3256,3.8,66.3,0.6,465,40.2,4.88,1.82,0,-2.7,0,0,0,-3,148.7,152.4,165.95,28.42,7.4,0
14.606,14.6,86.7,11.4,11.6,3,73,13.96,0.92,156.94,1.78,1.42,2376.3,3365,4.7,66.8,6,492,39.5,4.88,1.85,0,-2.7,0,0,0,-3,146.3,151.9,169.63,31.32,7.82,0
14.714,14.6,86.7,11.3,12,3,73,14.03,0.92,160.33,1.77,1.43,2357.7,3418,5.6,67.7,6.5,492,40.9,4.88,1.87,0,-2.7,0,0,0,-2.7,146.1,151.1,172.58,28.29,8.08,0
14.854,14.6,85.9,11.3,11.7,3,72,13.9,0.92,163.61,1.79,1.41,2357.7,3492,6.3,68.3,6,496,38.2,4.88,1.85,0,-2.3,0,0,0,-2.7,147.1,150.6,176.53,29.75,8.28,0
14.968,14.6,85.9,11.3,11.5,3,72,13.74,0.92,169.42,1.8,1.39,2376.3,3623,6.8,69.5,6.5,498,40.3,4.88,1.85,0,-2.3,0,0,0,-2.3,147.9,150.5,180.74,27.77,8.52,0
15.085,14.6,85.9,11.3,11.3,3,72,13.59,0.92,175,1.82,1.37,2357.7,3689,7.1,70.7,6.5,500,38.4,4.88,1.84,0,-1.9,0,0,0,-2.3,148.9,150.5,185.07,26.97,8.77,0
15.183,14.6,85.9,11.3,11.1,3,72,13.43,0.92,179.31,1.82,1.36,2357.7,3749,7.4,71.4,6.5,502,37.8,4.88,1.83,0,-1.9,0,0,0,-2.3,149.6,150.4,188.49,25.49,8.95,0
15.294,14.6,83.9,11.3,10.9,3,72,13.29,0.92,183.14,1.83,1.35,2320.6,3828,7.3,66.6,5,496,35.4,2.7,1.82,0,-1.9,0,0,0,-1.9,150.1,149.8,191.8,25.22,9.11,0
15.403,14.6,83.9,11.4,10.8,3,72,13.24,0.92,187.67,1.83,1.34,2339.2,3900,7.4,63.2,5,495,37.5,1.88,1.81,0,-1.5,0,0,0,-1.9,150.3,150.5,196.45,25.78,9.44,0
15.513,14.6,83.5,11.5,10.8,3,72,13.22,0.92,191.19,1.84,1.33,2357.7,3993,7.3,61.5,5,496,36.7,8.01,1.81,0,-1.5,0,0,0,-1.5,149.8,150.5,200.26,25.29,9.7,0
15.612,14.6,83.5,11.5,10.8,3,72,13.18,0.92,194.58,1.84,1.33,2376.3,4039,7.4,62,5,494,36.1,6.29,1.82,0,-1.2,0,0,0,-1.5,150,149.3,204.22,26.01,9.99,0
15.725,14.6,82.4,11.4,10.6,3,72,13.18,0.92,199.11,1.84,1.33,2357.7,4144,7.3,59.2,5,490,36,5.23,1.81,0,-1.2,0,0,0,-1.2,149.2,148,208.4,22.04,10.19,0
15.835,14.6,80.4,11.7,10.3,3,72,13.18,0.92,198.56,1.84,1.33,2302,4211,7.6,47.9,5,487,32.2,4.84,1.79,0,-0.8,0,0,0,-1.2,145.9,146.2,209.49,21.32,10.1,0
15.953,14.6,81.2,11.7,10.3,3,72,13.36,0.92,199.39,1.83,1.34,2283.5,4278,8.1,48.9,5,482,34.2,2.38,1.79,0,-0.8,0,0,0,-1.2,146.9,147.6,212.92,24.53,10.36,0
16.062,14.6,81.2,11.2,10.3,3,72,13.15,0.92,204.47,1.84,1.33,2246.3,4339,8.1,54.5,5,485,35.4,4.88,1.8,0,-0.8,0,0,0,-0.8,146.6,150.8,217.91,29.34,10.87,0
16.174,14.6,84.7,10.7,11.1,3,72,13.16,0.92,208.53,1.84,1.31,2246.3,4451,7.9,77.3,5,484,43.2,4.88,1.85,0,-0.4,0,0,0,-0.8,146.1,156.2,226.04,39.43,11.85,0
16.284,14.6,87.8,10.5,11.8,3,72,13.19,0.92,212.83,1.84,1.32,2227.8,4591,8.4,86,5,480,49.4,4.88,1.91,0,-0.4,-3,0,0,-0.8,145.7,159.9,238.98,37.93,13.2,0
16.393,14.6,89.8,10.6,12.5,3,72,13.06,0.92,217.69,1.85,1.31,2190.7,4670,8.3,89.7,5,477,48.1,4.88,1.97,0,-0.4,-3,0,0,-0.4,146.6,163.5,250.12,38.52,14.72,0
16.504,14.6,91,10.9,13,3,72,12.97,0.92,224.11,1.85,1.28,2172.1,4774,8.2,93,5,484,47.3,4.88,2.02,0,0,-3,0,0,-0.4,148.8,165,262.08,35.15,17.66,0
16.614,14.6,91,11.1,13.2,3,72,12.72,0.92,231.31,1.86,1.26,2227.8,4864,7.8,94.8,5,487,46.5,4.88,2.05,0,0,-2.7,0,0,-0.4,149.5,166.7,271.4,37.94,20.14,0
16.712,14.6,89.8,11.2,13.6,3,72,12.48,0.92,240,1.87,1.18,2209.2,5004,7.5,96.4,-0.5,452,44.3,6.95,2.01,0,0,-2.7,0,0,-0.4,149.6,136.7,269.98,21.59,17.65,0
16.813,14.6,79.6,12.3,8.6,3,72,11.98,0.92,231.47,1.88,1.18,2209.2,5045,8.7,39.7,-7.5,315,28.3,5.27,1.79,0,0,-2.7,0,0,-0.4,136.3,119.5,252.93,12.96,12.69,0
16.913,14.6,59.6,12.2,5.8,3,72,11.45,0.92,191.64,1.89,1.13,2302,4961,6.5,26,2.1,311,23.9,2.34,1.52,0,0,-2.7,0,0,-3.4,108.8,100.2,225.41,13.3,8.72,0
17.022,14.6,48.6,10.9,2.6,4,72,12.89,0.92,154.97,1.85,1.32,2079.3,4759,2.5,23.8,11.6,292,31.5,2.66,1.28,0,0,-2.7,0,0,-3.4,91.4,85.8,189.12,19.69,4.84,0
17.135,14.6,52.9,8.6,0.7,4,72,13.44,0.92,129.58,1.82,1.37,2172.1,4752,0,22.6,17.1,238,32.8,9.18,1.13,0,0,-2.7,0,0,-3.4,81,85.9,167.36,23.43,3.11,0
17.243,14.6,58.8,6.5,1,4,72,13.98,0.92,118.53,1.81,1.42,2190.7,4131,0,25.1,-0.8,108,37.5,9.14,1.12,0,0,-2.7,0,0,-3.4,88,90.1,148.32,27.62,2.69,0
17.364,14.6,59.2,5.5,1.6,4,72,13.92,0.92,114.22,1.8,1.4,2209.2,3918,0,28.7,3.3,209,38,0.27,1.15,0,0,-2.7,0,0,-3.4,94.2,105.4,140.4,26.58,2.99,0
17.463,14.6,65.1,4.8,4,4,72,13.83,0.92,131.47,1.81,1.41,2302,3866,0,57.9,-2.4,258,36.7,4.88,1.28,0,0,-2.7,0,0,-3.4,111.4,122.4,144.63,28.89,3.98,0
17.574,14.6,75.3,6,7.1,4,72,13.57,0.92,143.94,1.83,1.35,2376.3,3856,0,77.7,-5.3,276,45.1,4.88,1.52,0,0,-2.7,0,0,-3.4,120.9,140.8,157.98,31.22,5.4,0
17.694,14.6,83.1,7.3,9,4,72,13.37,0.92,157.14,1.84,1.35,2394.9,3918,0,79.3,2.3,372,35.2,4.88,1.65,0,0,-2.7,0,0,-3.4,129.2,148.8,175.04,23.78,7.08,0
17.794,14.6,84.7,8.7,10.1,4,72,13.28,0.92,168.83,1.84,1.34,2394.9,3948,0,80.7,4,414,36.4,4.88,1.76,0,0,-2.7,0,0,-3.4,137.4,160,188.95,31.97,8.63,0
17.905,14.6,90.2,9.6,11.5,4,72,13.45,0.92,179.78,1.83,1.37,2339.2,3998,0,84.3,4.5,458,43.9,4.88,1.85,0,0,-2.3,0,0,-3.4,143.4,165.8,206.61,30.47,10.53,0
18.014,14.6,91.4,10.5,12,4,73,13.67,0.92,189.22,1.82,1.38,2302,4050,0.7,84.3,5,473,37.4,4.88,1.91,0,0,-2.3,0,0,-3.4,148.7,166.3,216.97,23.39,11.51,0
18.123,14.6,91.4,11.2,12,4,73,13.4,0.92,197.28,1.83,1.36,2302,4064,1.4,83.7,5,493,35,4.88,1.92,0,0,-2.3,0,0,-3,152.8,166.4,225.27,25.77,12.19,0
18.232,14.6,91.4,11.8,12,4,73,13.32,0.92,203.14,1.84,1.33,2320.6,4103,2,83.1,5,506,37.3,4.88,1.92,0,0,-1.9,0,0,-3,155,163.7,228.78,25.63,12.39,0
18.343,14.6,90.2,12,11.7,4,73,13.27,0.92,207.53,1.84,1.33,2320.6,4172,2.8,84.7,5,510,36.5,4.88,1.91,0,0,-4.9,0,0,-2.7,155.5,163.6,232.36,26.65,12.61,0
18.445,14.6,90.2,12,11.7,4,73,13.18,0.92,210.31,1.85,1.33,2302,4198,3.6,85.6,5,506,37.3,4.88,1.91,0,0,-4.9,0,0,-2.7,155.8,163.6,235.05,26.18,12.81,0
18.554,14.6,90.2,12.1,11.8,4,73,13.19,0.92,212.19,1.85,1.31,2264.9,4250,4.1,87.1,5,508,37,4.88,1.92,0,0,-4.9,0,0,-2.3,156.2,163.6,237.5,26.84,13.07,0
18.652,14.6,90.2,12.1,12.1,4,75,13.04,0.92,214.47,1.85,1.31,2246.3,4262,4.5,88.2,5,508,38.8,4.88,1.93,0,0,-4.9,0,0,-2.3,156,163.8,239.91,32.58,13.23,0
18.754,14.6,90.2,12,12.4,4,75,13.01,0.92,215.89,1.85,1.31,2227.8,4321,5.1,89.3,5,508,42.3,4.88,1.96,0,0,-4.5,0,0,-2.3,155.6,164.4,242.55,35.2,13.52,0
18.865,14.6,91,11.9,12.8,4,75,12.96,0.92,217.81,1.85,1.3,2227.8,4371,5.1,90.8,5,506,45.4,4.88,1.99,0,0,-4.5,0,0,-2.3,155.1,165.9,247.08,35.94,14.4,0
18.974,14.6,91.4,11.9,13.3,4,75,13.01,0.92,219.03,1.85,1.3,2190.7,4402,5.5,91.8,5,505,43.9,4.88,2.02,0,0,-4.5,0,0,-1.9,154.8,166.6,250.24,32.64,15.36,0
19.075,14.6,91.8,12,13.4,4,75,12.94,0.92,221.39,1.86,1.28,2209.2,4428,5.6,92.8,5,507,43.9,4.88,2.04,0,0,-4.2,0,0,-1.9,155.3,166.5,253.45,34.45,16.27,0
19.184,14.6,91.4,12.1,13.4,4,75,12.9,0.92,223.67,1.86,1.29,2190.7,4482,5.7,93.4,5,509,44.3,4.88,2.03,0,0,-4.2,0,0,-1.9,155.6,162.6,255.39,26.72,16.26,0
19.293,14.6,90.2,12.1,12.8,4,77,12.88,0.92,227.03,1.86,1.28,2190.7,4536,5.8,93.9,5,514,38,4.88,2,0,0,-4.2,0,0,-1.5,155.7,159.9,255.42,28.46,15.67,0
19.394,14.6,88.6,12.2,12.3,4,77,12.86,0.92,228.61,1.86,1.27,2190.7,4562,5.8,94.1,5,514,37.7,4.88,1.97,0,0,-3.8,0,0,-1.5,155.6,157,254.22,27.33,15.01,0
19.503,14.6,87.5,12.1,11.9,4,77,12.83,0.92,230.11,1.86,1.27,2172.1,4608,5.8,90.1,5,510,37.2,4.88,1.94,0,0,-3.8,0,0,-1.5,155,155.9,252.65,26.43,14.39,0
19.625,14.6,86.7,12,11.8,4,77,12.74,0.92,231.61,1.86,1.26,2190.7,4634,5.6,83,5,510,37.7,4.88,1.93,0,0,-3.8,0,0,-1.2,154.6,156,252.74,27.37,14.31,0
19.735,14.6,87.1,11.9,11.8,4,79,12.84,0.92,231.61,1.86,1.26,2190.7,4669,5.8,86.1,5,508,39.3,4.88,1.94,0,0,-3.4,0,0,-1.2,153.9,157.9,254.44,30.26,14.6,0
19.835,14.6,87.8,11.7,12.1,4,79,12.75,0.92,232.86,1.87,1.26,2209.2,4711,5.6,89,5,502,40.1,4.88,1.95,0,0,-3.4,0,0,-1.2,153.1,157.6,257.17,29.77,15.12,0
19.943,14.6,85.9,11.5,12.1,4,79,12.72,0.92,233.19,1.86,1.26,2209.2,4752,5.9,89.6,5,499,40.2,4.88,1.94,0,0,-3.4,0,0,-0.8,152.1,155.5,258.07,27.17,14.91,0
20.054,14.6,85.5,11.5,11.8,4,79,12.74,0.92,234.14,1.87,1.26,2209.2,4767,5.9,91.1,5,498,40,4.88,1.94,0,0,-3,0,0,-0.8,151.4,155.6,258.92,29.72,14.92,0
20.153,14.6,85.5,11.3,11.8,4,79,12.75,0.92,233.83,1.87,1.26,2209.2,4808,6,92.4,5,492,40.5,4.88,1.94,0,0,-3,0,0,-0.8,150.6,156.3,260.56,29.9,15.17,0
20.268,14.6,85.1,11.3,12,4,79,12.69,0.92,234.75,1.87,1.26,2209.2,4890,6.3,93.3,5,490,41.6,4.88,1.94,0,0,-3,0,0,-0.4,149.7,154,262.44,29.87,15.28,0
20.383,14.6,81.6,11.2,11.3,4,79,12.71,0.92,235.5,1.87,1.25,2172.1,4894,6.4,86.8,5,483,34.8,3.2,1.89,0,0,-3,0,0,-0.4,146.4,141.4,255.96,21.24,13.76,0
20.505,14.6,57.6,11.8,9.6,4,79,12.83,0.92,224.92,1.86,1.31,2227.8,4938,7.4,39.7,4.2,446,30.6,0.74,1.74,0,0,-2.7,0,0,-0.4,131.9,129.8,242.03,34.96,11.58,0
20.616,14.6,5.9,9.5,7.6,4,79,12.32,0.92,199.39,1.87,1.23,2135,4924,2.1,42.2,-3.1,342,45.4,5.55,1.62,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,122.9,62.6,220.41,34.96,8.71,0
20.723,14.6,0,8.7,0.3,4,81,13.16,0.92,167.03,1.86,1.32,2227.8,4880,0,21.7,-11.5,144,45.3,4.69,1.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,60.5,25.2,138.57,34.9,2.5,0
20.835,14.6,0,12.2,0.1,4,81,13.55,0.92,41.61,1.84,1.34,2023.6,4893,0,8.2,25.2,-2,45.3,7.73,1.02,0,0,0,0,0,0,18.2,14.5,86.78,34.91,1.35,0
20.956,14.6,0,8.8,0.1,5,81,13.09,0.92,21.25,1.86,1.31,1578,4783,0,5.2,6,-40,45,6.02,1,0,0,0,0,0,0,13,13,51.39,34.94,0.82,0
21.086,14.6,0,6.9,0.1,5,82,12.95,0.92,20,1.86,1.3,1392.4,4622,0,5.6,6,-42,44.9,6.52,1,0,0,0,0,0,0,12.9,12.9,32.71,34.26,0.54,0
21.205,14.6,0,5.5,0.1,5,82,12.86,0.92,18.72,1.87,1.3,1318.1,4473,0,6.2,1.5,-65,44.1,4.53,1,0,0,0,0,0,0,12.4,12.8,25.36,33.57,0.43,0
21.315,14.6,0,4.5,0.4,5,82,18.38,0.92,17.83,1.03,1.78,1281,4332,0,6.7,1,-64,43.3,1.05,1.02,0,0,0,0,0,0,12.7,12.7,22.02,33.15,0.38,0
21.424,14.6,0,3.9,0.4,5,82,33.05,0.92,17.42,1,1.99,1262.4,4190,0,7.1,1,-62,42.9,7.23,1.03,0,0,0,0,0,0,12.7,12.6,19.63,32.75,0.35,0
21.534,14.6,0,3.4,0.4,5,82,52.8,0.92,16.89,1,2.08,1225.3,4076,0,7.6,1,-61,43.2,2.77,1.03,0,0,0,0,0,0,12.7,12.5,18.37,32.42,0.33,0
21.644,14.6,0,2.9,0.4,5,82,63.83,0.92,16.28,1,2.13,1188.2,3998,0,7.8,1,-60,42.8,4.8,1.03,0,0,0,0,0,0,12.5,12.5,17.39,31.94,0.32,0
21.755,14.6,0,2.6,0.4,5,82,77.61,0.92,16.11,1,2.15,1169.6,3974,0,8.1,0,-60,42.4,3.95,1.03,0,0,0,0,0,0,12.6,12.5,16.93,31.51,0.31,0
21.864,14.6,0,2.3,0.4,5,82,88.75,0.92,16.14,1,2.17,1151,3972,0,8.6,0,-60,41.9,1.52,1.03,0,0,0,0,0,0,12.6,12.5,16.65,31.05,0.3,0
21.973,14.6,0,2,0.4,5,82,97.53,0.92,16.17,1,2.17,1113.9,3960,0,8.8,0,-60,41.6,5,1.03,0,0,0,0,0,0,12.7,12.5,16.51,30.75,0.3,0
22.084,14.6,0,1.9,0.4,5,82,107.66,0.92,16.17,1,2.18,1113.9,3942,0,8.8,0,-60,41.3,8.83,1.03,0,0,0,0,0,0,12.7,12.5,16.39,30.47,0.3,0
22.192,14.6,0,1.7,0.4,5,82,113.73,0.92,16.14,1,2.19,1095.3,3939,0,9,0,-60,41.1,3.32,1.03,0,0,0,0,0,0,12.5,12.5,16.33,30.27,0.3,0
22.302,14.6,0,1.6,0.4,5,82,124.12,0.92,15.83,1,2.2,1076.8,3928,0,9.5,0,-60,40.6,7.62,1.03,0,0,0,0,0,0,12.5,12.5,16.27,30.09,0.3,0
22.415,14.6,0,1.5,0.4,5,82,135.81,0.92,15.86,1,2.21,1058.2,3910,0,9.9,0,-60,40.8,2.23,1.03,0,0,0,0,0,0,12.6,12.5,16.21,29.97,0.3,0
22.523,14.6,0,1.4,0.4,5,82,136.65,0.92,15.92,1,2.21,1058.2,3900,0,10.2,0,-60,40.4,5.94,1.03,0,0,0,0,0,0,12.7,12.5,16.16,29.86,0.3,0
22.633,14.6,0,1.3,0.4,5,82,153.35,0.92,15.94,1,2.21,1039.6,3894,0,10.5,0,-60,40.6,9.26,1.03,0,0,0,0,0,0,12.7,12.5,16.13,29.78,0.3,0
22.743,14.6,0,1.2,0.4,5,82,159.19,0.92,15.97,1,2.22,1039.6,3882,0,10.8,0,-60,40.5,1.99,1.03,0,0,0,0,0,0,12.8,12.5,16.08,29.71,0.3,0
22.852,14.6,0,1.2,0.4,5,82,176.38,0.92,15.97,1,2.23,1039.6,3871,0,11,0,-60,40.2,4.53,1.03,0,0,0,0,0,0,12.8,12.5,16.04,29.66,0.29,0
22.973,14.6,0,1.2,0.4,5,82,181.27,0.92,15.78,1,2.22,1039.6,3865,0,11.2,0,-60,40.4,6.64,1.03,0,0,0,0,0,0,12.5,12.5,16,29.61,0.29,0
23.082,14.6,0,1.1,0.4,5,82,191.06,0.92,15.5,1,2.23,1021.1,3859,0,11.4,0,-60,40.4,8.52,1.03,0,0,0,0,0,0,12.5,12.5,15.96,29.57,0.29,0
23.196,14.6,0,1.1,0.4,5,82,199.22,0.92,15.5,1,2.23,1021.1,3844,0,11.5,0,-60,40.3,0.08,1.03,0,0,0,0,0,0,12.5,12.5,15.93,29.55,0.29,0
23.304,14.6,0,1,0.4,5,82,200.85,0.92,15.5,1,2.23,1021.1,3829,0,11.7,0,-60,40.1,1.33,1.03,0,0,0,0,0,0,12.6,12.5,15.88,29.53,0.29,0
23.415,14.6,0,1,0.4,5,82,205.75,0.92,15.5,1,2.23,1002.5,3820,0,11.8,0,-60,40.3,2.58,1.03,0,0,0,0,0,0,12.6,12.5,15.83,29.51,0.29,0
23.533,14.6,0,1,0.4,5,82,215.54,0.92,15.53,1,2.23,1021.1,3810,0,11.9,0,-60,40,2.11,1.03,0,0,0,0,0,0,12.5,12.5,15.79,29.5,0.29,0
23.643,14.6,0,1.1,0.4,5,82,197.59,0.92,15.42,1,2.23,1002.5,3798,0,11.4,0,-60,40.3,8.63,1.03,0,0,0,0,0,0,12.5,12.5,15.75,29.48,0.29,0
