﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.50 98G0B v1.0 Stage 2 91oct_95ronDCT
143.187,14.7,0.4,0.7,0,3,82,235.17,1,10.06,1,2.24,1002.5,2570,34,0,7.6,-46,59.7,7.77,1,0,0,0,0,0,0,12,162,12.1,10.39,49.89,0.27,0
143.305,14.7,0.8,0.7,0,3,82,235.17,1.01,9.89,1,2.25,1002.5,2561,34,0,7.6,-46,59.7,6.99,1,0,0,0,0,0,0,11.9,161.8,12.1,10.36,49.89,0.27,0
143.425,14.7,0.8,0.7,0,3,82,235.17,1.01,9.86,1,2.24,1002.5,2552,34,0,7.5,-46,59.7,6.02,1,0,0,0,0,0,0,12,161.6,12.1,10.33,49.89,0.27,0
143.545,14.7,0.8,0.7,0,3,82,235.17,1.01,9.86,1,2.25,1002.5,2546,34,0,7.5,-46,59.7,5.55,1,0,0,0,0,0,0,12,161.4,12.1,10.3,49.89,0.27,0
143.665,14.7,0.8,0.7,0,3,82,235.17,1.01,9.86,1,2.25,1002.5,2540,34,0,7.4,-45,59.7,2.7,1,0,0,0,0,0,0,12,161.2,12.1,10.28,49.89,0.27,0
143.782,14.7,5.1,0.7,0,3,82,235.17,1.01,9.78,1,2.27,965.4,2539,34,0,7.1,-45,59.7,1.48,1,0,0,0,0,0,0,11.8,161.3,12.1,10.27,49.89,0.27,0
143.904,14.7,9,0.7,0,3,82,156.73,1.01,9.72,1,2.2,928.2,2553,34,0,7.3,-26,60.1,1.41,1,0,0,0,0,0,0,11.8,161.5,12.1,10.3,49.89,0.27,0
144.027,14.7,10.2,0.7,0,3,82,60.31,1.01,10.17,1,1.95,946.8,2540,34,0,7.8,-12,60.5,1.41,1,0,0,0,0,0,0,13.8,161.1,15.6,11.68,49.87,0.27,0
144.144,14.7,10.2,0.7,0,3,82,23.45,1.01,13,1.01,1.71,965.4,2560,34,0,9.3,11,60.1,1.84,1,0,0,0,0,0,0,18.3,161.9,19.4,14.65,50.04,0.28,0
144.263,14.7,10.6,0.7,0,3,82,19.23,1,15.75,1.03,1.63,965.4,2556,34,0,11.3,26,60.2,2.3,1,0,0,0,0,0,0,21,161.2,21.4,17.24,49.57,0.32,0
144.382,14.7,10.6,0.7,0,3,82,17.27,1.01,17.47,1.04,1.57,1002.5,2562,34,0,11.7,29,59.7,2.5,1,0,0,0,0,0,0,20.9,161.8,21.7,18.06,49.29,0.33,0
144.504,14.7,10.6,0.7,0,3,82,16.04,1.01,17.53,1.05,1.53,1002.5,2558,34,0,11.8,30,59.6,2.3,1,0,0,0,0,0,0,21,161.8,21.8,18.45,49.23,0.34,0
144.625,14.7,10.2,0.7,0,3,82,15.34,1.01,17.39,1.07,1.52,1002.5,2564,34,0,11.8,30,59.1,2.03,1,0,0,0,0,0,0,20.6,162,21.1,18.36,49.48,0.34,0
144.745,14.7,9.8,0.7,0,3,82,15.35,1.01,17.11,1.07,1.51,1021.1,2572,34,0,11.5,26,59.5,1.84,1,0,0,0,0,0,0,20.3,162.2,20.4,17.84,49.7,0.33,0
144.863,14.7,9.8,0.7,0,3,82,15.12,1,16.86,1.09,1.51,1002.5,2578,34,-0.1,11.2,26,59.5,1.29,1,0,0,0,0,0,0,20.4,162.5,20.4,17.63,49.74,0.33,0
144.983,14.7,9.8,0.8,0,3,82,15.14,1,17.06,1.1,1.5,1002.5,2580,34,-0.1,11.2,26,59.9,0.59,1,0,0,0,0,0,0,20.5,162.6,19.8,17.54,49.86,0.32,0
145.104,14.7,9.8,0.8,0,3,82,14.97,1,16.75,1.12,1.5,1021.1,2589,34,0,11.2,26,59.3,9.84,1,0,0,0,0,0,0,21.6,162.6,22.3,18.24,49.01,0.34,0
145.223,14.7,33.7,0.7,0,3,82,14.82,1,19.97,1.22,1.49,1002.5,2599,34,0.1,15.5,44,58.4,5.98,1,0,0,0,0,0,0,37.9,163.2,66.5,34.93,45.93,0.59,0
145.344,14.7,95.3,0.1,6.2,3,82,13.73,1,53.97,1.78,1.4,1076.8,2712,34,0,70.5,192,79.7,4.88,1.37,0,0,0,0,0,0,66,164.9,142.1,85.92,72.6,3.97,0
145.473,14.7,100,0.6,14,3,82,13.92,1,67.58,1.79,1.46,1615.1,2685,35,0,100.7,237,89.7,4.88,1.86,0,0,0,0,0,0,85.3,166.6,165.4,132.51,74.89,7.2,0
145.605,14.7,100,2.2,14.3,3,82,14.74,1,78.33,1.57,1.49,1949.3,2712,35,0.1,100.1,270,85.1,4.88,2,0,0,0,0,0,0,95.3,166.8,166.8,148.65,69.51,8.36,0
145.727,14.7,100,4.4,14.3,3,82,14.9,1,90.28,1.1,1.49,2153.5,2806,36,0.7,99.9,306,54.9,4.88,2.03,0,0,0,0,0,0,109.6,169,169,157.57,46.46,8.7,0
145.844,14.7,100,6.8,13.7,2,82,14.09,0.99,111.75,1.75,1.41,2339.2,3024,37,0.4,99.9,381,55.3,4.88,2,0,0,0,0,0,0,129,168.8,168.8,168.37,43.89,8.85,0
