﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
0.501,14.6,10.2,0.7,0,3,73,14.62,3.13,9.83,1.09,1.43,1076.8,1479,3.8,6.2,23.5,20,37.7,5.59,1,0,0,0,0,0,0,20.1,19.5,9.93,26.58,0.27,0
0.623,14.6,9.4,0.7,0,3,73,14.27,3.13,9.19,1.66,1.39,1021.1,1468,-1.2,6,24.5,18,38.2,7.7,1,0,0,0,0,0,0,19.4,19.4,9.59,26.72,0.27,0
0.723,14.6,9.4,0.6,0,3,73,14.31,3.13,9.17,1.74,1.4,1002.5,1468,-1.6,5.9,24.5,17,38.5,9.61,1,0,0,0,0,0,0,19.3,19.4,9.51,26.71,0.27,0
0.833,14.6,9.4,0.6,0,3,73,14.46,3.13,9.11,1.73,1.45,965.4,1466,0.8,6,24,17,38.5,1.37,1,0,0,0,0,0,0,19.3,19.4,9.47,26.72,0.27,0
0.943,14.6,9.4,0.5,0,3,73,14.78,3.13,9.03,1.64,1.48,946.8,1459,4.6,6.2,24.5,14,38.5,3.16,1,0,0,0,0,0,0,19.2,19.4,9.46,26.76,0.27,0
1.055,14.6,9.4,0.5,0,3,73,14.94,3.12,9.03,1.09,1.5,928.2,1452,7.6,6.4,24,15,38.5,4.69,1,0,0,0,0,0,0,19.3,19.4,9.42,26.84,0.27,0
1.154,14.6,9.4,0.5,0,3,73,14.88,3.12,9.03,1.08,1.48,928.2,1445,8.6,6.3,24,16,38.3,5.98,1,0,0,0,0,0,0,19.4,19.5,9.39,26.81,0.27,0
1.253,14.6,9.4,0.4,0,3,73,14.68,3.12,9.03,1.08,1.45,928.2,1442,5.8,6.5,24,15,38.5,7.27,1,0,0,0,0,0,0,19.4,19.4,9.38,26.83,0.27,0
1.362,14.6,9.4,0.4,0,3,73,14.47,3.12,9.03,1.1,1.44,946.8,1438,5.2,6.7,24,16,38.5,8.59,1,0,0,0,0,0,0,19.4,19.5,9.39,26.83,0.27,0
1.513,14.6,9.4,0.4,0,3,73,14.45,3.12,9.03,1.14,1.45,946.8,1436,6.7,6.9,23.5,16,38,0.27,1,0,0,0,0,0,0,20.4,20.7,9.73,25.96,0.27,0
1.611,14.6,10.2,0.4,0,3,73,14.58,3.13,9.47,1.44,1.46,928.2,1430,5.8,7.2,22.5,19,37.4,1.21,1,0,0,0,0,0,0,20.6,20.8,9.88,25.94,0.27,0
1.722,14.6,10.2,0.4,0,3,73,14.6,3.13,9.56,1.61,1.45,946.8,1424,3.7,7.3,22,22,37.6,2.03,1,0,0,0,0,0,0,20.9,21,9.9,25.83,0.27,0
1.822,14.6,10.2,0.3,0,3,73,14.51,3.13,9.58,1.64,1.44,946.8,1422,3.2,7.4,22,20,37.8,2.81,1,0,0,0,0,0,0,21,20.8,9.89,26.04,0.27,0
1.922,14.6,10.2,0.3,0,3,73,14.47,3.13,9.61,1.68,1.43,946.8,1416,3.5,7.4,22,22,37.5,3.55,1,0,0,0,0,0,0,21,20.9,9.89,25.99,0.27,0
2.022,14.6,10.2,0.3,0,3,73,14.48,3.13,9.61,1.7,1.44,946.8,1414,3.4,7.4,22,22,37.8,4.26,1,0,0,0,0,0,0,21.1,20.7,9.85,26.16,0.27,0
2.133,14.6,10.6,0.3,0,3,73,14.52,3.13,9.61,1.69,1.45,946.8,1414,3.5,7.8,22,24,37.2,5.12,1,0,0,0,0,0,0,21.2,22,10.07,25.27,0.27,0
2.243,14.6,10.6,0.3,0,3,73,14.52,3.12,10.03,1.7,1.44,946.8,1406,3.1,8.1,22,26,37.2,5.78,1,0,0,0,0,0,0,22.4,23.9,10.59,23.86,0.27,0
2.353,14.6,12.2,0.3,0,3,73,14.5,3.15,10.81,1.7,1.44,946.8,1407,2.7,9,21.5,32,35.7,6.25,1,0,0,0,0,0,0,24.2,24.1,11.34,23.84,0.27,0
2.464,14.6,15.3,0.3,0,3,73,14.54,3.16,10.97,1.68,1.46,965.4,1408,3.1,9.1,21.5,36,34.9,6.76,1,0,0,0,0,0,0,25.5,28,12.07,41.17,0.27,0
2.574,14.6,27.1,0.3,0,3,73,14.62,3.21,12.39,1.26,1.47,983.9,1408,5,10.6,21,51,52.1,7.34,1,0,0,0,0,0,0,32.3,37.3,14.76,41.24,0.28,0
2.674,14.6,50.2,0.2,0,3,73,14.23,3.25,16.56,1.65,1.27,983.9,1417,3.2,14.5,20.5,78,48.9,6.17,1,0,0,0,0,0,0,43.8,55.1,20.6,32.42,0.37,0
2.784,14.6,65.9,0.1,0.3,3,73,12.77,3.27,23.86,1.83,1.06,1039.6,1434,0,37.9,14.5,144,55.6,4.88,1.07,0,0,0,0,0,0,76.5,113.2,36.87,74.87,1.13,0
2.893,14.6,78.8,0,5.5,2,73,13.26,3.16,41.5,1.82,1.24,1281,1652,0,58.9,8.5,246,85.1,4.88,1.3,0,0,0,0,0,0,86.6,120.5,56.67,58.09,2.42,0
2.993,14.6,82.4,0.3,5.4,2,73,13.32,2.84,47.64,1.82,1.2,1726.5,1820,0,63.3,8,254,68.3,4.88,1.36,0,0,0,0,0,0,88.7,126.1,67.97,63.25,2.86,0
3.104,14.6,85.9,0.7,5.8,2,73,13.24,1.99,53.97,1.82,1.2,2097.8,2007,0,66.8,9,260,74,4.88,1.41,0,0,0,0,0,0,89.1,128.5,79.14,62.65,3.38,0
3.213,14.6,86.3,1.6,6.7,2,73,13.54,1.6,59.58,1.81,1.27,2339.2,2111,0,68.6,9,268,72.8,4.88,1.47,0,0,0,0,0,0,92,133.3,87.97,65.61,3.9,0
3.313,14.6,87.8,2.5,8,2,73,13.86,1.31,64,1.79,1.33,2487.7,2205,0,70.1,9,278,73.6,4.88,1.53,0,0,0,0,0,0,95.2,135.8,95.12,60.14,4.31,0
3.425,14.6,87.8,3.6,8,2,73,14.18,1.14,70.83,1.76,1.37,2562,2292,0,71.8,8,292,70.5,4.88,1.57,0,0,0,0,0,0,101.8,138.6,102.22,60.94,4.63,0
3.534,14.6,87.8,4.9,8.4,2,72,14.21,1.09,79.14,1.75,1.38,2524.8,2382,0,72.1,6.5,324,70.4,4.88,1.6,0,0,0,0,0,0,113.9,143,109.22,35.63,4.89,0
3.644,14.6,87.8,6.7,8.8,2,72,14.02,1.02,94.28,1.78,1.32,2524.8,2478,0,72.6,5.4,372,42.2,4.88,1.62,0,0,-3,0,0,0,129,147.4,117.47,19.92,5.2,0
3.755,14.6,88.2,8.7,9.1,2,72,13.69,1,111.56,1.81,1.25,2524.8,2638,0,73.2,3.9,446,37.2,4.88,1.65,0,-3,-3,0,-3,0,145.9,156.3,128.95,34.54,5.64,0
3.866,14.6,91.4,10.4,10.2,2,72,13.31,0.94,134.39,1.82,1.36,2506.3,2902,0,74.7,1.6,475,55.5,4.88,1.74,0,-3,-3,0,-3,0,156.2,168.8,151.16,38.01,6.65,0
3.974,14.6,96.1,12.6,11.9,2,72,13.03,0.92,163.75,1.84,1.29,2487.7,3303,0,77.1,0.5,506,41.7,8.09,1.84,0,-3,-3,0,-3,0,167.7,167.9,167.07,26.88,7.66,0
4.096,14.6,98.4,15.3,12.4,2,72,12.7,0.92,193.83,1.83,1.35,2469.1,3905,0,45.3,-1.4,504,37.2,1.99,1.9,0,-3,-3,0,-3,0,166.5,163,191.66,26.88,9.76,0
4.233,14.6,92.5,17.4,12.1,2,72,13.38,0.92,219.36,1.83,1.32,2432,4148,0,21.4,-15,170,25.8,5.35,1.65,0,-3,-3,0,-3,0,113.1,90.5,171.83,7.91,5.96,0
4.394,14.6,81.2,15.9,5,2,72,15.7,0.92,118.47,1.07,1.49,2339.2,3999,0,17.6,2.8,213,25.8,6.21,1.35,0,-3,-3,0,-3,0,83.9,73,134.38,23.3,2.97,0
4.524,14.6,68.2,10.5,0.9,2,72,14.62,0.92,87.08,1.2,1.47,2227.8,3634,0.1,16.6,8.8,169,37.6,4.53,1.11,0,-3,-3,0,-3,0,70.1,74.2,111.83,25.31,1.98,0
4.646,14.6,60.8,7,0.8,2,72,14.32,0.92,80.08,1.77,1.44,2264.9,3460,0,19.9,19.5,200,37.5,6.68,1.08,0,-3,-3,0,-3,0,74.8,79.3,102.54,25.37,1.82,0
4.766,14.6,59.6,5.1,1.4,2,72,14.16,0.92,82.03,1.76,1.45,2283.5,3231,0,23.4,16.5,222,43.2,2.93,1.22,0,-3,-2.7,0,-3,0,82.4,88.1,99.02,27.66,2.8,0
4.874,14.6,63.5,5.8,4.7,2,72,14.24,0.92,94.47,1.75,1.45,2302,3393,0,27.3,16,266,27.4,0.86,1.33,0,-2.7,-2.7,0,-2.7,0,94.2,93.1,101.38,12.87,3.22,0
4.994,14.6,69,7.3,4.9,2,72,14.05,0.92,105.19,1.78,1.44,2413.4,3425,0,23.2,8,278,22.4,8.12,1.36,0,-2.7,-2.7,0,-2.7,0,96.6,98.9,105.85,12.05,3.48,0
5.114,14.6,68.6,7.5,5.4,2,72,14.39,0.92,111.06,1.69,1.47,2394.9,3544,0,25.5,15.5,301,32.2,8.4,1.39,0,-2.7,-2.7,0,-2.7,0,101.4,106,113.53,27.16,3.86,0
5.233,14.6,69,6.5,6,2,72,14.41,0.92,122.11,1.72,1.46,2339.2,3632,0,33.9,14,324,36.7,5.31,1.43,0,-2.3,-2.3,0,-2.3,0,106.8,113.3,122.83,25.94,4.23,0
5.355,14.6,77.3,6,6.5,2,72,14.39,0.92,135.33,1.73,1.45,2320.6,3754,0,50.9,12.5,347,38.8,4.88,1.47,0,-2.3,-2.3,0,-2.3,0,114.2,120.1,134.72,27.51,4.66,0
5.483,14.6,83.1,6.4,6.8,2,70,14.23,0.92,146.25,1.76,1.45,2320.6,3884,0,70.3,11.5,366,36.4,2.77,1.51,0,-2.3,-1.9,0,-2.3,0,121.3,128.1,149.21,20.58,5.12,0
5.594,14.6,86.3,7.1,7.3,2,70,14.06,0.92,157.75,1.78,1.43,2264.9,4015,0,71.8,10.4,383,33.7,4.88,1.55,0,-1.9,-1.9,0,-1.9,0,125.7,135.8,160.81,36.92,5.59,0
5.705,14.6,86.3,7.7,8.6,2,70,14.01,0.92,167.22,1.78,1.42,2264.9,4136,0,76.2,10.4,404,41,4.88,1.63,0,-1.9,-1.5,0,-1.9,0,129.1,138.2,176.33,26.82,6.97,0
5.824,14.6,85.9,8.2,10.1,2,70,13.74,0.92,178.25,1.81,1.38,2264.9,4268,0,81.5,9.9,431,48.3,4.88,1.73,0,-1.5,-1.5,0,-1.5,0,133,146.5,194.42,36.51,8.88,0
5.936,14.6,85.9,8.9,10.5,2,70,13.48,0.92,189.97,1.83,1.36,2209.2,4386,0,85,4.4,430,41.8,4.88,1.8,0,-1.5,-1.5,0,-1.5,0,138.1,150.6,207.83,29,10.19,0
6.056,14.6,84.3,10,11,2,70,13.53,0.92,203.22,1.82,1.38,2209.2,4501,0.4,87.5,1.9,459,36.8,4.88,1.84,0,-1.2,-1.2,0,-1.2,0,145,151.2,221.18,24.75,11.43,0
6.173,14.6,83.5,11,10.9,2,70,13.67,0.92,217.33,1.81,1.38,2153.5,4607,1.6,87.2,-0.9,439,35.2,4.88,1.85,0,-1.2,-1.2,0,-1.2,0,149.9,150.2,230.51,24.26,12.12,0
6.281,14.6,83.1,11.5,10.9,2,70,13.44,0.92,227.14,1.83,1.34,2172.1,4770,2.6,60.4,5,495,36,2.3,1.85,0,-1.2,-1.2,0,-1.2,0,147.9,149.5,238.88,25.97,12.69,0
6.394,14.6,81.2,11.5,10.6,2,70,13.28,0.92,232.94,1.83,1.33,2172.1,4966,3.8,60.5,5,479,37.6,2.15,1.83,0,-1.2,-1.2,0,-1.2,0,145.5,145.7,245.07,24.53,12.98,0
6.504,14.6,78.8,11.2,10.1,2,70,13.2,0.92,233.97,1.84,1.33,2190.7,5052,5,56.7,5.5,463,35.6,6.91,1.82,0,-1.2,-0.8,0,-1.2,0,143.9,144.4,251.39,25.89,13.32,0
6.613,14.6,78.4,10.7,10,2,70,13.1,0.92,236.86,1.84,1.31,2172.1,5220,5.8,67.8,5.5,454,38.1,4.88,1.81,0,-0.8,-0.8,0,-0.8,0,142.4,143.2,255.85,25.44,13.56,0
6.735,14.6,77.3,10.2,10,3,70,13.09,0.92,235.81,1.84,1.31,2190.7,5082,6.3,84.4,5.5,456,37.8,7.07,1.8,0,-0.8,-0.8,0,-0.8,0,142.1,140.4,254.19,24.52,13.18,0
6.844,14.6,73.3,10.5,9.3,3,70,13.05,0.92,224.64,1.84,1.32,2227.8,4595,6.7,46.9,-14,462,32.4,7.5,1.72,0,-0.8,-0.8,0,-0.8,0,139.3,132.3,236.09,18.47,11.08,0
6.952,14.6,62.7,13.1,7.8,3,70,13.09,0.92,180.31,1.85,1.31,2209.2,4072,6.4,31.2,4.4,420,34.2,3.55,1.63,0,-0.8,-0.8,0,-0.8,0,128.1,132.1,215.39,36.95,9.27,0
7.073,14.6,62.4,8.4,7.7,3,70,12.63,0.92,164.69,1.86,1.27,2227.8,3860,4.2,61.4,4.4,414,43.1,4.88,1.6,0,-0.4,-0.4,0,-0.4,0,127.9,133,197.25,30.26,7.97,0
7.193,14.6,62.7,8.5,7.9,3,70,12.81,0.92,167.83,1.86,1.29,2320.6,3926,2.6,71,1.3,408,31.9,9.73,1.61,0,-0.4,-0.4,0,-0.4,0,136.4,133.5,189.02,19.55,7.5,0
7.304,14.6,63.1,10,8,3,72,13.14,0.92,173.17,1.84,1.33,2357.7,3938,2,39.4,0,398,29.9,5.55,1.6,0,-0.4,-0.4,0,-0.4,0,132.7,129.4,183.58,16.14,6.98,0
7.413,14.6,60.8,11.5,7.3,3,72,13.17,0.92,168.47,1.84,1.32,2339.2,4023,1.3,30,1.4,386,28.1,4.57,1.55,0,-0.4,-0.4,0,-0.4,0,126.4,123.3,179.42,14.98,6.43,0
7.524,14.6,58,12.1,6.3,3,72,13.19,0.92,159.58,1.84,1.34,2376.3,4066,0.7,26.2,3.7,368,25.1,4.73,1.48,0,-0.4,-0.4,0,-0.4,0,116.6,114.3,171.7,15.25,5.35,0
7.633,14.6,56.5,8.9,4.8,3,72,13.34,0.92,147.11,1.85,1.32,2357.7,4128,-0.8,27.4,9.9,349,26.9,2.5,1.38,0,-0.4,-0.4,0,-0.4,0,107.7,107.4,164.45,13.53,4.43,0
7.743,14.6,56.5,6.4,3.8,3,72,13.21,0.92,141.83,1.83,1.36,2302,4162,-2.2,32.6,10,329,25.4,2.11,1.31,0,-0.4,-0.4,0,-0.4,0,102.6,101.5,156.02,15.25,3.78,0
7.853,14.6,54.5,5.3,2.7,3,72,13.7,0.92,136.94,1.81,1.39,2283.5,4230,-3.3,33.4,13,312,27,3.75,1.23,0,-0.4,-0.4,0,-0.4,0,97.5,95.3,149.35,14.67,3.28,0
7.954,14.6,52.5,4.8,2,3,72,13.91,0.92,132.36,1.8,1.41,2283.5,4307,-3.9,31.2,15.9,293,28.2,4.53,1.18,0,-0.4,-0.4,0,-0.4,0,91.8,88.7,142.92,14.09,2.91,0
8.074,14.6,43.5,4.5,1.3,4,72,14.01,0.92,122.47,1.78,1.43,2227.8,4214,-4.7,28.6,14.4,270,28.4,0.98,1.1,0,-0.4,-0.4,0,-0.4,0,84.7,75.4,130.56,13.94,2.2,0
8.190,14.6,34.9,4.5,0.3,4,72,14.2,0.92,108.17,1.79,1.42,2246.3,4211,0,24.2,9.5,210,26.5,0.35,1.06,0,-0.4,-0.4,0,-0.4,0,73.4,62.3,113.68,17.21,1.75,0
8.304,14.6,32.9,4.7,0.3,4,72,13.84,0.92,86.19,1.82,1.41,2264.9,3621,0,20.1,5.4,95,30,2.34,1.04,0,-0.4,-0.4,0,-0.4,0,63.5,53.9,92.21,17.69,1.43,0
8.413,14.6,34.5,4.5,0.3,4,72,13.96,0.92,64.56,1.81,1.4,2079.3,3520,0,17.3,13.5,126,29.3,4.8,1.03,0,-0.4,-0.4,0,-0.4,0,52.9,51.7,78.14,16.06,1.22,0
8.525,14.6,37.3,3.7,0.2,4,72,13.78,0.92,57.5,1.82,1.4,1875.1,3436,0,17.8,20.9,132,28.5,9.57,1.02,0,-0.4,-0.4,0,-0.4,0,51.9,52.9,68.58,15.51,1.08,0
8.626,14.6,42.4,2.9,0.3,4,72,13.87,0.92,56.42,1.81,1.41,1819.4,3406,0,19.6,25,133,27.5,1.99,1.03,0,-0.4,-0.4,0,-0.4,0,52.6,57.1,65.98,14.98,1.04,0
8.743,14.6,48.2,2.3,0.3,4,72,14.04,0.92,59.47,1.79,1.43,1930.7,3410,0,25.1,24,147,34.8,7.7,1.06,0,-0.4,-0.4,0,-0.4,0,59.9,67.4,68.83,23.5,1.32,0
8.853,14.6,53.3,1.8,2,4,72,14.25,0.92,74.17,1.73,1.46,2135,3448,0,61.1,19.5,192,35.3,4.88,1.14,0,-0.4,-0.4,0,-0.4,0,72,75.1,74.81,23.52,1.69,0
8.964,14.6,48.6,2.2,2.1,4,72,14.59,0.92,85.61,1.6,1.47,2320.6,3462,0,53.6,17.5,222,34.6,2.77,1.13,0,0,-0.4,0,-0.4,0,75.2,65.8,77.14,22.62,1.45,0
9.073,14.6,44.3,3.6,0.3,4,72,14.28,0.92,77.22,1.77,1.43,2283.5,3450,0,21.9,15.1,192,34.5,7.54,1.05,0,0,0,0,0,0,65.2,64.5,75.92,22.6,1.19,0
9.173,14.6,46.3,4,0.4,4,72,13.88,0.92,71.17,1.8,1.41,2172.1,3470,0,22.2,17.6,179,34.5,9.92,1.06,0,0,0,0,0,0,64.4,69.2,76.42,22.8,1.27,0
9.285,14.6,54.5,3.9,1.4,4,72,13.87,0.92,75.06,1.8,1.42,2227.8,3482,0,26,19.2,189,34.8,1.09,1.11,0,0,0,0,0,0,74.8,96,83.59,25.35,1.93,0
9.392,14.6,60.4,3.4,4.2,4,72,14.04,0.92,109.19,1.78,1.44,2190.7,3528,0,65.5,0.8,268,38.8,4.88,1.26,0,0,0,0,0,0,99.3,103.2,98.13,23.85,2.78,0
9.502,14.6,62.4,4.2,4,5,72,13,0.92,119.03,1.84,1.33,2394.9,3532,0,62,1.9,294,24,4.06,1.29,0,0,0,0,0,0,106.2,105.1,109.99,11.53,3.09,0
9.614,14.6,62.7,5.9,4,5,72,13.53,0.92,122.42,1.82,1.4,2469.1,3534,0,36.6,3.9,312,23.8,1.45,1.3,0,0,0,0,0,0,105.9,104.8,116.22,10.52,3.21,0
9.713,14.6,58,7.3,3.7,5,72,14.06,0.92,113.61,1.78,1.43,2432,3146,0,24.2,-2,254,37.6,7.27,1.22,0,0,0,0,0,0,99,88.9,110.46,17.97,2.58,0
9.813,14.6,40.4,8.6,1.6,5,72,14.2,0.92,90.42,1.77,1.44,2432,3059,0,17.5,12.2,256,28.8,4.73,1.13,0,0,0,0,0,0,84.1,78.3,93.79,16.54,1.76,0
9.922,14.6,9.4,6.3,0.3,5,72,14.16,0.92,76.83,1.78,1.43,2264.9,2977,0,17.5,15.6,219,28.7,1.91,1.06,0,0,-0.4,0,-0.4,-0.4,72.3,46,68.18,16.35,1.07,0
10.044,14.6,0,5.4,0,5,73,14.03,0.92,47.08,1.79,1.42,2153.5,2948,0,11.6,11,79,28.5,1.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.6,18.6,34.49,26.25,0.57,0
10.152,14.6,0,4.3,0,5,73,13.28,0.92,18.42,1.85,1.31,1949.3,2967,0,6.2,29,6,39.8,3.28,1,0,0,0,0,0,0,15.8,14.2,19.99,29.46,0.35,0
10.264,14.6,0,3.5,0,5,73,12.7,0.92,13.33,1.86,1.3,1837.9,2965,0,5.1,36.6,-10,40.8,9.02,1,0,0,0,0,0,0,12.3,12.2,14.12,29.47,0.27,0
10.372,14.6,0,3,0,5,73,13.11,0.92,11.75,1.85,1.35,1726.5,2941,0,4.9,18.8,-26,40.8,3.05,1,0,0,0,0,0,0,12.3,12.2,12.51,29.46,0.26,0
10.494,14.6,0,2.6,0,5,73,13.42,0.92,11.56,1.84,1.37,1633.7,2963,0,5.2,8.4,-42,41.1,4.45,1,0,0,0,0,0,0,12.1,12.2,12.12,29.48,0.26,0
10.604,14.6,0,2.2,0,5,73,13.27,0.92,11.5,1.84,1.35,1522.3,2950,0,5.7,-2,-52,41.1,2.38,1,0,0,0,0,0,0,12.1,12.2,12,29.67,0.26,0
10.714,14.6,0,2,0.1,5,73,13.24,0.92,11.56,1.84,1.38,1540.9,2906,0,6.8,-3,-52,42.2,1.17,1.01,0,0,0,0,0,0,12.3,12.2,11.9,29.94,0.26,0
10.824,14.6,0,1.8,0.4,5,73,17.61,0.92,11.72,1.25,1.73,1540.9,2941,0,7.2,-2,-52,40.8,7.77,1.02,0,0,0,0,0,0,12.4,12.2,11.93,29.5,0.26,0
10.934,14.6,0,1.6,0.4,5,73,29.35,0.92,11.83,1.01,1.92,1522.3,2936,0,7.6,-3,-53,41.1,2.73,1.03,0,0,0,0,0,0,12.7,12.2,11.91,29.51,0.26,0
11.056,14.6,0,1.5,0.4,5,73,46.41,0.92,11.69,1,2.03,1503.8,2918,0,7.7,-3,-52,40.8,4.57,1.03,0,0,0,0,0,0,12.4,12.2,11.87,29.51,0.26,0
11.175,14.6,0,1.3,0.4,5,73,59.18,0.92,11.67,1,2.09,1429.5,2916,0,7.9,-3,-53,40.8,7.66,1.03,0,0,0,0,0,0,12.4,12.2,11.85,29.51,0.26,0
11.304,14.6,0,1.2,0.4,5,73,71.53,0.92,11.61,1,2.12,1355.2,2911,0,8.3,-3,-52,40.8,0.94,1.03,0,0,0,0,0,0,12.4,12.2,11.82,29.52,0.26,0
11.424,14.6,0,1.1,0.4,5,73,84.7,0.92,11.58,1,2.14,1151,2895,0,8.5,-3,-53,40.8,4.3,1.03,0,0,0,0,0,0,12.4,12.2,11.77,29.53,0.26,0
11.546,14.6,0,1,0.4,5,73,97.19,0.92,11.61,1,2.16,928.2,2896,0,8.7,-3,-52,40.8,7.5,1.03,0,0,0,0,0,0,12.5,12.2,11.74,29.53,0.26,0
11.664,14.6,0,1,0.4,5,73,109.01,0.92,11.61,1,2.17,965.4,2888,0,8.9,-3,-52,40.8,0.31,1.03,0,0,0,0,0,0,12.4,12.2,11.72,29.53,0.26,0
11.773,14.6,0,1,0.4,5,73,114.07,0.92,11.5,1,2.17,983.9,2884,0,9,-3,-53,40.5,2.38,1.03,0,0,0,0,0,0,12.3,12.2,11.7,29.54,0.26,0
11.894,14.6,0,0.9,0.4,5,73,116.43,0.92,11.44,1,2.18,983.9,2866,0,9.2,-3,-52,40.5,4.65,1.03,0,0,0,0,0,0,12.4,12.2,11.64,29.54,0.26,0
12.025,14.6,0,0.9,0.4,5,73,131.64,0.92,11.47,1,2.2,1002.5,2868,0,9.5,-3,-52,40.5,6.45,1.03,0,0,0,0,0,0,12.4,12.2,11.63,29.54,0.26,0
12.143,14.6,0,0.8,0.4,5,73,145.83,0.92,11.5,1,2.2,1002.5,2868,0,9.7,-3,-53,40.7,8.32,1.03,0,0,0,0,0,0,12.4,12.2,11.63,29.55,0.26,0
12.253,14.6,0,0.8,0.4,5,73,151.67,0.92,11.5,1,2.2,1021.1,2866,0,9.9,-3,-52,40.5,9.88,1.03,0,0,0,0,0,0,12.5,12.2,11.62,29.55,0.26,0
12.363,14.6,0,0.8,0.4,5,73,157.52,0.92,11.53,1,2.21,1021.1,2860,0,10.1,-3,-52,40.7,1.02,1.03,0,0,0,0,0,0,12.4,12.2,11.61,29.55,0.26,0
12.475,14.6,0,0.7,0.4,5,73,168.22,0.92,11.36,1,2.21,1021.1,2866,0,10.3,-3,-52,40.5,2.15,1.03,0,0,0,0,0,0,12.3,12.2,11.59,29.55,0.26,0
12.593,14.6,0,0.7,0.4,5,73,178.01,0.92,11.31,1,2.22,1021.1,2849,0,10.4,-3,-52,40.5,3.32,1.03,0,0,0,0,0,0,12.3,12.2,11.55,29.56,0.26,0
12.713,14.6,0,0.7,0.4,5,73,179.64,0.92,11.31,1,2.22,1021.1,2852,0,10.6,-3,-52,40.5,4.26,1.03,0,0,0,0,0,0,12.3,12.2,11.54,29.56,0.26,0
12.833,14.6,0,0.7,0.4,5,73,194.33,0.92,11.33,1,2.22,1021.1,2842,0,10.7,-3.5,-53,40.5,4.84,1.03,0,0,0,0,0,0,12.3,12.2,11.52,29.56,0.26,0
12.946,14.6,0,0.8,0.4,5,73,194.33,0.92,11.36,1,2.23,1021.1,2842,0,10,-3.5,-52,40.5,1.29,1.03,0,0,0,0,0,0,12.4,12.2,11.5,29.56,0.26,0
13.071,14.6,0,0.8,0.4,5,73,202.48,0.92,11.36,1,2.22,1021.1,2834,0,10.1,-3.5,-53,40.5,1.56,1.03,0,0,0,0,0,0,12.4,12.2,11.48,29.57,0.26,0
13.194,14.6,0,0.8,0.4,5,73,209.01,0.92,11.36,1,2.24,1021.1,2831,0,10.1,-3.5,-53,40.5,1.52,1.03,0,0,0,0,0,0,12.4,12.2,11.47,29.57,0.26,0
13.304,14.6,0,0.8,0.4,5,73,226.96,0.93,11.22,1,2.23,1021.1,2824,0,10.1,-3.5,-53,40.4,1.13,1.03,0,0,0,0,0,0,12.2,12.2,11.45,29.57,0.26,0
13.414,14.6,0,0.8,0.4,5,73,223.69,0.93,11.14,1,2.24,1021.1,2815,0,10,-3.5,-53,40.4,0.78,1.03,0,0,0,0,0,0,12.2,12.2,11.43,29.57,0.26,0
13.533,14.6,0,0.8,0.4,5,73,228.59,0.93,11.14,1,2.24,1021.1,2822,0,9.9,-3.5,-53,40.4,0.43,1.03,0,0,0,0,0,0,12.2,12.2,11.42,29.57,0.26,0
13.642,14.6,0,0.9,0.4,5,73,235.12,0.93,11.11,1,2.24,1021.1,2812,0,9.9,-3.5,-52,40.4,0.08,1.03,0,0,0,0,0,0,12.3,12.2,11.4,29.57,0.26,0
13.754,14.6,0,0.9,0.4,5,73,235.12,0.93,11.14,1,2.24,1021.1,2812,0,9.8,-3.5,-53,40.7,9.73,1.03,0,0,0,0,0,0,12.3,12.2,11.39,29.57,0.26,0
13.862,14.6,0,0.9,0.4,5,73,235.12,0.93,11.14,1,2.25,1021.1,2810,0,9.8,-3.5,-53,40.7,9.65,1.03,0,0,0,0,0,0,12.3,12.2,11.39,29.57,0.26,0
13.984,14.6,0,0.9,0.4,5,73,235.12,0.93,11.11,1,2.24,1021.1,2808,0,9.7,-3.5,-53,40.7,9.49,1.03,0,0,0,0,0,0,12.3,12.2,11.38,29.58,0.26,0
14.094,14.6,0,0.9,0.4,5,73,235.12,0.93,11.14,1,2.24,1021.1,2796,0,9.7,-3.5,-53,40.7,8.01,1.03,0,0,0,0,0,0,12.3,12.2,11.34,29.59,0.26,0
14.203,14.6,0,0.9,0.3,5,73,235.12,0.93,11.08,1,2.24,1021.1,2784,0,9.4,-3.5,-53,40.4,7.62,1.02,0,0,0,0,0,0,12.4,12.2,11.28,29.58,0.26,0
14.315,14.6,0,0.9,0.4,5,73,235.12,0.93,11.14,1,2.24,1021.1,2800,0,9.7,-3.5,-52,40.7,8.91,1.03,0,0,0,0,0,0,12.3,12.2,11.31,29.58,0.26,0
