﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
46.682,14.6,0,0.3,0.1,6,79,235.12,2.98,5.25,1,2.24,946.8,1376,0,4.9,-22.5,-48,40.2,8.98,1,0,0,0,0,0,0,11.8,11.7,5.36,29.97,0.27,0
46.782,14.6,0,0.3,0.1,6,79,235.12,2.98,5.19,1,2.24,946.8,1374,0,4.9,-23,-48,40.5,8.98,1,0,0,0,0,0,0,11.8,11.7,5.36,29.97,0.27,0
46.892,14.6,0,0.3,0.1,6,79,235.12,2.96,5.19,1,2.24,946.8,1372,0,4.8,-23,-48,40.2,8.98,1,0,0,0,0,0,0,11.8,11.7,5.34,29.97,0.27,0
47.002,14.6,0,0.3,0.1,6,79,235.12,2.94,5.19,1,2.24,946.8,1358,0,4.8,-23,-47,40.2,8.98,1,0,0,0,0,0,0,11.8,11.7,5.31,29.97,0.27,0
47.113,14.6,0,0.3,0.1,6,79,235.12,2.89,5.28,1,2.23,946.8,1350,0,6.1,23,-14,40.7,9.06,1,0,0,0,0,0,0,14.5,15.2,6.41,29.86,0.27,0
47.223,14.6,0.8,0.3,0.1,6,79,235.12,3.06,6.58,1,2.24,909.7,1518,0,6,14.8,-4,40.5,9.06,1,0,0,0,0,0,0,12.1,11.8,6.15,29.97,0.27,0
47.331,14.6,5.5,0.3,0.1,6,79,217.17,2.8,5.36,1,2.16,872.5,1630,0,5.5,-9.2,-39,40.2,9.06,1,0,0,0,0,0,0,10.5,11.8,6.21,29.97,0.27,0
47.441,14.6,7.5,0.3,0.1,6,79,64.7,2.79,5.5,1,2.03,909.7,1632,0,5.7,-0.6,-31,40.5,9.06,1,0,0,0,0,0,0,10.8,11.8,6.33,29.97,0.27,0
47.556,14.6,8.6,0.3,0.1,6,79,48.03,2.79,5.69,1,1.9,983.9,1623,0,5.7,10.6,-24,40.2,9.06,1,0,0,0,0,0,0,11,11.8,6.37,29.97,0.27,0
47.662,14.6,12.9,0.3,0.1,6,79,27.56,2.79,5.86,1.01,1.79,983.9,1618,0,5.7,25.2,-16,40.2,9.06,1,0,0,0,0,0,0,11.7,12.6,6.49,29.97,0.27,0
47.762,14.6,18,0.3,0.1,6,79,22.2,2.8,6.83,1.01,1.72,983.9,1623,0,6.5,25.4,-8,40.7,9.22,1,0,0,0,0,0,0,13.8,14.8,7.31,29.97,0.27,0
47.863,14.6,18,0.3,0.1,6,79,20.85,2.77,7.58,1.02,1.7,983.9,1642,0,7.6,26.5,-3,40.2,9.38,1,0,0,0,0,0,0,16.4,17.4,8.48,28.05,0.27,0
47.962,14.6,21.6,0.3,0.1,6,79,20.43,2.75,9.47,1.03,1.67,983.9,1628,0,8.8,26.5,10,38.7,9.49,1,0,0,0,0,0,0,18.4,20.1,9.83,43.87,0.27,0
48.084,14.6,31.4,0.3,0.1,6,79,18.93,2.84,10.19,1.04,1.63,983.9,1620,0,9.5,23.5,16,53.2,9.65,1,0,0,0,0,0,0,21,23.7,11.5,43.88,0.27,0
48.202,14.6,43.5,0.3,0.1,6,79,17.27,2.82,12.36,1.05,1.58,1021.1,1624,0,12.2,22,38,53.6,9.96,1,0,0,0,0,0,0,32.8,42.5,17.24,38.3,0.32,0
48.324,14.6,58,0.1,0.1,6,79,15.68,2.8,24.19,1.07,1.52,1002.5,1652,0,32.4,15.4,108,48.4,4.88,1.01,0,0,0,0,0,0,58,74.1,30.53,61.31,0.61,0
48.442,14.6,67.5,0,3.6,6,79,13.94,2.83,40.14,1.8,1.43,1151,1668,0,55.1,8.9,210,78.2,4.88,1.21,0,0,0,0,0,0,84.8,104.6,50.18,51.31,1.78,0
48.562,14.6,69,0.2,3.1,6,79,13.44,2.96,47.75,1.84,1.38,1689.4,1756,0,58.1,7.5,260,60.3,4.88,1.21,0,0,0,0,0,0,89.2,107.2,58.89,56.05,1.8,0
48.675,14.6,71.4,0.7,2.9,5,79,13.54,2.1,53.39,1.83,1.4,2060.7,1964,0,62.9,9,263,66.3,4.88,1.22,0,0,0,0,0,0,89.5,110.3,66.73,62.3,2.07,0
48.813,14.6,73.7,1.5,4.1,5,79,13.97,1.76,56.44,1.79,1.44,2283.5,1999,0,63.1,9,261,69.8,4.88,1.28,0,0,0,0,0,0,90.5,112.6,72.83,24.91,2.51,0
48.955,14.6,74.5,2.9,4.5,5,79,14.47,1.64,60.92,1.72,1.47,2432,2030,0,62.6,9,280,33.2,4.88,1.31,0,0,0,0,0,0,97.2,113,75.65,21.42,2.69,0
