﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.3 - WBAUC9C57BVM09135.mhd
450.207,14.6,10.2,14.04,0.6,0.1,221,0,1366,3,102,13.64,0.06,20.58,1.82,1.4,65.98,248,40.2,1002.5,3478,45,-8.9,13.7,13.5,49.5,49.5,49.5,50,50,50,6,147,26,27,-51.5,-52,37.7,0,0,8.98,1.97,1,0.49,-0.3,251,0,0,0,0,0,0,18.8,200,19.1,21.43,22.36,0,0,0,2.48,25.97,0,0,0
450.363,14.6,11.4,13.94,0.6,0.1,221,0,1366,3,102,13.93,0.06,22.25,1.81,1.42,66.33,248,40.6,1002.5,3468,45,-9.8,14.2,14.2,50.5,50.5,50.5,50.5,50.5,50.5,13,147,30.3,30.2,-55.2,-55.2,36.8,0,0,9.06,1.97,1,0.49,-0.3,246,0,0,0,0,0,0,19.7,200,20.1,22.46,23.69,0,0,0,2.55,25.14,0,0,0
450.546,14.6,11.4,14.04,0.6,0.1,221,0,1366,3,102,14.19,0.04,21.94,1.79,1.45,66.53,248,40.6,1021.1,3455,45,-9.9,14.2,14.2,50.5,50.5,50.5,50.5,50.5,50.5,12,147,29.8,30.2,-56,-55.2,36.3,0,0,9.06,1.97,1,0.49,-0.3,243,0,0,0,0,0,0,19.8,200,20.2,22.46,24.1,0,0,0,2.57,24.6,0,0,0
450.773,14.6,11.4,14.04,0.6,0.1,221,0,1366,3,102,14.41,0.01,22.08,1.74,1.46,65.43,248,40.6,1021.1,3448,45,-10,14.2,14.1,50.5,50.5,50.5,50.5,50.5,50.5,14,147,30.3,30.2,-56.3,-55.2,35.9,0,0,9.06,1.97,1,0.49,-0.3,237,0,0,0,0,0,0,20.4,200,20.8,23.14,24.56,0,0,0,2.74,24,0,0,0
450.933,14.6,11.8,13.94,0.6,0.1,221,0,1366,3,102,14.52,-0.01,23.19,1.64,1.47,65.34,248,40.6,1039.6,3444,45,-9.6,15.3,15.5,50,50,50,48.5,48.5,48.5,18,147,33.4,34.2,-56.9,-57.6,35.2,0,0,9.49,1.97,1,0.49,-0.3,237,0,0,0,0,0,0,22.6,200,22.7,25.18,26.12,0,0,0,3.07,23.17,0,0,0
451.157,14.6,13.7,14.04,0.5,0.1,221,0,1366,3,102,14.56,-0.01,26.53,1.63,1.48,65.08,248,41,1039.6,3438,45,-9.1,16.5,16.5,44.5,44.5,44.5,43,43,43,34,147,36,35.8,-60,-61.6,33.7,0,0,0.39,1.96,1,0.49,-0.3,237,0,0,0,0,0,0,24.4,200,25.9,28.74,29.42,0,0,0,3.71,21.28,0,0,0
451.317,14.6,15.3,13.94,0.5,0.1,221,0,1366,3,102,14.55,-0.01,28.53,1.15,1.47,65.21,248,41.4,1076.8,3438,45,-6.9,17.7,17.5,41.5,41.5,41.5,42,42,42,38,147,35.3,35.8,-63.2,-63.2,32.2,0,0,0.2,1.96,1,0.49,-0.3,235,0,0,0,0,0,0,25.7,200,26.4,29.23,30.82,0,0,0,3.85,20,0,0,0
451.513,14.6,15.3,13.94,0.6,0.1,221,0,1366,3,102,14.52,-0.01,28.64,1.62,1.47,65.54,248,41,1095.3,3436,45,-8.5,17.5,17.4,41.5,41.5,41.5,41.5,41.5,41.5,38,147,36.1,35.8,-63.9,-63.2,31,0,0,9.14,1.96,1,0.49,-0.3,233,0,0,0,0,0,0,26.1,200,26.4,29.23,31.39,0,0,0,3.9,18.88,0,0,0
451.736,14.6,15.3,14.04,0.6,0.1,221,0,1366,3,102,14.64,-0.01,28.86,1.57,1.48,64.61,248,41,1095.3,3435,45,-8,17.2,17.2,41.5,41.5,41.5,41.5,41.5,41.5,39,151,36.1,35.8,-64.3,-64,30.4,0,0,7.5,1.96,1,0.49,-0.3,234,0,0,0,0,0,0,26,200,26.4,29.23,31.56,0,0,0,3.93,18.07,0,0,0
451.893,14.6,15.3,14.04,0.7,0.1,221,0,1366,3,102,14.55,-0.01,28.72,1.69,1.47,65.08,248,40.6,1095.3,3430,45,-8.4,16.8,16.8,41.5,41.5,41.5,41.5,41.5,41.5,39,151,36,35.8,-64.6,-64,29.7,0,0,6.05,1.96,1,0.49,-0.3,234,0,0,0,0,0,0,26.2,200,26.4,29.2,31.58,0,0,0,3.94,17.67,0,0,0
452.073,14.6,15.3,14.04,0.7,0.1,221,0,1366,3,102,14.48,-0.01,29.08,1.7,1.47,64.61,248,41,1076.8,3426,45,-9,16.7,16.6,41,41,41,41,41,41,40,151,36.1,35.8,-65,-64,29.4,0,0,5.35,1.96,1,0.49,-0.3,231,0,0,0,0,0,0,26,200,26.4,29.14,31.54,0,0,0,3.93,17.36,0,0,0
452.250,14.6,15.3,14.04,0.7,0.1,221,0,1366,3,102,14.48,-0.01,28.67,1.69,1.47,64.74,248,41,1076.8,3424,45,-9.5,16.6,16.5,41.5,41.5,41.5,41.5,41.5,41.5,39,151,35.7,35.8,-64.9,-64,29.2,0,0,4.77,1.96,1,0.49,-0.3,230,0,0,0,0,0,0,25.5,200,25.3,27.95,31.24,0,0,0,3.74,17.83,0,0,0
452.404,14.6,14.1,14.04,0.7,0.1,221,0,1366,3,102,14.44,-0.01,27.25,1.73,1.46,64.43,248,40.6,1095.3,3418,45,-10.5,15.3,14.9,44,44,44,45,45,45,32,151,35.6,35.8,-64.2,-61.6,30.7,0,0,3.95,1.97,1,0.49,-0.3,227,0,0,0,0,0,0,23.8,200,23.3,25.65,29.66,0,0,0,3.28,20.76,0,0,0
452.592,14.6,11.8,14.04,0.7,0.1,221,0,1366,3,102,14.62,-0.01,23.72,1.65,1.48,64.41,248,40.2,1021.1,3415,45,-9.2,14.1,14.1,48.5,48.5,48.5,48.5,48.5,48.5,21,151,35.8,35.8,-61.4,-59.2,33.8,0,0,3.48,1.97,1,0.49,-0.3,225,0,0,0,0,0,0,20.7,200,20.7,22.75,26.53,0,0,0,2.93,23.11,0,0,0
452.763,14.6,9.8,13.94,0.7,0.1,221,0,1366,3,102,14.88,-0.01,22.25,1.07,1.49,64.25,248,40.6,1002.5,3406,44,-4.6,13.1,13.1,50.5,50.5,50.5,50.5,50.5,50.5,16,151,33.1,31.8,-59.1,-57.6,35.4,0,0,3.32,1.97,1,0.49,-0.3,221,0,0,0,0,0,0,19.7,200,19.3,21.15,24.55,0,0,0,2.58,24.55,0,0,0
453.004,14.6,0.8,14.04,0.7,0.1,221,0,1366,3,100,14.43,-0.01,19.92,1.16,1.47,63.87,248,38.3,965.4,3388,44,-8.6,11.5,11.5,49,49,49,49,49,49,2,151,29.6,27.8,-54.8,-52.8,39.6,0,0,3.24,1.97,1,0.49,-0.3,213,0,0,0,0,0,0,15.6,200,15.5,16.87,20.49,0,0,0,1.95,29.22,0,0,0
453.253,14.6,0.8,14.04,0.7,0.1,221,0,1366,3,100,13.93,-0.01,15.31,1.79,1.42,64.3,248,39.1,1002.5,3366,44,-11.3,9.6,9.4,46,46,46,36.9,36.9,36.9,-19,151,16.9,12.6,-38.3,-29.2,40.7,0,0,3.75,1.97,1,0.49,-0.3,197,0,0,0,0,0,0,12.8,200,12.4,13.32,16,0,0,0,1.6,29.37,0,0,0
453.476,14.6,4.3,14.04,0.7,0.1,221,0,1366,3,100,13.91,-0.01,13.78,1.82,1.42,62.26,248,39.5,983.9,3342,43,-12.5,8.9,8.8,20,20,20,20,20,20,-31,151,10.2,9.4,-20.2,-17.6,40.7,0,0,4.65,1.97,1,0.49,-0.3,196,0,0,0,0,0,0,12.8,200,12.4,13.31,14.77,0,0,0,1.57,29.37,0,0,0
453.704,14.6,4.7,14.04,0.6,0.1,221,0,1366,3,100,14.01,-0.01,13.33,1.81,1.43,63.31,248,39.1,983.9,3319,43,-13.7,9,8.9,26.2,26.2,26.2,26.2,26.2,26.2,-26,151,8.1,8.6,-18.2,-16.8,40.7,0,0,6.33,1.97,1,0.49,-0.3,182,0,0,0,0,0,0,12.4,200,12.4,13.19,14.41,0,0,0,1.54,29.37,0,0,0
453.896,14.6,5.1,14.04,0.6,0.1,221,0,1366,3,100,14.08,-0.01,13.17,1.8,1.44,61.55,248,39.5,983.9,3294,43,-14.4,9,9,35.1,35.1,35.1,34.2,34.2,34.2,-21,151,8.3,8.6,-16.8,-16.8,40.7,0,0,7.58,1.97,1,0.49,-0.3,174,0,0,0,0,0,0,12.4,200,12.7,13.51,14.42,0,0,0,1.64,29.37,0,0,0
454.124,14.6,7.8,14.04,0.6,0.1,221,0,1366,3,100,14.28,-0.01,15.25,1.77,1.45,61.79,248,40.2,983.9,3282,43,-14.5,11,10.8,41,41,41,40.6,40.6,40.6,-4,151,10.5,12.5,-20.9,-34,39.4,0,0,9.06,1.97,1,0.49,-0.3,180,0,0,0,0,0,0,18.9,200,19.2,20.45,18.63,0,0,0,2.35,27.36,0,0,0
454.293,14.6,14.1,13.94,0.5,0.1,221,0,1366,3,100,14.36,-0.01,22.67,1.73,1.46,61.15,248,40.6,1021.1,3288,43,-14.9,15.1,15.3,40.2,40.2,40.2,40.3,40.3,40.3,26,151,23.7,28.4,-43.6,-48,37.6,0,0,0.98,1.97,1,0.49,-0.3,172,0,0,0,0,0,0,22.7,200,23.2,24.49,23.62,0,0,0,2.52,25.5,0,0,0
454.496,14.6,15.3,13.94,0.5,0.1,221,0,1366,3,100,14.83,-0.01,24.11,1.22,1.49,62.02,248,40.6,1021.1,3266,42,-11.1,16.2,16.1,36.8,36.8,36.8,36.6,36.6,36.6,29,151,34.6,35,-51.8,-53.6,35.6,0,0,2.27,1.97,1,0.49,-0.3,166,0,0,0,0,0,0,23.8,200,25.1,26.4,26.76,0,0,0,3.01,23.33,0,0,0
454.693,14.6,20.4,14.04,0.4,0.1,221,0,1366,3,100,14.99,-0.01,26.47,1.06,1.5,60.8,248,41.4,1039.6,3264,42,-7.3,17.7,17.8,39.3,39.3,39.3,38.8,38.8,38.8,40,151,36.4,36.6,-57,-59.2,33.7,0,0,2.77,1.96,1,0.49,-0.3,166,0,0,0,0,0,0,28.4,200,30,31.53,30.87,0,0,0,4.18,20.76,0,0,0
454.873,14.6,27.8,13.94,0.4,0.1,221,0,1366,3,100,14.8,-0.01,33.5,1.08,1.49,61.16,248,42.6,1151,3272,42,-5.4,20.7,21.1,31.9,31.9,31.9,31.9,31.9,31.9,66,151,37.1,36.6,-63,-64,31.3,0,0,7.3,1.96,1,0.49,-0.3,168,0,0,0,0,0,0,35.1,200,36.1,38.12,37.06,0,0,0,5.49,18.97,0,0,0
455.073,14.6,28.6,13.94,0.4,0.1,221,0,1366,3,100,14.41,-0.01,38.86,1.49,1.46,60.36,248,42.6,1355.2,3280,42,-8.4,23.9,24,34,34,34,34,34,34,87,151,36.1,34.2,-65.5,-65.6,30,0,0,3.52,1.96,1,0.5,-0.3,173,0,0,0,0,0,0,39.7,200,42.1,44.61,43.98,0,0,0,6.59,17.61,0,0,0
455.459,14.6,31.4,13.94,0.5,0.1,221,0,1366,3,100,15.26,-0.01,45.42,1.06,1.52,62.74,248,43.8,1559.4,3306,43,1.8,28.2,27.9,32.5,32.5,32.5,32,32,32,108,151,32,28.6,-65.1,-64,29.1,0,0,9.34,1.96,1.01,0.51,-0.2,227,0,0,0,0,0,0,46,200,49.9,53.31,57.16,0,0,0,7.7,16.28,0,0,0
455.708,14.6,34.1,14.04,0.9,0.3,221,0,1366,3,100,14.85,-0.01,56.22,1.09,1.5,69.91,248,43.4,2060.7,3362,43,4.7,32.1,32.1,27.5,27.5,27.5,27,27,27,142,151,24.5,23,-59.8,-59.2,27.8,0,0,7.11,1.96,1.04,0.52,0.4,188,0,0,0,0,0,0,56.3,200,57.4,62.57,64.83,0,0,0,7.88,15.71,0,0,0
455.918,14.6,34.1,14.04,1,0.9,221,0,1366,3,100,14.6,-0.01,63.61,1.21,1.48,69.42,248,43.8,2116.4,3418,43,5.9,40.4,41.2,25,25,25,25,25,25,157,151,24.3,22.2,-59,-59.2,27.6,0,0,6.84,1.95,1.08,0.54,0.6,7,0,0,0,0,0,0,58.3,200,58.2,64.26,68.1,0,0,0,7.82,15.47,0,0,0
456.103,14.6,34.1,14.04,1.3,0.9,221,0,1366,3,100,14.67,-0.01,64.42,1.6,1.49,70.97,248,43.8,2116.4,3458,44,5.5,34,33.2,25,25,25,25,25,25,154,151,23.5,22.2,-58.3,-59.2,27.4,0,0,4.69,1.95,1.07,0.53,0.4,134,0,0,0,0,0,0,57.5,200,57.3,63.88,69.08,0,0,0,7.71,15.3,0,0,0
456.345,14.6,35.3,13.94,1.4,0.9,221,0,1355,3,100,14.63,-0.01,66.31,1.61,1.48,71.94,248,44.5,2060.7,3500,45,4.8,38.9,37,24,24,24,24,24,24,162,151,22.3,19.8,-58.6,-58.4,27.3,0,0,3.16,1.95,1.08,0.54,0.7,201,0,0,0,0,0,0,59.4,200,59.3,67.19,71.97,0,0,0,7.74,15.19,0,0,0
458.218,14.6,45.5,13.94,1.4,1.2,223,0,1355,3,100,14.58,-0.01,94.58,1.7,1.45,84.31,246,46.1,2246.3,3960,50,1.8,58,55,18,18,18,18,18,18,206,151,11.8,10.2,-49,-49.6,28.3,0,1,4.88,1.94,1.15,0.57,2,35,0,0,0,0,0,0,76.5,200,91.1,117.02,108.1,0,0,0,8.99,17.41,0,0,0
458.413,14.6,53.3,13.94,1.3,3.2,223,0,1355,3,100,14.39,-0.01,103.22,1.76,1.41,85.82,246,46.5,2469.1,4022,51,0,74.7,74.6,18,18,18,17.5,17.5,17.5,229,151,9.2,7,-41.8,-39.1,28,0,1,4.88,1.93,1.23,0.62,2.4,185,0,0,0,0,0,0,81.8,200,92.8,120.9,124.13,0,0,0,9.1,14.61,0,0,0
458.653,14.6,54.1,13.94,1.3,2.5,223,0,1366,3,100,14.37,-0.01,109.81,1.74,1.41,87.47,246,46.1,2729,4096,52,0,79.3,79.9,17.5,17.5,17.5,17.5,17.5,17.5,243,151,6.7,5.4,-34.5,-33.6,26.7,0,1,4.88,1.92,1.19,0.6,1.6,77,0,0,0,0,0,0,85.2,200,92.7,123.12,132.13,0,0,0,9.54,14.88,0,0,0
458.893,14.6,54.1,13.94,1.5,1.9,223,0,1366,3,100,14.48,-0.01,114.86,1.73,1.43,86.73,246,46.1,2710.5,4170,53,0,82.6,82.3,17,17,17,17,17,17,248,151,6,5.4,-30.8,-31.2,27.2,0,1,4.88,1.92,1.18,0.59,1.6,183,0,0,0,0,0,0,86.4,200,93.1,125.87,138.17,0,0,0,9.66,16.15,0,0,0
459.134,14.6,55.7,13.94,1.7,2.8,223,0,1366,3,100,14.53,-0.01,119.03,1.7,1.45,87.15,246,46.9,2766.2,4258,54,0,88.3,88.6,16,16,16,16,16,16,252,151,5.8,5.4,-29.5,-28.8,27,0,1,4.88,1.91,1.25,0.62,2.6,61,0,0,0,0,0,0,87.8,200,99.3,137.28,147.37,0,0,0,9.62,14.93,0,0,0
459.356,14.6,56.1,13.94,1.8,2.9,223,0,1366,3,99,14.55,-0.01,123.33,1.7,1.44,87.7,246,46.5,2877.6,4348,55,-0.7,90.8,90.7,16,16,16,15.5,15.5,15.5,256,151,6,4.6,-26.5,-28,27.1,0,1,4.88,1.91,1.25,0.62,2.4,158,0,0,0,0,0,0,88.9,200,99.2,139.75,151.75,0,0,0,9.76,14.84,0,0,0
459.523,14.6,56.1,13.94,1.9,2.8,223,0,1366,3,99,14.57,-0.01,126.36,1.69,1.44,87.88,246,46.5,2859,4418,56,-1.1,92.5,92.5,16,16,16,16,16,16,258,151,5.9,4.6,-28.2,-28,26.9,0,1,4.88,1.91,1.25,0.63,2.8,23,0,0,0,0,0,0,89.2,200,102.8,146.77,156.07,0,0,0,9.71,16.57,0,0,0
459.735,14.6,58,14.04,1.9,4,223,0,1377,3,99,14.6,-0.01,128.56,1.64,1.45,87.57,246,46.5,2877.6,4488,57,-1.2,96.2,96.5,16,16,16,16,16,16,258,151,4.8,3.8,-26.3,-26.4,27.6,0,1,4.88,1.9,1.34,0.67,3.7,201,0,0,0,0,0,0,89.9,200,109.7,159.53,167.63,0,0,0,9.59,16.34,0,0,0
459.973,14.6,61.6,13.94,2,6.1,223,0,1377,3,99,14.57,-0.01,131.83,1.66,1.45,88.2,246,46.9,2896.1,4552,58,0,99.9,100,16,16,16,16,16,16,262,151,3.8,3,-25.4,-25.6,29.7,0,1,4.88,1.88,1.5,0.75,5.9,41,0,0,0,0,0,0,90.5,200,120.2,177.86,189.75,0,0,0,9.52,16.24,0,0,0
460.187,14.6,62.4,13.94,2.1,6.4,223,0,1377,3,99,14.5,-0.01,134.97,1.72,1.41,88.46,246,46.9,2859,4632,59,0,100,99.9,16,16,16,16,16,16,262,151,4.3,3,-24.1,-24.8,28.9,0,1,4.88,1.86,1.57,0.79,7.3,231,0,0,0,0,0,0,90.6,200,133.4,200.94,204.89,0,0,0,9.54,20.5,0,0,0
460.367,14.6,67.5,13.94,2.1,8.7,223,0,1377,3,99,14.36,-0.01,137.25,1.75,1.41,88.17,246,46.5,2859,4701,60,0,100,99.9,16,16,16,16,16,16,262,151,3,3,-24.4,-24,28.4,0,1,4.88,1.85,1.71,0.85,8.3,114,0,0,0,0,0,0,90.8,200,140.8,214.77,227.13,0,0,0,9.6,27.49,0,0,0
460.603,14.6,74.1,13.94,2.2,10.9,223,0,1387,3,99,14.34,-0.01,140.36,1.76,1.41,88.44,246,47.3,2877.6,4794,61,0,100,99.9,13.5,16.4,16.4,16.4,16.4,16.4,262,151,4.3,3,-22.4,-23.2,35.6,0,1,4.88,1.82,1.91,0.95,10.4,225,-3,0,0,0,0,0,92,200,150.2,233.5,256.52,0,0,0,9.7,23.27,0,0,0
460.813,14.6,74.5,13.94,2.5,11.1,223,0,1387,3,99,14.15,-0.01,145.61,1.79,1.35,88.15,246,47.3,2859,4864,62,0,100,99.9,14,16.9,14,16.5,16.5,16.5,266,151,3,3,-22.5,-22.4,35.6,0,1,4.88,1.8,1.96,0.98,11,155,-3,0,-3,0,0,0,94,200,158.9,250.7,273.15,0,0,0,9.91,26.44,0,0,0
461.025,14.6,81.2,13.94,2.8,12.5,223,0,1398,3,99,14.12,-0.01,150.08,1.79,1.36,88.01,246,47.7,2840.4,4952,63,0,100,99.9,14.3,16.8,14,17,17,17,272,151,4,3,-22.1,-21.6,37.3,0,1,4.88,1.78,2.06,1.03,12.1,61,-2.7,0,-3,0,0,0,95.2,200,163.9,262.9,291.07,0,0,0,9.93,23.33,0,0,0
461.217,14.6,81.6,13.94,3,12.7,223,0,1398,3,99,14.1,-0.01,154.42,1.8,1.35,88.15,246,48,2859,5030,64,0,100,99.9,13.8,16.5,13.8,16.5,16.5,16.5,273,151,2.6,3,-21.3,-20.8,35.2,0,1,4.88,1.77,2.1,1.05,12.2,245,-2.3,0,-2.7,0,0,0,95.8,199.4,168.2,273.91,295.79,0,0,0,9.88,37.48,0,0,0
461.517,14.6,87.5,13.94,3.1,14.4,223,0,1409,3,99,13.89,-0.01,161.47,1.82,1.28,88.07,246,48.8,2859,5118,65,0,100,99.9,13.7,16,13.7,12.5,15.5,12.5,290,151,3.9,3.8,-21.1,-20.8,67.7,0,1,4.88,1.75,2.23,1.12,14,90,-2.3,0,-2.3,-3,0,-3,109.6,198.3,174.9,291.52,308.45,0,0,0,10,58.22,0,0,0
461.738,14.6,87.8,13.94,7.2,15,223,0,1409,3,99,12.73,-0.01,208.31,1.86,1.27,87.12,246,51.2,2933.2,5257,66,0,100,99.9,9.6,10,9.2,7.5,10.2,7.8,409,151,5.1,4.6,-20.9,-20.8,71.5,0,1,4.88,1.76,2.29,1.15,15.1,35,-1.9,0,-2.3,-3,0,-2.7,134.8,197.3,181.1,308.9,319.37,0,0,0,10,62.89,0,0,0
461.997,14.6,87.5,13.94,11.2,16.3,223,0,1420,3,99,12.02,-0.01,248.69,1.88,1.18,86.31,246,52.7,2896.1,5427,68,0,100,99.9,6.1,7.4,6.1,5.3,7.5,5.3,485,151,5.4,6.2,-21.5,-20.8,71.9,0,1,4.88,1.76,2.37,1.19,15.7,114,-1.5,0,-1.9,-2.7,0,-2.3,150.7,195.2,181,318.76,333.66,0,0,0,10,60.76,0,0,0
462.213,14.6,85.1,13.94,13.9,16.3,223,0,1431,3,99,13.01,-0.01,272.22,1.86,1.3,86.7,246,53.1,2840.4,5554,70,0.5,100,99.9,6,7,5.6,5.2,4.5,5.2,526,151,7.2,7.8,-21.5,-21.6,72.7,0,1,4.88,1.76,2.37,1.19,15.4,9,-1.5,0,-1.5,-2.3,-3,-5.3,153.5,194,178.3,322.01,343.65,0,0,0,10,62.57,0,0,0
462.416,14.6,84.3,13.94,14.4,16.2,223,0,1431,3,99,12.8,-0.01,278.69,1.86,1.27,86.12,246,52.7,2859,5638,71,1.8,100,99.9,6.3,4.5,6,5.2,4.5,2.2,509,151,10.2,9.4,-22.3,-22.4,74,0,1,4.88,1.76,2.38,1.19,15.6,35,-1.2,-3,-1.5,-2.3,-3,-5.3,152.7,193.2,178,325.68,351.93,0,0,0,10,64.46,0,0,0
462.633,14.6,83.9,13.94,14.2,16.6,223,0,1441,3,99,12.67,-0.01,280.44,1.87,1.25,85.95,246,53.1,2840.4,5735,73,2.2,100,99.9,6.8,5,6.8,5.6,4.5,2.2,502,151,12.3,10.2,-23.5,-24,74.2,0,1,4.88,1.76,2.39,1.2,16,158,-1.2,-3,-1.2,-1.9,-2.7,-4.9,152.9,193.8,175.1,316.75,359.45,4,4,4,10,61.8,0,0,0
462.885,14.6,82.4,13.94,15,17.1,223,0,1452,4,99,17.12,-0.01,256.64,1.35,1.59,84.82,246,53.5,2376.3,4568,75,0,100,99.9,-0.1,-0.1,-0.2,-0.8,-0.8,-0.9,546,151,7.1,5.4,-23,-25.6,59.3,0,1,4.88,1.78,2.37,1.19,15.2,75,-0.8,-2.7,-4.2,-1.9,-2.7,-4.9,174.1,200,185.4,276.02,354.7,0,0,0,10,49.44,0,0,0
463.125,14.6,81.2,13.94,16.5,16.1,223,0,1452,4,99,12.79,-0.01,260.72,1.87,1.26,89.76,246,52.3,2784.7,4658,76,0,100,99.9,-0.5,-0.5,-0.7,-0.5,-0.5,-1.4,551,151,4.9,3,-25.2,-24,61.2,0,1,4.88,1.77,2.35,1.18,15.5,48,-0.8,-2.7,-4.2,-1.5,-2.3,-4.5,172.9,200,186.4,282.16,350.87,0,0,0,10,51.39,0,0,0
463.333,14.6,77.6,13.94,15.5,16.2,223,0,1452,4,99,12.84,-0.01,258.31,1.88,1.27,91.45,246,52,2877.6,4766,77,0,100,99.9,1.7,1.7,0.2,1.9,1.7,-0.5,540,151,4.5,3,-24,-23.2,63.6,0,1,4.88,1.77,2.36,1.18,15.7,154,-0.4,-2.3,-3.8,-1.2,-2.3,-4.5,165.3,200,184.1,283.83,349.19,0,0,0,10,53.52,0,0,0
463.556,14.6,76.1,13.94,14.7,16.4,223,0,1463,4,99,13.05,-0.01,254.47,1.87,1.3,89.59,246,51.6,2933.2,4832,78,0.1,100,99.9,3.5,2.2,0.7,3.3,2.6,0.3,526,151,4.8,3,-23.6,-22.4,65.3,0,1,4.88,1.77,2.38,1.19,15.9,103,0,-1.9,-3.4,-1.2,-1.9,-4.2,161.7,200,183.6,287.79,348.07,0,0,0,10,55.98,0,0,0
463.796,14.6,75.3,13.94,14.1,16.5,223,0,1463,4,99,13.04,-0.01,252.83,1.87,1.29,88.81,246,51.6,2951.8,4915,80,0.4,100,99.9,4,3.1,1.6,4.3,3.6,1.3,523,151,4.4,3,-22.1,-22.4,67.6,0,1,4.88,1.77,2.38,1.19,15.6,133,0,-1.9,-3.4,-0.8,-1.5,-4.2,159.5,200,181.3,288.26,347.76,0,0,0,10,57.65,0,0,0
463.985,14.6,73.7,13.94,13.8,16.1,223,0,1474,4,99,12.87,-0.01,254.64,1.87,1.28,88.33,246,51.6,2914.7,4990,81,0.5,100,99.9,3.5,4.6,3.1,4.9,4.9,3.2,532,151,4.5,3,-20,-21.6,68.3,0,1,4.88,1.77,2.36,1.18,15.1,153,-3,-1.5,-3,-0.4,-1.5,-3.8,157.8,199.9,177.6,287.33,347.3,0,0,0,10,58.71,0,0,0
464.235,14.6,72.2,13.94,13.8,15.8,223,0,1474,4,99,12.88,-0.01,255.86,1.87,1.28,88.1,246,51.6,2933.2,5052,82,0.8,100,99.9,3.5,5,3.5,3.1,5.1,3.1,517,151,3.5,3,-21.4,-20.8,69.6,0,1,4.88,1.77,2.33,1.17,14.9,98,-3,-1.5,-3,-3.4,-1.2,-3.4,157.7,199.1,175.5,287.59,346.9,0,0,0,10,59.15,0,0,0
464.432,14.6,68.2,14.04,14,15.4,225,0,1485,4,99,12.82,-0.01,261.67,1.87,1.27,87.62,246,51.6,2933.2,5132,83,0.9,100,99.9,3.8,4.2,3.8,3.1,3.8,3.1,517,151,4.3,3.8,-21.6,-20.8,68.9,0,1,4.88,1.77,2.3,1.15,14.3,175,-2.7,-1.2,-2.7,-3,-0.8,-3.4,158.6,198.1,170.6,284.41,346.22,0,0,0,10,58.63,0,0,0
464.696,14.6,65.9,13.94,14.2,14.7,225,0,1485,4,99,12.81,-0.01,265.53,1.87,1.27,87.3,246,52,2914.7,5224,85,0.9,100,99.9,2.2,2.2,2.2,1.8,1.8,1.8,498,151,5.2,4.6,-21.2,-20.8,63,0,0,6.95,1.81,2.13,1.07,7.3,191,-2.7,-1.2,-2.7,-3,-0.8,-3.4,135.9,198,114.3,191.83,303.82,0,0,0,8.87,43.97,0,0,0
464.962,14.6,0,13.94,17.6,1.2,225,0,1485,5,99,13.04,-0.01,152.25,1.88,1.3,87.04,246,42.2,2988.9,4689,86,0.9,18.1,17.4,-2.9,-2.9,-2.9,-2.5,-2.5,-2.5,116,151,3.3,7.7,-26.2,-30.1,46.6,0,0,5.27,1.96,1.13,0.56,-0.3,174,-2.3,0,-2.3,0,0,-2.3,26.2,200,21.8,30.25,126.89,16,16,16,2.27,33.67,0,0,0
465.192,14.6,0,13.94,10.3,0,225,0,1485,5,99,13.5,-0.01,17.83,1.86,1.35,83.44,246,19.9,1670.8,4346,86,0,4.8,4.2,40.2,40.2,40.2,40.2,40.2,40.2,-20,151,11.2,11.8,-29.4,-25,43.4,0,0,6.09,1.96,1,0.49,-0.3,203,0,0,0,0,0,0,15.2,200,15.2,21.12,42.26,16,16,16,2.39,31.89,0,0,0
