﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.3 - WBAUC9C57BVM09135.mhd
742.651,14.5,0,14.13,0.1,0,230,0,1290,1,111,14.52,-7.35,5.19,1.69,1.44,37.35,252,33.2,742.6,676,0,5.3,4.6,4.6,-7.6,-6.8,-5.9,-6.4,-6.7,-6.6,4,172,13.6,13.4,-27.7,-28,43.8,0,0,7.93,1.96,1,0.49,-0.3,71,0,0,0,0,0,0,23.9,200,24.3,5.29,5.95,0,0,0,1.05,30.48,0,0,0
742.811,14.5,0,14.04,0.1,0,230,0,1290,1,111,14.53,-7.33,5.53,1.68,1.45,37.27,252,32.4,742.6,673,0,5.3,5,5.1,-6.2,-5.4,-4.5,-8.9,-9.2,-9.1,12,172,14,15,-27.7,-28,43.7,0,0,7.93,1.96,1,0.49,-0.3,71,0,0,0,0,0,0,26.1,200,26.1,5.69,6.44,0,0,0,1.86,31.45,0,0,0
742.981,14.5,20.8,14.13,0,0,230,0,1290,1,111,14.53,-3.8,7.64,1.67,1.45,37.17,252,37.1,724,691,0,5.2,10.9,10.4,7,7,7,5.5,5.5,5.5,73,172,15.4,17.4,-28.1,-26.4,52.6,0,0,1.6,1.96,1,0.49,-0.2,90,0,0,0,0,0,0,48.5,200,50.9,11.34,11.3,0,0,0,3.7,41.22,0,0,0
743.171,14.5,31.4,14.22,0,0.3,230,0,1290,1,111,14.48,-0.46,12.89,1.68,1.44,38.42,252,41,705.5,923,0,4.5,23.4,23.6,5,5,5,4.5,4.5,1.5,133,172,18.5,24.6,-27,-32.8,55.2,0,1,4.88,1.96,1.02,0.51,0,224,0,0,0,0,0,-3,56.2,200,65.6,19.14,19.04,0,0,0,4.95,40.17,0,0,0
743.342,14.5,31.4,14.13,-0.1,0.3,230,0,1290,1,111,13.98,-0.44,19.36,1.77,1.31,42.63,252,41.8,946.8,1054,0,0,37.8,38.3,3,3,3,3,3,0,166,172,22.3,15.8,-32.8,-36,58.4,0,1,4.88,1.95,1.1,0.55,2.3,165,0,0,0,0,0,-3,67.4,200,73.3,24.89,26.14,0,0,0,6.13,44.68,0,0,0
743.548,14.5,31.4,14.13,-0.1,1.9,230,0,1290,1,111,13.58,-0.43,25.92,1.82,1.28,45.02,252,42.6,1448.1,1288,2,0,44.2,44.8,5,5,5,5,5,2.3,194,172,16.9,15,-36.9,-39.2,30.2,0,1,4.88,1.95,1.09,0.54,0.4,91,0,0,0,0,0,-2.7,70.2,200,72.8,29.98,32.15,0,0,0,7.52,16.04,0,0,0
743.702,14.5,31.4,14.13,-0.1,0.6,230,0,1290,1,111,14.45,-0.43,30.31,1.59,1.43,46.08,252,42.2,1912.2,1388,2,0,47.6,47.6,7.5,7.5,7.5,7.5,7.5,4.8,200,172,14.4,12.6,-38.5,-40.8,30.1,0,1,4.88,1.95,1.05,0.52,0.1,123,0,0,0,-3,0,-2.3,71.2,200,71.9,32.24,35.38,0,0,0,8.12,15.95,0,0,0
743.892,14.5,31.4,14.04,-0.1,0.3,230,0,1290,1,111,14.76,-0.42,33.25,1.11,1.47,45.16,252,41.8,2246.3,1495,4,2.8,50.2,50,10,10,10,7,10,8.1,206,172,12.1,11,-41.4,-42.4,29.9,0,1,4.88,1.95,1.03,0.51,0,116,0,0,0,-3,0,-1.9,71.1,200,71,34.53,38.17,0,0,0,8.42,15.87,0,0,0
744.072,14.5,29.4,14.13,0,0.3,230,0,1290,1,111,14.89,-0.39,35.69,1.08,1.49,46.02,252,41.4,2357.7,1622,6,7.3,51,51.2,11,11,11,8,11,6.1,202,172,12.9,15,-43.4,-48,29.9,0,1,4.88,1.95,1.03,0.51,0,71,0,0,0,-3,0,-4.9,67.6,200,63.6,33.5,37.78,0,0,0,7.71,15.66,0,0,0
744.242,14.5,25.5,14.13,0,0.3,230,0,1290,1,111,14.57,-0.35,35.64,1.65,1.44,49.94,252,41,2376.3,1729,7,5.7,51,50.8,13,13,13,10.3,13,8.1,183,172,19.7,23,-49.7,-55.2,29.4,0,1,4.88,1.95,1.03,0.51,0,87,0,0,0,-2.7,0,-4.9,63.3,200,60.5,33.68,37.77,0,0,0,7.7,15.13,0,0,0
744.432,14.5,25.1,13.94,0.1,0.3,230,0,1290,1,111,15.08,-0.31,34.5,1.08,1.53,52.03,252,41,2302,1786,9,12.5,52.1,51.9,14.5,14.5,14.5,11.8,14.5,10,168,172,25.9,25.4,-54.8,-57.6,29.8,0,0.61,4.88,1.95,1.03,0.51,0,138,0,0,0,-2.3,0,-4.5,59.1,200,59.7,34.89,38.86,0,0,0,7.78,15.84,0,0,0
744.602,14.5,24.7,14.04,0.1,0.3,230,0,1290,1,111,15.15,-0.22,35.75,1.06,1.52,54.08,252,41.8,2227.8,1925,10,14.7,53.3,53.3,15.5,15.5,15.5,13.7,13,11.5,162,172,27.1,27.8,-56.8,-59.2,30.1,0,0.95,4.88,1.95,1.03,0.51,0,200,0,0,0,-2.3,-3,-4.5,58.6,200,56.2,35.27,39.36,0,0,0,7.15,15.66,0,0,0
744.792,14.5,22.7,14.04,0.2,0.3,230,0,1290,1,111,14.45,-0.12,37.22,1.64,1.41,51.88,252,41,2153.5,2043,11,14.6,42.5,42.8,17.5,17.5,17.5,16.6,15.5,14.3,156,172,30.4,31,-59.7,-62.4,29.4,0,0,4.53,1.95,1.03,0.51,-0.2,123,0,0,0,-1.9,-3,-4.2,51.5,200,47.5,31.44,36.61,0,0,0,6.19,15.48,0,0,0
744.972,14.5,17.6,14.04,0.4,0,230,0,1290,1,111,14.29,-0.07,31.58,1.77,1.42,51.56,252,39.1,1930.7,2161,12,11.9,22.7,21.9,25,25,25,23.6,22.8,21.3,122,172,34.2,35,-63.1,-64.8,30.6,0,0,8.87,1.95,1,0.5,-0.3,123,0,0,0,-1.9,-2.7,-3.8,44.1,200,45.7,32.51,35.98,0,0,0,6.65,16.53,0,0,0
745.142,14.5,17.6,14.04,0.4,0,230,0,1290,1,109,14.38,-0.03,32.5,1.73,1.4,53.5,252,41.4,1578,2347,14,8.6,23.2,22.6,28,28,28,26.5,25.7,24.2,114,172,34.5,34.2,-64.5,-64.8,30.2,0,0,1.52,1.95,1,0.5,-0.3,181,0,0,0,-1.5,-2.3,-3.8,44.7,200,45.8,35.02,38.65,0,0,0,7.03,15.99,0,0,0
745.332,14.5,17.6,14.13,0.3,0,230,0,1290,1,109,14.39,-0.02,34.69,1.75,1.41,53.93,252,41.8,1578,2478,14,8,24.2,24.3,29,29,29,28.5,27.7,26.6,114,172,34.2,35.8,-65.3,-64,30.1,0,0,7.62,1.95,1,0.5,-0.3,12,0,0,0,-1.2,-2.3,-3.4,42.4,200,43,34.94,39.46,0,0,0,6.78,15.82,0,0,0
745.492,14.5,15.7,14.04,0.4,0,230,0,1279,1,109,14.63,-0.01,34.39,1.63,1.47,52.84,252,40.6,1615.1,2634,15,9,21.4,21.2,31,31,31,30.3,29.6,28.1,104,172,37.2,39.8,-65,-64.8,29.9,0,0,7.23,1.95,1,0.5,-0.3,241,0,0,0,-1.2,-1.9,-3.4,38.9,200,38.8,33.08,37.92,0,0,0,6.1,15.51,0,0,0
745.672,14.5,14.1,14.13,0.5,0,230,0,1279,1,109,14.5,-0.01,32.11,1.69,1.44,52.61,252,39.8,1485.2,2731,16,7.2,19.1,19.5,33,33,33,32.2,31.1,30,84,174,42.4,43,-65.7,-66.4,29.6,0,0,1.56,1.95,1,0.49,-0.3,4,0,0,0,-0.8,-1.9,-3,34.3,200,34,30.08,34.81,0,0,0,5.08,15.41,0,0,0
745.895,14.5,14.1,14.04,0.5,0,230,0,1279,1,109,13.98,-0.01,29.11,1.78,1.34,51.36,252,40.2,1299.5,2800,16,2.2,17.9,18.1,34.5,34.5,34.5,33.7,33,31.5,67,174,43.2,43,-66.6,-66.4,29.5,0,0,9.84,1.95,1,0.49,-0.3,19,0,0,0,-0.8,-1.5,-2.7,30.2,200,30.1,27.43,31.76,0,0,0,4.62,15.58,0,0,0
746.062,14.5,14.1,14.13,0.5,0,230,0,1279,1,109,14.59,-0.01,26.75,1.65,1.46,52.53,252,39.8,1206.7,2889,17,5.4,16.9,17,36,36,36,35.6,34.5,33.3,54,174,41,41.4,-66.9,-66.4,29.3,0,0,9.18,1.95,1,0.49,-0.3,38,0,0,0,-0.4,-1.2,-2.7,28.1,200,28.1,26.26,30.04,0,0,0,4.33,15.02,0,0,0
746.242,14.5,15.3,14.13,0.5,0,230,0,1279,1,109,14.58,-0.01,25.89,1.48,1.45,53.23,252,40.2,1113.9,2940,17,4.4,17.2,16.7,38,38,38,36.6,35.8,34.7,50,174,40.2,40.6,-66.8,-66.4,29.3,0,0,0.2,1.95,1,0.49,-0.3,48,0,0,0,-0.4,-1.2,-2.3,28.8,200,29,27.64,30.78,0,0,0,4.41,15.32,0,0,0
746.403,14.5,18.8,14.13,0.4,0,230,0,1279,1,109,14.5,-0.01,28.19,1.74,1.44,52.58,252,40.6,1113.9,3008,17,3.5,18,17.9,35.5,35.5,35.5,35,35,35,55,174,39.1,39,-67,-66.4,29.2,0,0,2.85,1.95,1,0.49,-0.3,68,0,0,0,0,0,0,30.3,200,30.9,30.09,33,0,0,0,4.75,15.11,0,0,0
746.582,14.5,20.4,14.13,0.3,0,230,0,1279,1,109,14.98,-0.01,31.11,1.07,1.5,53.77,252,41.4,1132.5,3082,18,11.4,19.5,19.4,34,34,34,34,34,34,64,172,37.5,37.4,-67.1,-66.4,29.4,0,0,6.91,1.95,1,0.49,-0.3,101,0,0,0,0,0,0,33.2,200,33.1,33.11,36.31,0,0,0,5.2,15.47,0,0,0
746.772,14.5,22.4,14.13,0.3,0,230,0,1279,1,108,14.37,-0.01,34.53,1.75,1.4,54.14,252,41.4,1206.7,3156,18,3.2,21.2,21.1,34,34,34,34,34,34,74,172,36.2,36.6,-66.8,-66.4,29.5,0,0,0.66,1.95,1,0.49,-0.3,129,0,0,0,0,0,0,34.8,200,34.8,35.57,39.31,0,0,0,5.59,15.3,0,0,0
746.932,14.5,22.4,14.13,0.2,0,230,0,1279,1,108,14.57,-0.01,36.69,1.67,1.45,56.12,252,41.4,1262.4,3264,19,5.7,22.7,22.9,34,34,34,34,34,34,78,172,36.1,35.8,-66.6,-65.6,29.7,0,0,3.44,1.95,1,0.49,-0.3,170,0,0,0,0,0,0,35.6,200,35.5,37.62,41,0,0,0,5.86,15.47,0,0,0
747.104,14.5,22.4,14.04,0.2,0,230,0,1279,1,108,14.56,-0.01,38.39,1.68,1.45,58.02,252,41.8,1299.5,3348,19,5.3,23.8,23.8,34,34,34,34,34,34,79,172,36.1,35.8,-65.6,-65.6,29.4,0,0,5.35,1.95,1,0.49,-0.3,207,0,0,0,0,0,0,36.1,200,36.2,39.27,42.95,0,0,0,6.11,15.29,0,0,0
747.301,14.5,22.4,14.13,0.2,0,230,0,1279,1,108,14.65,-0.01,40,1.66,1.46,61.63,252,41.8,1318.1,3436,20,5.4,24.9,24.9,34,34,34,34,34,34,80,172,36.2,35.8,-65,-65.6,29.7,0,0,6.84,1.95,1,0.49,-0.3,247,0,0,0,0,0,0,36.6,200,36.8,41.22,45.03,0,0,0,6.45,15.47,0,0,0
747.539,14.5,22.4,14.13,0.2,0,230,0,1279,1,108,14.78,-0.01,41.06,1.34,1.48,64.27,252,41.4,1355.2,3568,21,6.5,25.4,25.4,34.5,34.5,34.5,34.5,34.5,34.5,78,172,35.4,35,-64.6,-65.6,29.6,0,0,6.68,1.95,1,0.49,-0.3,74,0,0,0,0,0,0,34.8,200,35,40.7,46.13,0,0,0,5.72,15.29,0,0,0
747.752,14.5,22.4,14.13,0.3,0,230,0,1279,1,108,14.4,-0.01,40.97,1.72,1.41,66.85,252,41.4,1299.5,3689,21,4.8,24.1,25,35,35,35,35,35,35,72,172,34.3,33.4,-64.2,-65.6,29.5,0,0,0.59,1.95,1,0.49,-0.3,174,0,0,0,0,0,0,34,200,33.9,40.69,46.06,0,0,0,5.32,15.46,0,0,0
748.014,14.5,22.4,14.13,0.4,0,230,0,1279,1,108,14.14,-0.01,41.53,1.77,1.37,70.52,252,41.4,1262.4,3790,22,2,23.9,23.9,35,35,35,35,35,35,69,172,32.8,32.6,-64.4,-65.6,29.4,0,0,0.82,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,34.1,200,33.9,41.99,46.93,0,0,0,5.18,15.29,0,0,0
748.215,14.5,22.4,14.13,0.4,0,230,0,1279,1,108,14.22,-0.01,42.58,1.77,1.39,73.14,252,41.4,1262.4,3925,22,-0.8,24.3,24.3,35.5,35.5,35.5,35.5,35.5,35.5,66,172,32,31,-64,-65.6,29.4,0,0,0.62,1.95,1,0.49,-0.3,90,0,0,0,0,0,0,33.8,200,33.5,42.64,47.86,0,0,0,5.03,15.29,0,0,0
748.432,14.5,22.4,14.13,0.4,0,230,0,1279,1,106,14.38,-0.01,42.69,1.72,1.41,75.74,252,41.4,1262.4,3996,23,-1.7,23.9,23.7,35.5,35.5,35.5,36.5,36.5,36.5,62,172,31,31,-64.3,-65.6,29.2,0,0,9.18,1.95,1,0.49,-0.3,141,0,0,0,0,0,0,32.4,200,32.8,42.51,47.99,0,0,0,4.95,14.93,0,0,0
748.652,14.5,22.4,14.13,0.4,0,230,0,1279,2,106,14.81,-0.01,42.11,1.11,1.48,77.03,252,41,1281,3934,24,0,23.6,23.7,17.1,17.1,17.1,16.5,16.5,16.5,-8,172,30.4,31,-64.6,-65.6,31.1,0,0,0.43,1.95,1,0.49,-0.3,220,0,0,0,0,0,0,35.5,200,35,42.49,48.26,0,0,4,5.53,17.43,0,0,0
748.869,14.5,22.7,14.13,0.4,0,230,0,1279,2,106,24.01,-0.01,40.06,1.01,1.79,71.13,252,43.4,1206.7,3232,24,0,24,24.1,7.4,7.4,7.4,2.3,2.3,2.3,9,172,35.8,35,-65.6,-65.6,31.9,0,0,3.4,1.95,1,0.5,-0.3,47,0,0,0,0,0,0,39.6,200,41.6,40.1,46.05,0,0,4,6.19,16.57,0,0,0
749.044,14.5,23.1,14.13,0.4,0,230,0,1279,2,106,17.15,-0.01,37.64,1.04,1.59,55.54,252,41.8,1540.9,2852,25,-0.2,23.9,23.8,19.2,19.2,19.2,20.6,20.6,20.6,102,172,35,35.8,-66.7,-64.8,29.4,0,0,5.39,1.95,1,0.5,-0.3,23,0,0,0,0,0,0,41.2,200,43.3,39.68,44.87,0,0,4,6.99,14.94,0,0,0
749.252,14.5,23.9,14.13,0.4,0,230,0,1279,2,106,14.81,-0.01,38.64,1.1,1.49,53.3,250,41.8,1559.4,2853,25,-0.2,25.9,25.8,20.8,20.8,20.8,30.5,30.5,30.5,113,172,34,31.8,-65,-64,29.5,0,0,1.29,1.95,1,0.5,-0.3,50,0,0,0,0,0,0,44.3,200,46,42.55,47.61,0,0,0,7.44,15.47,0,0,0
749.464,14.5,25.5,14.13,0.3,0.1,230,0,1279,2,106,14.75,-0.01,43.03,1.11,1.49,59.16,250,42.2,1670.8,2928,26,0.2,30.2,29.7,16.6,16.6,16.6,18.8,18.8,18.8,122,172,30.8,30.2,-63.7,-62.4,29,0,0,7.27,1.95,1.01,0.51,-0.2,134,0,0,0,0,0,0,47.3,200,48.3,45.86,50.99,0,0,0,7.49,15.3,0,0,0
749.677,14.5,27.5,14.13,0.3,0.2,230,0,1279,2,106,14.88,-0.01,46.69,1.09,1.49,60.45,250,43,1782.2,3012,27,1.1,36.5,36,17.6,17.6,17.6,18.8,18.8,18.8,130,172,28.8,27.8,-63,-61.6,29.4,0,0,5.2,1.95,1.02,0.51,-0.1,170,0,0,0,0,0,0,50.2,200,50.7,49.61,55.31,0,0,0,7.63,15.13,0,0,0
749.892,14.5,28.2,14.04,0.3,0.3,230,0,1279,2,106,14.95,-0.01,50.94,1.07,1.5,62.06,250,43,1856.5,3104,28,2.3,41.7,41.8,18.6,18.6,18.6,18.4,18.4,18.4,138,172,27.9,26.2,-61.9,-60.8,29.4,0,0,7.3,1.95,1.03,0.52,0,246,0,0,0,0,0,0,51.8,200,52.7,53.23,59.34,0,0,0,7.8,15.13,0,0,0
750.111,14.5,28.6,14.13,0.4,0.3,230,0,1279,2,106,15.01,-0.01,53.53,1.07,1.5,64.21,250,43,1930.7,3195,29,3.6,41.8,41.8,18.4,18.4,18.4,18.4,18.4,18.4,142,172,27.4,26.2,-60.3,-60.8,29.2,0,0,4.26,1.95,1.03,0.52,0,149,0,0,0,0,0,0,52.7,200,53.4,55.43,61.58,0,0,0,7.79,15.31,0,0,0
750.322,14.5,28.6,14.13,0.5,0.3,230,0,1279,2,106,14.74,-0.01,55.61,1.1,1.49,66.09,250,42.6,1930.7,3288,29,4.7,37.6,38.2,27.5,27.5,27.5,27.5,27.5,27.5,149,172,26.6,25.4,-59.9,-60.8,29.3,0,0,9.53,1.95,1.03,0.52,0,242,0,0,0,0,0,0,52.4,200,51.4,54.9,61.96,0,0,0,7.53,15.13,0,0,0
750.525,14.5,28.6,14.13,0.6,0.3,230,0,1279,2,106,14.51,-0.01,55.58,1.71,1.47,68.46,250,42.2,1856.5,3386,30,5.7,33.1,32.4,29,29,29,29.5,29.5,29.5,133,172,26.7,26.2,-60.9,-62.4,29.3,0,0,0.16,1.95,1.03,0.51,-0.1,176,0,0,0,0,0,0,50.1,200,48.9,53.69,61.14,0,0,0,7.37,15.12,0,0,0
750.734,14.5,28.6,14.13,0.7,0.2,230,0,1279,2,104,14.55,-0.01,54.53,1.68,1.48,69.92,250,42.6,1763.7,3480,31,5.3,28.9,29.3,30,30,30,30.5,30.5,30.5,123,172,27.5,27.8,-61.9,-64,29.5,0,0,0.2,1.95,1.02,0.51,-0.2,103,0,0,0,0,0,0,47.2,200,46.2,52.03,59.7,0,0,0,7.28,14.93,0,0,0
751.032,14.5,28.2,14.13,0.8,0.1,230,0,1290,2,104,14.28,-0.01,52.83,1.75,1.45,71.26,250,42.6,1670.8,3557,32,4.7,28.2,28,32,32,32,32,32,32,114,172,28.4,27.8,-63.1,-64,29.1,0,0,1.25,1.95,1.01,0.5,-0.3,185,0,0,0,0,0,0,42.8,200,42,48.32,56.85,0,0,0,6.86,14.92,0,0,0
751.465,14.5,25.9,14.13,0.9,0,230,0,1290,2,104,14.44,-0.01,48.31,1.71,1.46,69.65,250,41.4,1522.3,3625,32,4.5,24.1,24,34,34,34,34.5,34.5,34.5,96,172,30.6,31,-64.6,-64.8,29,0,0,6.09,1.95,1,0.5,-0.3,133,0,0,0,0,0,0,36.8,200,35.6,42.09,51.1,0,0,0,4.89,14.92,0,0,0
751.672,14.5,0,14.13,1,0,230,0,1290,2,104,13.97,-0.01,26.53,1.76,1.42,69.42,250,35.2,1299.5,3628,34,1.7,12.4,12.5,50,50,50,49.5,49.5,49.5,8,172,33.1,30.7,-64.5,-60.3,40.1,0,0,8.79,1.95,1,0.49,-0.3,105,0,0,0,0,0,0,17,200,16.2,19.02,30.43,0,0,0,2.34,28.01,0,0,0
751.899,14.5,0,14.13,1,0,230,0,1290,2,104,13.71,-0.01,17.39,1.81,1.39,69.18,250,36.7,1039.6,3631,34,0.6,9.9,9.8,46.5,46.5,46.5,46,46,46,-15,172,22.9,15.8,-48.3,-38.7,42.5,0,0,0.7,1.96,1,0.49,-0.3,97,0,0,0,0,0,0,12.7,200,12.5,14.54,20.58,0,0,0,1.78,29.36,0,0,0
752.075,14.5,0,14.13,0.9,0,230,0,1290,2,104,13.05,-0.01,15.14,1.83,1.32,67.98,250,40.2,946.8,3613,34,0,8.8,8.8,17,17,17,15.8,15.8,15.8,-32,172,10.2,9.4,-23,-20,42.5,0,0,3.12,1.96,1,0.49,-0.3,94,0,0,0,0,0,0,12.6,200,12.5,14.55,17.66,0,0,0,1.72,29.36,0,0,0
752.332,14.5,0,14.13,0.9,0,230,0,1290,2,104,12.75,-0.01,14.61,1.84,1.29,69.6,250,39.5,965.4,3574,33,0,8.8,8.8,4,4,4,2.2,2.2,2.2,-49,172,7.4,8.6,-18.2,-18.4,42.5,0,0,4.45,1.96,1,0.49,-0.3,55,0,0,0,0,0,0,12.7,200,12.5,14.3,16.4,0,0,0,1.61,29.36,0,0,0
752.552,14.5,0,14.13,0.8,0.4,230,0,1290,2,104,12.77,-0.01,14.47,1.85,1.3,67.52,250,13.7,1058.2,3532,33,0,12.2,12.5,0,0,0,0,0,0,-62,172,4.7,6.2,-18,-17.6,42.5,0,0,1.68,1.96,1.02,0.51,0.1,224,0,0,0,0,0,0,12.9,200,12.4,14.08,16,0,0,0,1.55,29.39,0,0,0
752.796,14.5,0,14.13,0.8,0.4,230,0,1290,2,104,30.47,-0.01,14.19,1.02,1.88,66.62,250,13.3,1095.3,3486,32,0,12.5,12.5,0,0,0,0,0,0,-62,172,4.4,5.4,-17.1,-16.8,42.8,0,0,3.71,1.96,1.03,0.51,0.1,190,0,0,0,0,0,0,12.6,200,12.4,13.9,15.72,0,0,0,1.5,29.39,0,0,0
753.006,14.5,0,13.85,0.7,0.4,230,0,1290,2,104,56.44,-0.01,14.08,1,2.05,66.54,250,13.3,1095.3,3440,32,0,12.6,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,172,3.6,5.4,-16.7,-16.8,43,0,0,4.96,1.96,1.03,0.51,0.1,169,0,0,0,0,0,0,12.6,200,12.4,13.71,15.5,0,0,0,1.47,29.39,0,0,0
753.232,14.5,0,13.94,0.7,0.4,230,0,1290,2,104,83.09,-0.01,13.92,1,2.12,65.37,248,12.9,1113.9,3386,32,0,12.7,12.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,172,3.6,5.4,-16.6,-16.8,43.2,0,0,6.05,1.96,1.03,0.51,0.1,128,0,0,0,0,0,0,12.4,200,12.4,13.43,15.2,0,0,0,1.43,29.39,0,0,0
753.456,14.5,0,14.13,0.7,0.4,230,0,1290,2,104,111.11,-0.01,13.47,1,2.17,63.45,248,12.5,1095.3,3321,31,0,12.7,12.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,172,3.5,4.6,-17,-16.8,42.5,0,0,6.95,1.96,1.03,0.51,0.1,82,0,0,0,0,0,0,12.6,200,12.4,13.14,14.9,0,0,0,1.4,29.57,0,0,0
753.706,14.5,0,14.13,0.6,0.4,230,0,1290,2,104,126.71,-0.01,13.03,1,2.19,63.25,248,12.5,1095.3,3228,30,0,12.6,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,172,3,4.6,-16.9,-16.8,43.1,0,0,8.28,1.96,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,200,12.3,12.69,14.47,0,0,0,1.36,29.76,0,0,0
753.895,14.5,0,14.04,0.6,0.4,230,0,1290,2,104,154.26,-0.01,12.61,1,2.21,59.44,248,12.5,1095.3,3140,29,0,12.5,12.5,-1,-1,-1,-1,-1,-1,-60,172,2.8,4.6,-17.4,-16.8,43.1,0,0,8.63,1.96,1.03,0.51,0.1,203,0,0,0,0,0,0,12.4,200,12.3,12.37,14.07,0,0,0,1.32,29.76,0,0,0
754.092,14.5,0,14.13,0.6,0.4,230,0,1290,2,104,166.67,-0.01,12.36,1,2.22,58.87,248,12.5,1095.3,3036,29,0,12.2,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,172,2.7,4.6,-17.6,-16.8,42.8,0,0,9.38,1.96,1.03,0.51,0.1,117,0,0,0,0,0,0,12.3,200,12.3,11.9,13.4,0,0,0,1.26,29.96,0,0,0
754.281,14.5,0,14.13,0.6,0.4,230,0,1290,2,104,209.09,-0.01,11.83,1,2.23,54.97,248,12.5,1076.8,2930,27,0,12.1,12.1,-3,-3,-3,-3,-3,-3,-58,172,2.5,3.8,-16.6,-16,43.1,0,0,0.35,1.96,1.03,0.51,0.1,62,0,0,0,0,0,0,12.3,200,12.2,11.44,12.92,0,0,0,1.2,30,0,0,0
754.481,14.5,0,14.13,0.6,0.4,230,0,1290,2,104,218.88,-0.01,11.39,1,2.24,54.81,248,12.5,1076.8,2832,27,0,11.9,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,172,2.6,3.8,-15.8,-15.2,43.2,0,0,0.59,1.96,1.03,0.51,0.1,11,0,0,0,0,0,0,12.3,200,12.2,11.01,12.4,0,0,0,1.13,30.43,0,0,0
754.672,14.5,0,14.13,0.5,0,230,0,1290,2,104,230.3,-0.01,10.81,1,2.24,53.37,248,12.5,1058.2,2704,25,0,7.9,7.8,18.4,18.4,18.4,28.4,28.4,28.4,-32,174,3.3,3,-15.5,-15.2,42.8,0,0,7.62,1.96,1,0.49,-0.3,254,0,0,0,0,0,0,14.4,200,15.7,13.71,13.82,8,8,8,1.5,28.99,0,0,0
754.921,14.5,0,14.04,0.5,0,230,0,1290,1,104,156.76,-0.01,13.53,1,2.2,51.42,248,39.8,965.4,2673,24,0,97.7,50.2,16.5,16.5,16.5,16.1,16.3,16.3,244,174,1.5,6.2,-28.7,-32.8,47,0,1,4.88,1.92,1.64,0.82,9,178,-0.4,-0.8,-0.8,-0.8,-0.8,-0.8,76.5,200,73.5,72,90.55,16,16,16,7.92,31.96,0,0,0
755.112,14.5,0,13.94,-0.3,0,230,0,1290,1,104,12.89,-0.01,39.58,1.84,1.32,73.94,248,38.7,1763.7,3598,22,0,25.5,63.3,1.5,1.5,1.5,-0.5,-0.5,-0.5,-23,174,7,5.4,-31.8,-31.2,43.7,0,0,4.26,1.96,1.04,0.52,-0.3,200,-0.8,0,-0.8,0,0,0,11.7,200,12.4,14.24,42.72,0,0,0,1.82,30.09,0,0,0
755.331,14.5,0,14.04,1.3,0,230,0,1290,1,104,12.65,-0.01,23,1.84,1.28,74.45,248,21.9,1763.7,3428,21,0,11.1,11.4,9.7,9.7,9.7,5.8,5.8,5.8,-16,174,4.1,6.2,-31.8,-29.6,42.3,0,0,9.84,1.96,1,0.49,-0.3,222,0,0,0,0,0,0,12.2,200,12.4,13.48,23.77,8,8,8,2.51,30.08,0,0,0
755.551,14.5,0,14.13,1.2,0,230,0,1290,1,104,15.72,-0.01,16.42,1.12,1.53,57.77,248,21.9,1485.2,3308,19,0,8.5,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-30,174,2.8,2.2,-28.8,-27.2,42.9,0,0,2.81,1.96,1,0.49,-0.3,162,0,0,0,0,0,0,12.3,200,12.3,12.92,17.52,8,8,8,1.6,31.17,0,0,0
