﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.4 - WBAUC9C57BVM09135.mhd
236.265,14.7,0,13.94,0.6,0.9,185,0,1215,5,93,140,6.21,12.11,1,2.2,52.75,223,11.7,1151,3048,62,0,12.1,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,194,0,0.6,-16.1,-16,61.4,0,0,9.02,1.98,1.06,0.53,0.6,49,0,0,0,0,0,0,12.3,200,12.3,12.07,12.93,0,0,0,1.44,49.84,0,0,0
236.440,14.7,0,13.94,0.6,0.9,185,0,1215,5,93,174.76,6.21,12.03,1,2.22,53.61,223,11.7,1132.5,3039,62,0,12.1,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,194,0.5,0.6,-15.8,-16,61.4,0,0,9.14,1.98,1.06,0.53,0.6,36,0,0,0,0,0,0,12.3,200,12.3,12.01,12.88,0,0,0,1.44,49.84,0,0,0
236.635,14.7,0,13.94,0.6,0.9,185,0,1215,5,93,202.5,6.21,12.03,1,2.23,53.91,223,12.1,1095.3,3026,62,0,12.1,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,196,0.1,0.6,-16,-16,61.4,0,0,9.3,1.98,1.06,0.53,0.6,9,0,0,0,0,0,0,12.3,200,12.3,11.93,12.79,0,0,0,1.43,49.84,0,0,0
236.810,14.7,0,13.94,0.6,0.9,185,0,1215,5,93,235.13,6.21,12,1,2.24,55.69,223,12.1,1076.8,3002,61,0,12.1,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,196,0.1,0.6,-16.4,-16.8,61.4,0,0,7.62,1.98,1.05,0.53,-0.3,171,0,0,0,0,0,0,14.7,200,16.4,15.88,14.42,8,8,8,1.96,49.78,0,0,0
237.009,14.7,0,13.94,0.6,0,185,0,1215,4,93,231.87,6.21,15.56,1,2.23,56.27,223,41,983.9,3038,61,0,10.8,10.7,36.9,36.9,36.9,37.3,37.3,37.3,-4,196,3.4,5.4,-31.2,-36,60.5,0,0,0.51,1.96,1.03,0.51,0.4,216,0,0,0,0,0,0,70.2,200,83.5,82.16,61.9,16,16,16,8.61,46.4,0,0,0
237.240,14.7,0,13.85,-0.7,0,185,0,1215,4,93,15.52,6.21,44.89,1,1.52,56.62,223,44.5,1670.8,3513,61,0,17.7,66.8,-1.2,-1.2,-1.2,5.7,5.7,5.7,12,196,9,5.4,-33.8,-32,60.3,0,0,5.23,1.98,1.01,0.51,-0.3,1,0,0,0,0,0,0,18,200,18.6,21.21,34.08,8,8,8,2.57,48.53,0,0,0
237.411,14.7,0,13.94,1.1,0,185,0,1225,4,93,13.39,6.21,18.97,1.84,1.37,61.12,223,21.9,1540.9,3530,60,0,11.1,11,26,26,26,26.5,26.5,26.5,-1,196,5.4,5.4,-31.6,-32,60.2,0,0,7.77,1.98,1,0.49,-0.3,27,0,0,0,0,0,0,15.8,200,14.3,16.31,24.93,8,8,8,1.95,49.78,0,0,0
237.612,14.7,0,13.94,1.1,0,185,0,1225,4,93,14.14,6.21,14.03,1.81,1.45,60.76,223,21.9,1318.1,3588,60,0,8.7,8.7,11.2,11.2,11.2,10.3,10.3,10.3,-28,198,3.4,2.2,-29.4,-27.2,61.3,0,0,8.67,1.98,1,0.49,-0.3,61,0,0,0,0,0,0,12.1,200,12.5,14.37,18.08,0,0,0,2,49.96,0,0,0
237.840,14.7,0,13.94,1,0,185,0,1215,4,93,14.41,6.21,14,1.8,1.46,60.77,223,13.3,1169.6,3568,60,0,8.9,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-63,198,1.8,2.2,-26.3,-24.8,61.3,0,0,1.56,1.98,1.02,0.51,0.4,142,0,0,0,0,0,0,12.7,200,12.5,14.3,15.93,0,0,0,1.85,49.94,0,0,0
238.043,14.7,0,13.94,0.9,1,185,0,1215,4,93,15.74,6.21,14.86,1.14,1.56,57.99,223,12.9,1206.7,3548,60,0,11.3,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-62,198,1,1.4,-22,-20.8,61.4,0,0,5.94,1.98,1.06,0.53,0.6,32,0,0,0,0,0,0,12.9,200,12.4,14.2,15.43,0,0,0,1.73,49.84,0,0,0
238.211,14.7,0,14.04,0.9,1,185,0,1215,4,93,35.15,6.21,14.64,1.01,1.94,58.46,223,12.9,1206.7,3526,60,0,11.5,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-62,198,0.4,0.6,-19.3,-18.4,61.4,0,0,7.73,1.98,1.07,0.53,0.6,208,0,0,0,0,0,0,12.9,200,12.4,14.13,15.26,0,0,0,1.65,49.84,0,0,0
238.432,14.7,0,13.94,0.8,1,183,0,1215,4,93,60.92,6.21,14.64,1.01,2.08,59.92,221,12.5,1188.2,3502,59,0,11.5,11.6,0,0,0,0,0,0,-62,198,0.3,0.6,-17.4,-16,61.4,0,0,9.41,1.98,1.07,0.53,0.6,177,0,0,0,0,0,0,12.7,200,12.4,14.04,15.11,0,0,0,1.56,49.84,0,0,0
238.611,14.7,0,13.94,0.8,1,183,0,1215,4,93,96.53,6.21,14.22,1,2.15,59.06,221,12.5,1188.2,3483,58,0,11.8,11.8,0,0,0,0,0,0,-62,198,0,0.6,-16.3,-16,61.4,0,0,0.55,1.98,1.07,0.53,0.6,142,0,0,0,0,0,0,12.7,200,12.4,13.92,15.01,0,0,0,1.55,49.84,0,0,0
238.811,14.7,0,13.94,0.8,1,183,0,1215,4,93,122.47,6.21,14.19,1,2.19,57.38,221,12.1,1169.6,3469,58,0,12,12,0,0,0,0,0,0,-62,198,0.2,0.6,-15.9,-16,61.4,0,0,1.84,1.98,1.07,0.53,0.6,126,0,0,0,0,0,0,12.6,200,12.4,13.87,14.91,0,0,0,1.53,49.84,0,0,0
239.016,14.7,0,13.94,0.8,1,183,0,1215,4,93,145.84,6.21,13.72,1,2.2,58.07,221,12.1,1151,3454,58,0,12.1,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,198,0.8,0.6,-15.7,-16,61.4,0,0,2.77,1.98,1.07,0.53,0.6,93,0,0,0,0,0,0,12.3,200,12.4,13.78,14.83,0,0,0,1.53,49.84,0,0,0
239.182,14.7,0,13.85,0.7,1,183,0,1215,4,93,174.76,6.21,13.61,1,2.22,60.5,221,12.1,1132.5,3432,58,0,12.2,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,198,0.3,0.6,-15.8,-16,61.8,0,0,3.79,1.98,1.07,0.53,0.6,67,0,0,0,0,0,0,12.3,200,12.4,13.7,14.74,0,0,0,1.52,49.84,0,0,0
239.380,14.7,0,13.94,0.7,1,183,0,1215,4,93,200.87,6.21,13.61,1,2.23,59.77,221,12.1,1113.9,3412,57,0,12.3,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,198,0.9,0.6,-15.8,-16,61.4,0,0,4.65,1.98,1.07,0.53,0.6,44,0,0,0,0,0,0,12.4,200,12.4,13.63,14.65,0,0,0,1.52,49.84,0,0,0
239.580,14.7,0,13.94,0.7,1,183,0,1215,4,93,223.71,6.21,13.61,1,2.24,56.81,221,12.1,1095.3,3394,57,0,12.4,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,198,-0.1,0.6,-16.2,-16,61.4,0,0,5.08,1.98,1.07,0.53,0.6,11,0,0,0,0,0,0,12.5,200,12.4,13.54,14.56,0,0,0,1.52,49.84,0,0,0
239.780,14.7,0,13.94,0.7,1,183,0,1215,4,93,235.13,6.21,13.56,1,2.25,57.48,221,12.1,1076.8,3368,57,0,12.4,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,198,0.6,0.6,-16.1,-16,61.4,0,0,5.94,1.98,1.07,0.53,0.6,240,0,0,0,0,0,0,12.5,200,12.4,13.42,14.44,0,0,0,1.51,49.84,0,0,0
239.952,14.7,0,13.85,0.7,1,183,0,1215,4,93,235.13,6.21,13.58,1,2.25,58.8,221,12.1,1076.8,3352,57,0,12.6,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,198,0,0.6,-15.6,-16,61.4,0,0,6.6,1.98,1.07,0.53,0.6,212,0,0,0,0,0,0,12.5,200,12.4,13.35,14.37,0,0,0,1.5,49.84,0,0,0
240.916,14.7,0,13.94,0.7,1,183,0,1215,4,93,235.13,6.21,13.31,1,2.26,59.55,221,12.1,1058.2,3337,56,0,12.6,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,198,0.7,0.6,-15.8,-16,61.4,0,0,6.95,1.98,1.07,0.53,0.6,197,0,0,0,0,0,0,12.3,200,12.4,13.3,14.3,0,0,0,1.5,49.84,0,0,0
241.900,14.7,0,13.94,0.6,0,183,0,1215,4,93,16.25,6.21,17.64,1.07,1.56,58.65,221,39.5,1039.6,3213,54,0,11.8,11.8,36.5,36.5,36.5,37,37,37,0,198,18.3,11.8,-43.6,-42.4,61.3,0,0,6.17,1.98,1,0.49,-0.3,148,0,0,0,0,0,0,14.4,200,14.6,15.14,18.21,0,0,0,2.03,49.78,0,0,0
242.062,14.7,0,13.94,0.6,0,183,0,1215,4,93,16.23,6.21,14,1.07,1.55,55.29,221,40.2,1021.1,3208,54,0,10,9.5,38.9,38.9,38.9,38.9,38.9,38.9,-16,198,6.9,4.6,-40.5,-35.2,61,0,0,6.45,1.98,1,0.49,-0.3,140,0,0,0,0,0,0,16.2,200,16,16.49,17.49,8,8,8,2.32,49.58,0,0,0
242.250,14.7,0,13.85,0.6,0,183,0,1215,3,93,15.59,6.21,34.67,1.07,1.53,54.35,221,43,1002.5,3240,54,0.1,73.4,43.5,26,26,26,21.5,21.5,21.5,145,198,8.7,8.6,-36.6,-33.6,57.7,0,1,4.88,1.94,1.44,0.72,13.5,172,0,0,0,0,0,0,70,200,82.2,90.94,69.04,16,16,16,8.41,43.95,0,0,0
242.452,14.7,0,13.94,-0.8,0,183,0,1204,3,93,13.92,6.21,78.94,1.11,1.42,61.84,221,44.5,1782.2,3986,53,0,78.7,92.7,-3.5,-3.5,-3.5,5,5,5,8,198,10.9,13.8,-35.1,-38.9,63.5,0,0,6.99,1.98,1.06,0.53,-0.3,128,0,0,0,0,0,0,20.4,200,19.1,24.93,43.71,16,16,16,2.21,47.47,0,0,0
242.632,14.7,0,13.94,1.9,0,183,0,1215,3,93,13.16,6.21,20.19,1.83,1.34,70.21,221,12.5,1652.3,4073,53,0,10.6,10.4,37.8,37.8,37.8,37.1,37.1,37.1,-8,198,8.2,4.6,-38.6,-36,58.9,0,0,4.53,1.98,1,0.49,-0.3,196,0,0,0,0,0,0,18.4,200,20.1,26.27,30.94,8,8,8,2.32,47.27,0,0,0
242.812,14.7,0,13.94,1.7,0,183,0,1215,3,93,13.52,6.21,21.06,1.83,1.39,64.38,221,21.9,1336.7,4026,53,0,10.4,10.4,11.8,11.8,11.8,10.2,10.2,10.2,-27,198,2.9,3,-36.2,-33.6,60.4,0,0,8.75,1.98,1,0.49,-0.3,184,0,0,0,0,0,0,15.6,200,16.2,21.08,24.96,8,8,8,2.41,48.4,0,0,0
243.021,14.7,0,13.94,1.5,0,183,0,1204,3,93,13.17,6.21,20.83,1.84,1.35,65.31,221,14.1,1039.6,4055,53,0,11.4,11.1,0,0,0,-0.5,-0.5,-0.5,-64,198,0,0.6,-34.3,-35.2,59.9,0,0,2.34,1.98,1,0.5,-0.1,164,0,0,0,0,0,0,15.9,200,16.3,21.2,23.63,0,0,0,2.34,49.33,0,0,0
243.191,14.7,0,14.04,1.3,1.1,183,0,1204,3,93,15.11,6.21,21.42,1.24,1.52,64.7,221,13.7,1095.3,4019,53,0,13.4,13.6,0,0,0,0,0,0,-64,198,-0.2,0.6,-33.9,-31.2,60.1,0,0,1.09,1.98,1.07,0.53,0.7,129,0,0,0,0,0,0,16.1,200,15.8,20.46,22.8,0,0,0,2.19,49.01,0,0,0
243.381,14.7,3.1,13.94,1.2,1.1,183,0,1204,3,93,40.91,6.21,20.56,1.01,1.97,63.41,221,13.3,1113.9,3997,53,0,13.4,13.3,-1,-1,-1,-0.6,-0.6,-0.6,-64,198,0.6,1.4,-29.5,-28,60.9,0,0,3.36,1.98,1.01,0.5,-0.3,41,0,0,0,0,0,0,15.1,200,14.9,19.2,21.45,0,0,0,2.17,49.21,0,0,0
243.564,14.7,7.8,13.94,1.1,0,183,0,1204,3,93,46.53,6.21,19.17,1,1.99,65.66,221,41,965.4,4000,52,0,10.8,10.8,11.9,11.9,11.9,13.1,13.1,13.1,-32,198,0.8,0.6,-27.4,-27.2,61.2,0,0,5.55,1.98,1,0.49,-0.3,128,0,0,0,0,0,0,16.1,200,16.7,21.52,21.93,0,0,0,2.56,47.71,0,0,0
243.801,14.7,11.8,13.85,1,0,183,0,1204,3,93,15.02,6.21,25.97,1.04,1.5,65.57,221,41.8,983.9,4014,52,0,14.8,15.4,23.9,23.9,23.9,25.1,25.1,25.1,4,194,4.3,6.4,-30.2,-36.8,58.8,0,0,9.84,1.98,1,0.49,-0.3,147,0,0,0,0,0,0,24.7,200,24.9,32.33,30.36,0,0,0,3.55,44.86,0,0,0
244.017,14.7,16.9,13.85,0.9,0,183,0,1204,3,93,14.38,6.21,33.14,1.77,1.46,63.82,221,42.2,1039.6,3994,52,0,17.7,17.7,32.5,32.5,32.5,27.9,27.9,27.9,30,194,14.7,15,-43.2,-46.4,54.9,0,0,4.88,1.98,1,0.49,-0.3,138,0,0,0,0,0,0,27.7,200,28.1,36.2,35.21,0,0,0,4.17,41.6,0,0,0
244.214,14.7,21.2,13.94,0.8,0,183,0,1215,3,93,14.27,6.21,37.72,1.71,1.45,66.12,221,42.6,1076.8,4000,52,-0.1,19.4,19.3,33,33,33,32.9,32.9,32.9,48,194,17.6,16.6,-49.9,-52.8,51.2,0,0,8.01,1.98,1,0.49,-0.3,141,0,0,0,0,0,0,31.8,200,32.5,41.94,40.84,0,0,0,4.85,38.29,0,0,0
244.457,14.7,24.3,13.94,0.9,0,183,0,1215,3,93,14.23,6.21,43.08,1.78,1.45,63.6,221,43.4,1262.4,4019,52,-0.2,21.9,22.1,32.5,32.5,32.5,32.5,32.5,32.5,65,194,18.6,18.2,-54.6,-56,48.3,0,0,0.86,1.98,1,0.49,-0.3,157,0,0,0,0,0,0,36.6,200,37.4,48.54,48.24,0,0,0,5.4,34.94,0,0,0
244.679,14.7,25.9,13.94,1,0,183,0,1215,3,93,13.93,6.21,50.17,1.78,1.42,64.05,221,43.8,1410.9,4040,52,-0.7,23.3,23.2,30.5,30.5,30.5,30.5,30.5,30.5,84,194,19.8,19.8,-58.5,-58.4,45.5,0,0,7.58,1.98,1,0.5,-0.3,186,0,0,0,0,0,0,41.3,200,41.8,54.53,55.28,0,0,0,5.89,32.16,0,0,0
244.909,14.7,29.4,13.94,1.2,0,183,0,1215,3,93,13.54,6.21,56.81,1.82,1.38,66.35,221,44.9,1540.9,4072,53,-1.8,24.7,24.6,30,30,30,30,30,30,102,194,19.4,19,-58.9,-58.4,43,0,0,6.21,1.97,1.02,0.51,-0.1,43,0,0,0,0,0,0,46,200,47,61.79,61.83,0,0,0,6.49,30.15,0,0,0
245.122,14.7,30.6,13.94,1.6,0.4,183,0,1215,3,91,13.86,6.21,62.78,1.81,1.42,68.39,221,43.8,1782.2,4104,53,-2.8,24.6,24.8,30,30,30,30.5,30.5,30.5,114,194,20.2,19.8,-58.7,-59.2,41.2,0,0,5.39,1.97,1.04,0.52,0.2,216,0,0,0,0,0,0,49.5,200,50.5,67,68.34,0,0,0,6.76,28.17,0,0,0
245.350,14.7,32.5,13.94,2.1,0.7,183,0,1215,3,91,13.99,6.21,66.94,1.78,1.43,73.07,221,44.5,1856.5,4142,53,-3.8,24.7,24.9,30,30,30,30,30,30,124,194,20.4,19,-59.4,-58.4,39.9,0,0,2.77,1.97,1.07,0.53,0.5,212,0,0,0,0,0,0,52.1,200,53.5,71.63,73.86,0,0,0,7.03,26.82,0,0,0
245.564,14.7,38,13.94,2.6,0.9,183,0,1215,3,91,14.25,6.21,73.64,1.75,1.46,72.97,221,45.3,2005,4182,54,-4.6,24.7,24.5,27.5,27.5,27.5,27,27,27,140,194,20.2,17.4,-57.9,-56.8,38.6,0,0,6.99,1.97,1.09,0.54,1.2,74,0,0,0,0,0,0,58.3,200,60.9,82.3,80.83,0,0,0,7.42,27.57,0,0,0
245.781,14.7,40.4,13.94,3.2,4.8,183,0,1215,3,91,14.29,6.21,87.92,1.72,1.46,73.69,221,45.3,2283.5,4245,55,-5.5,30.4,30.4,21.5,21.5,21.5,21,21,21,175,194,18.4,15.8,-56.3,-54.4,37.7,0,0,1.21,1.96,1.34,0.67,4.4,16,0,0,0,0,0,0,68.6,200,67.8,92.85,93.13,0,0,0,7.7,24.86,0,0,0
246.001,14.7,42.4,13.94,4.6,4.8,183,0,1215,3,91,14.41,6.21,96.69,1.67,1.46,75.23,221,45.7,2246.3,4299,55,-6.2,26.1,26,19,19,19,19,19,19,193,194,15.4,13.4,-52.9,-51.2,36.9,0,0,6.48,1.96,1.35,0.67,4.1,202,0,0,0,0,0,0,71.5,200,70.7,98.31,101.28,0,0,0,7.82,24.03,0,0,0
246.221,14.7,43.5,13.94,5.6,4.3,183,0,1215,3,91,14.38,6.21,100.86,1.71,1.47,76.25,221,45.7,2209.2,4350,56,-7.3,24.3,24.3,18.5,18.5,18.5,18.5,18.5,18.5,195,194,12.9,11.8,-50.5,-49.6,36.2,0,0,5.78,1.96,1.31,0.65,3.6,218,0,0,0,0,0,0,73.9,200,73.9,104.2,107.22,0,0,0,8.01,23.54,0,0,0
246.429,14.7,47.5,13.85,5.9,4.7,183,0,1215,3,90,14.44,6.21,108.5,1.68,1.47,77.41,221,46.9,2227.8,4414,57,-8.1,25.8,25.7,17.5,17.5,17.5,17.5,17.5,17.5,218,194,10.7,9.4,-47.5,-46.4,37.2,0,0,8.4,1.95,1.36,0.68,4.4,174,0,0,0,0,0,0,82,200,87.2,124.96,119.85,0,0,0,8.92,23.68,0,0,0
246.630,14.7,51.8,13.94,5.6,5.1,183,0,1215,3,90,13.47,6.21,137.44,1.8,1.37,78.63,221,49.6,2450.6,4490,57,0,33.5,33.4,6.5,6.5,6.5,6.3,6.3,6.3,256,196,8.6,4.6,-36.7,-34.1,36.1,0,0,4.92,1.94,1.38,0.69,4.6,82,0,0,0,0,0,0,99.2,200,98.4,143.82,140.47,0,0,0,9.75,23.95,0,0,0
246.861,14.7,55.3,13.94,6.2,5.3,183,0,1215,3,90,13.35,6.21,152.28,1.83,1.36,78.13,221,49.6,2803.3,4586,58,0,37.7,37.8,8.6,8.6,8.6,8.6,8.6,8.6,288,196,5.2,3.8,-29.8,-28,36.4,0,0,5.78,1.92,1.43,0.71,5.1,21,0,0,0,0,0,0,106.5,200,107.2,160.38,163.24,0,0,0,10,23.5,0,0,0
247.121,14.7,56.1,13.94,6.4,5.6,183,0,1215,3,90,13.17,6.21,162.69,1.83,1.34,79.23,221,49.2,2877.6,4711,60,0,42.2,41.1,9.6,9.6,9.6,8.6,8.6,8.6,312,196,5.6,3,-24.5,-24.8,36,0,0,6.76,1.91,1.46,0.73,5.4,155,0,0,0,0,0,0,112.7,200,114.5,175.75,182.48,0,0,0,10,23.83,0,0,0
247.338,14.7,60,13.94,5.6,6.2,183,0,1215,3,90,12.92,6.21,177.83,1.85,1.3,78.83,221,50.4,2840.4,4835,62,0,85.3,86,9.5,9.5,9.5,12.1,12.1,12.1,350,196,3.5,3,-23.8,-24,36.5,0,1,4.88,1.89,1.52,0.76,6,65,0,0,0,0,0,0,114.4,200,128.9,202.58,205.01,0,0,0,10,25.74,0,0,0
247.512,14.7,63.9,13.94,5.4,7.8,183,0,1225,3,90,12.71,6.21,180.75,1.86,1.27,78.38,221,50.4,2840.4,4938,63,0,99.7,100.4,13.5,13.5,13.5,13.5,13.5,13.5,357,196,5,3,-22.2,-22.4,41.4,0,1,4.88,1.86,1.65,0.82,7.7,21,0,0,0,0,0,0,112.9,200,135.9,217.79,228.37,0,0,0,10,25.67,0,0,0
247.740,14.7,64.3,13.94,5,8.2,183,0,1225,3,90,12.64,6.21,180.89,1.86,1.27,79.35,221,50.8,2821.9,5032,64,0,99.8,99.8,13.5,13.5,13.5,13.5,13.5,13.5,348,196,4.9,3,-21,-21.6,37.8,0,1,4.88,1.85,1.71,0.85,8.4,176,0,0,0,0,0,0,110.6,199.4,142,231.65,250.88,0,0,0,10,29.89,0,0,0
247.933,14.7,73.7,13.94,4.7,10.6,183,0,1225,3,88,12.69,6.21,180.42,1.86,1.27,79.19,221,50.4,2859,5138,65,0,99.9,99.8,14,14,14,14,14,14,340,196,3.8,3.8,-20.8,-20,43.1,0,1,4.88,1.81,1.92,0.96,11,212,0,0,0,0,0,0,108.2,198.3,158.2,263.35,281.15,0,0,0,10,27.11,0,0,0
248.140,14.7,77.3,13.94,4.8,11.8,183,0,1236,3,88,12.8,6.21,183.03,1.85,1.28,79.5,221,50.4,2859,5258,66,0,100,99.9,13,13,13,13,13,13,337,196,5.6,4.6,-17.9,-19.2,39.9,0,1,4.88,1.78,2.03,1.01,12.2,187,0,0,0,0,0,0,109.1,197.3,168.7,286.81,291.46,0,0,0,10,26.72,0,0,0
248.381,14.7,84.3,13.94,4.9,13.1,183,0,1236,3,88,12.61,6.21,188.03,1.86,1.26,79.05,221,51.2,2840.4,5350,68,0,100,99.9,12.8,12.8,12.8,13,13,13,344,196,6.1,4.6,-17,-18.4,37.6,0,1,4.88,1.77,2.13,1.06,12.5,149,0,0,0,0,0,0,109.5,196.1,168.9,293.28,302.81,0,0,0,10,24.82,0,0,0
248.598,14.7,84.3,13.94,5.1,13.1,183,0,1236,3,88,12.47,6.21,191.81,1.86,1.25,79.52,221,50.8,2877.6,5456,70,0,100,99.9,13.3,13.3,13.3,14,14,14,350,196,6.5,4.6,-16,-16.8,36.9,0,1,4.88,1.77,2.14,1.07,12.3,225,0,0,0,0,0,0,108.9,195,167.6,296.7,311.13,0,0,0,10,24.22,0,0,0
248.830,14.7,84.7,13.94,5,12.9,183,0,1247,3,86,12.39,6.21,193.86,1.86,1.23,79.55,221,51.2,2859,5555,71,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,348,196,6.2,5.4,-15.8,-16,36.6,0,1,4.88,1.77,2.14,1.07,12.2,74,0,0,0,0,0,0,107.7,194.1,167.3,301.78,320.19,0,0,0,10,23.92,0,0,0
249.044,14.7,87.1,13.94,4.7,13.1,183,0,1258,3,86,12.36,6.21,195,1.87,1.23,79.52,221,51.2,2877.6,5670,72,0,100,99.9,15,15,15,15,15,15,342,196,6.6,5.4,-13.4,-14.4,66.6,0,1,4.88,1.76,2.18,1.09,13.7,142,0,0,0,0,0,0,106.1,193.1,183,336.57,330.14,0,0,0,9.93,73.03,0,0,0
249.241,14.7,96.9,13.94,4.9,15.9,183,0,1258,3,86,12.38,6.21,200.86,1.86,1.23,79.22,221,52,2877.6,5770,73,0,100,99.9,14.5,14.5,14.5,13.5,13.5,13.5,370,196,6.3,5.4,-12.6,-13.6,79.8,0,1,4.88,1.76,2.33,1.16,15.7,212,0,0,0,0,0,0,121,192.1,188.1,351.94,345.87,0,0,0,10,68.9,0,0,0
249.469,14.7,96.9,13.94,8.7,16.8,183,0,1269,3,84,11.47,6.21,243.97,1.88,1.1,79.18,221,55.1,2896.1,5878,75,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,458,196,5.8,5.4,-12.9,-12.8,81.4,0,1,4.88,1.77,2.4,1.2,16.4,75,0,0,0,0,0,0,142,190.9,190.9,365.31,360.69,0,0,0,10,70.08,0,0,0
249.654,14.7,96.9,13.94,12.4,17.2,183,0,1269,3,84,11.4,6.21,289.72,1.89,1.09,79.7,221,58.6,2859,6026,76,0,100,99.9,9,9,9,8.5,8.5,8.5,520,198,5,5.4,-11.4,-11.2,81.2,0,1,4.88,1.78,2.43,1.21,16.4,26,0,0,0,0,0,0,155,189.5,189.5,370.38,374.27,0,0,0,10,70.37,0,0,0
249.855,14.7,96.5,13.94,13.9,17,183,0,1279,3,84,11.8,6.21,310.53,1.88,1.14,78.51,221,68.4,2803.3,6129,78,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,534,198,5.9,5.4,-10.6,-11.2,81.1,0,1,4.88,1.78,2.43,1.21,16.2,20,0,0,0,0,0,-3,160.5,189,189,370.82,385.78,4,4,4,10,71.51,0,0,0
250.074,14.7,94.9,13.94,15.5,7.6,185,0,1279,4,84,15.28,6.21,278.94,1.68,1.55,78.15,221,61.7,2691.9,4565,80,0,27.4,42.9,-14.7,-14.7,-14.7,-11.5,-11.5,-11.5,318,198,6,3,-14.4,-20,37.8,0,0,2.97,1.89,2,1,7.2,107,0,0,0,-3,-3,-3,131.8,200,136.1,217.1,301.73,4,4,4,10,58.03,0,0,0
250.304,14.7,100,13.94,10.8,17.3,185,0,1290,4,84,12.26,6.21,229.31,1.89,1.21,81.61,221,52.7,2914.7,4923,80,0,99.7,98.9,-3.7,-3.7,-3.7,0.1,0.1,0.1,398,198,3.4,3,-22.9,-21.6,71.9,0,1,4.88,1.78,2.29,1.14,16.6,87,0,0,0,-3,-3,-3,145.6,200,200,318.92,317.32,0,0,4,10,61.16,0,0,0
250.554,14.7,96.9,13.94,11.4,17.4,185,0,1290,4,84,12.04,6.21,245.83,1.88,1.17,80.15,221,53.5,2914.7,5022,81,0,99.9,100.2,6,6,6,2.5,2.5,2.5,510,198,4.6,3,-20.1,-20.8,73,0,1,4.88,1.78,2.39,1.19,15.7,140,0,0,0,-3,-3,-3,159.9,199.6,192.6,313.78,329.66,0,0,0,10,61.96,0,0,0
250.770,14.7,87.5,13.94,13.8,16.4,185,0,1301,4,84,11.97,6.21,268.64,1.88,1.16,79.73,221,55.1,2784.7,5108,83,0,100,99.9,6,6,6,3,3,3,556,198,4.3,3.8,-21,-20.8,75.1,0,1,4.88,1.78,2.38,1.19,15.7,192,0,-3,0,-2.7,-2.7,-2.7,168.2,198.7,192.1,317.1,338.39,0,0,0,10,64.41,0,0,0
