﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
254.554,14.6,0,14.13,0.2,0,187,0,1236,1,93,14.53,0.29,5.25,1.68,1.44,37.71,212,32.4,705.5,860,4,1.7,4.6,4.4,2,2,2,2.8,2.8,2.8,-12,140,0.4,3.8,-20.7,-20,51.3,0,0,8.01,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,19,149,19.5,5.42,5.98,0,0,0,0.84,39.93,0.3,15.46,0
254.713,14.6,0,14.13,0.2,0,187,0,1236,1,93,14.54,0.28,5.31,1.67,1.44,37.43,212,33.2,686.9,838,4,2.1,4.6,4.7,1.4,1.4,1.4,1,1,1,-10,140,0.6,2.2,-19.7,-19.2,51.3,0,0,8.75,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,19.7,149,21,5.7,6.15,0,0,0,0.97,39.93,0.3,15.45,0
254.923,14.6,18.8,14.13,0.2,0,187,0,1236,1,93,14.58,0.3,5.64,1.67,1.45,37.35,212,35.5,668.3,821,4,2.3,5.2,5.1,6.5,6.5,6.5,2.8,2.8,2.8,13,140,0.5,6.2,-19.3,-20,51.3,0,0,9.53,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,24.4,149,24.3,6.48,6.96,0,0,0,1.3,39.93,0.3,15.43,0
255.083,14.6,20.4,14.13,0.2,0,187,0,1236,1,93,14.66,0.55,6.83,1.23,1.47,37.2,212,35.9,668.3,856,3,3.3,5.9,6,6.2,6.2,6.2,8.7,8.7,8.7,21,136,6.5,13.4,-20.8,-22.4,51.3,0,0,9.96,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,25.6,149,26.8,7.36,7.79,0,0,0,1.81,39.93,0.3,15.41,0
255.263,14.6,31.4,14.13,0.2,0,187,0,1236,1,93,14.93,0.74,7.5,1.09,1.5,38.04,212,37.5,649.8,942,3,6.9,7.2,7.3,12,12,12,12,12,12,36,136,16,19.8,-23.1,-26.4,51.4,0,0,0.55,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28.9,149,31.3,9.4,9.51,0,0,0,2.75,40.29,0.3,15.36,0
255.454,14.6,36.9,14.13,0.1,0,187,0,1236,1,93,15.03,1.26,10.61,1.08,1.51,38.94,212,37.9,724,1018,3,7.9,10.6,10.5,13.5,13.5,13.5,13,13,13,74,136,22.1,27.8,-25.2,-30.4,51.8,0,0,0.82,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,41.9,149,47.1,15.67,15.48,0,0,0,4.41,40.28,0.31,15.19,0
255.653,14.6,39.2,14.04,0.1,0.3,187,0,1236,1,93,14.26,1.5,16.11,1.14,1.35,39.7,212,38.7,872.5,1124,2,1.5,22,21.3,13,13,13,13.5,13.5,13.5,120,136,31.1,31.8,-30.7,-34.4,52.1,0,0,2.54,1.44,1.03,0.52,0.3,0,0,0,0,0,0,0,53.6,149,58.4,21.79,22.44,0,0,0,5.08,39.99,0.36,16.1,0
255.833,14.6,39.2,14.04,0,0.7,187,0,1236,1,93,13.43,1.48,23.31,1.83,1.23,41.41,212,40.2,1151,1345,3,0,37.9,38.8,12.5,12.5,12.5,12,12,12,158,136,35.7,33.4,-35,-40,70.3,0,1,4.88,1.44,1.1,0.55,2.9,0,0,0,0,0,0,0,68.1,149,66,28.53,29.39,0,0,0,6.21,60.12,0.76,19.1,0
256.033,14.6,39.2,14.13,0,1.2,187,0,1236,1,93,13.95,1.44,34.72,1.77,1.33,41.93,212,41,1429.5,1507,4,0,43,43.4,10,10,10,9.8,9.8,9.8,229,140,4.8,0,-36,-29.6,41.6,0,0.89,4.88,1.44,1.08,0.54,0.4,0,0,0,0,0,0,0,77.6,147.6,67.1,32.99,35.55,0,0,0,7.92,29.2,0.51,16.66,0
256.193,14.6,37.6,14.13,0.1,0.7,187,0,1236,1,93,14.37,1.39,39.14,1.74,1.4,46.19,212,40.2,2060.7,1532,5,0,45.1,45.6,-0.1,-0.1,-0.1,0.8,0.8,0.8,210,140,0.5,0,-29.1,-29.6,40.8,0,0,0.47,1.44,1.06,0.53,0.4,0,0,0,0,0,0,0,75.3,149,62.1,30.29,34.81,0,0,0,7.09,28.73,0.48,16.4,0
256.384,14.6,32.2,14.13,0.4,0.7,187,0,1236,1,93,14.61,1.45,34.97,1.67,1.45,48.44,212,39.1,2320.6,1437,6,0,22.9,23.7,-3.3,-3.3,-3.3,-3.2,-3.2,-3.2,178,140,2.1,6.2,-29.8,-32,41.3,0,0,3.71,1.44,1.05,0.53,0.3,0,0,0,0,0,0,0,69.7,149,59.5,27.65,31.14,0,0,0,6.7,28.98,0.44,16.34,0
256.564,14.6,31.4,14.13,0.7,0.7,187,0,1236,1,93,15.02,1.43,32.31,1.07,1.51,45.24,212,38.7,2283.5,1472,7,5.3,19.8,19.6,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,158,140,9.5,13.4,-32,-35.2,39.9,0,0,6.41,1.44,1.05,0.53,0.3,0,0,0,0,0,0,0,67,149,58.7,28.04,31.07,0,0,0,6.76,27.44,0.43,16.32,0
256.753,14.6,31,14.13,0.9,0.7,187,0,1236,1,93,14.95,1.37,31.97,1.08,1.49,44.76,210,39.1,2209.2,1580,9,8.2,18.9,18.9,-0.6,-0.6,-0.6,-0.4,-0.4,-0.4,157,140,17.2,19.8,-35.6,-40,39.6,0,0,8.87,1.44,1.05,0.53,0.3,0,0,0,0,0,0,0,63.8,146.8,57.2,29.37,32.12,0,0,0,6.79,27.29,0.44,16.29,0
256.963,14.6,31,14.13,1.1,0.7,187,0,1236,1,93,14.65,1.24,32.67,1.18,1.46,48.08,210,38.3,2172.1,1722,9,9.5,18.7,18.7,12.5,12.5,12.5,12.9,12.9,12.9,172,140,23.3,24.6,-41.1,-47.2,39.7,0,0,3.16,1.44,1.04,0.52,-0.1,0,0,0,0,0,0,0,48,143.9,48.7,27.31,31.45,0,0,0,5.34,30.86,0.43,15.62,0
257.133,14.6,27.1,14.13,1.3,0.1,187,0,1225,1,93,14.21,1.17,25.08,1.75,1.37,53.91,210,36.3,2023.6,1706,10,4,14.8,14.7,20.5,20.5,20.5,20.5,20.5,20.5,122,140,33.3,33.4,-47.8,-48,46,0,0,2.77,1.44,1.01,0.5,-0.3,0,0,0,0,0,0,0,44.4,144.6,45.1,25.02,28.46,0,0,0,5.48,36.42,0.41,14.83,0
257.323,14.6,25.1,14.13,1.2,0,187,0,1225,1,93,14.47,1.02,24.06,1.74,1.44,55.36,210,37.5,1745.1,1848,11,5.1,13.6,13.6,21,21,21,21,21,21,107,140,33,32.6,-49.6,-52,48.4,0,0,9.61,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,40.5,141.7,43,25.73,28.24,0,0,0,5.46,36.62,0.41,14.83,0
257.495,14.6,25.1,14.13,1.1,0,187,0,1225,1,93,14.31,0.93,25.44,1.75,1.4,56.61,210,37.9,1578,1872,11,2.2,13.9,13.9,21,21,21,21.5,21.5,21.5,108,140,32.2,32.6,-51.7,-52.8,48.3,0,0,9.69,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,41.3,141.1,42.5,25.84,28.58,0,0,0,5.47,38.44,0.41,14.82,0
257.674,14.6,25.5,14.13,1.1,0,187,0,1225,1,93,14.49,0.81,26.14,1.75,1.44,57.83,210,38.3,1522.3,1979,12,2,14.8,14.8,21.5,21.5,21.5,21.5,21.5,21.5,110,140,31.7,31.8,-53.3,-55.2,47.5,0,0,1.99,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,41.3,139.2,43,27.45,30.13,0,0,0,5.62,36.14,0.42,14.78,0
257.863,14.6,25.9,14.13,1,0,187,0,1225,1,93,14.51,0.77,26.61,1.71,1.44,60,210,38.7,1522.3,2021,12,1.7,15,15,22,22,22,22,22,22,109,140,30.9,31.8,-54.8,-56,48.3,0,0,2.19,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,41.5,138.7,42.5,28.06,30.81,0,0,0,5.75,37.13,0.43,14.76,0
258.034,14.6,25.9,14.13,1,0,187,0,1225,1,93,14.51,0.7,27.33,1.7,1.43,57.26,210,38.3,1522.3,2108,12,0.7,15.1,15.2,22.5,22.5,22.5,22.5,22.5,22.5,106,140,31.3,31.8,-56,-56,49.1,0,0,1.84,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,40.5,138.3,41.4,28.18,31.17,0,0,0,5.88,37.2,0.43,14.75,0
258.244,14.6,25.9,14.13,1,0,187,0,1225,1,93,14.54,0.68,27.89,1.69,1.44,56.3,210,38.3,1485.2,2170,13,0.3,15.4,15.4,22.5,22.5,22.5,23,23,23,104,140,31.3,31.8,-56.6,-56.8,50.5,0,0,1.09,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,39,137.6,40.2,28.81,31.74,0,0,0,5.99,38.81,0.43,14.73,0
258.443,14.6,25.9,14.13,1,0,187,0,1215,1,93,14.61,0.65,28.33,1.6,1.46,59,210,38.3,1466.6,2268,13,0.4,15.6,15.6,24,24,24,24,24,24,101,140,32.2,31.8,-57,-56.8,50.1,0,0,1.64,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,39.3,137.3,39.7,29.13,32.7,0,0,0,6.34,37.19,0.44,14.71,0
258.613,14.6,27.5,14.13,1,0,187,0,1215,1,93,14.56,0.64,31.14,1.68,1.46,61.54,210,39.1,1429.5,2360,14,-0.1,17.1,17,23.5,23.5,23.5,23.5,23.5,23.5,111,140,31.2,31,-57,-57.6,48.1,0,0,6.09,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,42.1,136.6,42.2,32.37,35.22,0,0,0,6.51,36.03,0.46,14.64,0
258.803,14.6,28.2,14.13,0.9,0,187,0,1215,1,93,14.89,0.63,33.22,1.43,1.49,62.63,210,39.1,1540.9,2448,14,3,17.7,17.7,23.5,23.5,23.5,23.5,23.5,23.5,112,140,31,31,-57.2,-57.6,47.4,0,0,6.45,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,42.2,136.1,42.5,33.83,36.91,0,0,0,6.56,35.78,0.47,14.59,0
258.963,14.6,29,14.13,1,0,187,0,1215,1,93,14.46,0.62,34.11,1.11,1.41,60.79,210,38.7,1540.9,2542,15,3.8,18.1,18,24,24,24,24,24,24,114,140,31.3,31.8,-57.6,-58.4,47.2,0,0,7.07,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,42.3,135.9,42.3,34.9,38.35,0,0,0,6.46,35.52,0.48,14.55,0
259.126,14.6,29,14.13,1,0,187,0,1215,1,93,14.25,0.62,35.06,1.78,1.39,62.98,210,38.7,1540.9,2620,15,0.6,18.1,18.2,24.5,24.5,24.5,24.5,24.5,24.5,110,140,32.1,31.8,-57.8,-58.4,46.9,0,0,5.43,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,41.7,135.7,42,35.64,39.28,0,0,0,6.34,35.27,0.49,14.52,0
259.294,14.6,29,14.13,1.1,0,187,0,1215,1,93,14.49,0.62,35.69,1.72,1.43,65.67,210,38.7,1522.3,2704,16,-0.3,18.3,18.1,25,25,25,25,25,25,108,140,32.4,31.8,-57.9,-58.4,46.7,0,0,2.11,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,41.3,135.5,41.9,36.93,40.65,0,0,0,6.24,35.05,0.51,14.48,0
259.453,14.6,29.4,14.13,1.1,0,187,0,1215,1,93,14.49,0.62,36.94,1.71,1.43,63.63,210,39.1,1522.3,2822,16,-0.7,18.3,18.2,25.5,25.5,25.5,25.5,25.5,25.5,106,140,32.2,31.8,-58,-58.4,46.5,0,0,5.43,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,43,135.3,45,41.15,43.76,0,0,0,6.74,34.45,0.56,14.4,0
259.662,14.6,32.5,14.04,1.1,0.1,187,0,1215,1,93,14.53,0.62,43.17,1.74,1.44,66.06,210,40.2,1540.9,2928,17,-0.9,21.5,21.4,26,26,26,26.5,26.5,26.5,126,140,31.1,29.4,-57.7,-58.4,44,0,0,5.23,1.43,1.02,0.51,0,0,0,0,0,0,0,0,47.7,135,48.8,46.92,51.02,0,0,0,7.02,31.58,0.67,15.09,0
259.812,14.6,34.5,14.04,1.2,0.3,187,0,1215,1,93,14.26,0.62,47,1.77,1.39,72.85,210,39.8,1763.7,3057,17,-4.1,22.5,22.2,27.5,27.5,27.5,27.5,27.5,27.5,130,140,28.8,26.2,-57.9,-59.2,42.1,0,0,6.33,1.43,1.04,0.52,0.2,0,0,0,0,0,0,0,50.6,135.1,52.6,52.16,55.73,0,0,0,7.5,29.71,0.74,15.83,0
259.992,14.6,38.8,14.04,1.2,0.8,187,0,1215,1,93,14.75,0.62,53.61,1.74,1.48,74.03,210,41.4,1856.5,3212,18,-2.3,28.1,27.6,27,27,27,26,26,26,151,140,26.7,23.8,-58.3,-59.2,40.5,0,0,8.75,1.43,1.06,0.53,0.4,0,0,0,0,0,0,0,55.6,135.3,56.9,59.82,62.83,0,0,0,7.75,28,0.92,16.57,0
260.184,14.6,41.6,14.13,1.5,0.8,187,0,1215,1,93,15.21,0.62,60.14,1.07,1.53,75.67,210,40.2,2116.4,3392,19,4.7,25.8,25.3,26,26,26,26,26,26,154,140,23.6,22.2,-58.7,-59.2,39.4,0,0,2.38,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,57.9,135.4,59.8,65.92,68.03,0,0,0,7.75,26.8,1.19,18.47,0
260.362,14.6,46.3,14.13,2,2.2,187,0,1204,1,93,14.64,0.62,68.89,1.24,1.45,73.48,210,41.4,2135,3582,20,4,32.5,30.3,23.5,23.5,23.5,22.5,22.5,22.5,174,140,21.4,19,-58.3,-57.6,67.4,0,0,4.57,1.43,1.25,0.63,4.4,0,0,0,0,0,0,0,67.2,135.7,65.7,77.57,76.97,0,0,0,7.79,57.71,2.51,27.18,0
260.554,14.6,49.4,14.22,2.6,4.1,187,0,1204,1,93,14.63,0.62,81.25,1.68,1.46,75.78,210,41.4,2246.3,3788,21,3.3,28.9,29.2,21,21,21,21,21,21,186,140,17.9,17.4,-56.6,-55.2,36.9,0,0,1.84,1.42,1.22,0.61,2.1,0,0,0,0,0,0,0,64.8,135.9,64.4,80.13,84.82,0,0,0,7.53,24.54,1.93,23.54,0
260.720,14.6,49.8,14.13,4,2.2,187,0,1204,1,93,14.62,0.62,81.81,1.6,1.45,74.93,210,41.8,2209.2,3984,22,3.4,23.6,23,22,22,22,22.5,22.5,22.5,174,140,18.5,17.4,-54.5,-55.2,37.4,0,0,5.55,1.42,1.21,0.61,3.6,0,0,0,0,0,0,0,66.5,136.1,70,90.98,91.42,0,0,0,7.83,33.82,2.78,27.77,0
260.928,14.6,55.3,14.04,4.2,5,187,0,1204,1,93,14.46,0.62,99.03,1.69,1.43,75.48,210,43,2264.9,4286,24,1,26.4,27,19,19,19,19.5,19.5,19.5,200,140,15.4,13.4,-52.6,-51.2,36.4,0,0,3.48,1.42,1.31,0.66,3,0,0,0,0,0,0,0,70.8,137.4,68.8,96.1,102.15,0,0,0,7.59,24.09,2.68,28.57,0
261.103,14.6,55.7,14.13,5.7,2,187,0,1204,1,93,14.59,0.62,97.67,1.71,1.46,77.86,210,41.8,2190.7,4430,25,-0.1,22.7,23.3,20.5,20.5,20.5,20.5,20.5,20.5,188,140,13.3,12.6,-50.7,-52.8,35.9,0,0,6.25,1.42,1.16,0.58,0.8,0,0,0,0,0,0,0,66.6,138,66.2,95.95,105.48,0,0,0,7.46,23.68,1.59,20.14,0
261.262,14.6,55.7,14.22,6.1,0.9,187,0,1204,1,93,14.49,0.62,96.78,1.7,1.44,76.25,210,41.8,2172.1,4636,26,-1.1,22.1,22.1,23,23,23,23,23,23,174,140,13.4,11.8,-52.2,-52.8,36.1,0,0,0,1.42,1.09,0.55,0.6,0,0,0,0,0,0,0,64,138.7,64,96.41,106.89,0,0,0,7.35,23.67,1.52,18.5,0
261.442,14.6,55.3,14.22,6.3,0.9,187,0,1204,1,93,14.66,0.62,95.56,1.69,1.46,75.32,210,41.8,2153.5,4766,27,-1.7,21.8,21.7,25,25,25,25.5,25.5,25.5,164,140,12.3,10.2,-52.6,-52.8,36.1,0,0,6.8,1.42,1.09,0.54,0.6,0,0,0,0,0,0,0,61,139.4,61.6,96.57,107.63,0,0,0,7.27,23.71,1.53,18.32,0
261.629,14.6,55.3,14.13,6.3,0.9,187,0,1204,1,93,14.78,0.62,95.67,1.54,1.47,79.13,210,41.8,2172.1,4960,28,-1.3,21.9,21.9,28,28,28,28,28,28,155,140,9.7,7.8,-50.7,-51.2,35,0,0,7.81,1.42,1.09,0.54,0.6,0,0,0,0,0,0,0,59.7,140,60.4,97.21,108.46,0,0,0,7.27,22.7,1.55,18.48,0
261.802,14.6,54.9,14.22,6.3,1,187,0,1204,2,93,14.69,0.62,95.97,1.54,1.46,81,210,41.8,2153.5,4960,29,-0.3,22.2,22.1,-4.4,-4.4,-4.4,8.4,8.4,8.4,2,140,7,7,-51,-52,39.1,0,0,5.39,1.42,1.12,0.56,1.7,0,0,0,0,0,0,0,66.5,138.6,62.6,94.39,108.27,0,0,4,7.13,25.89,1.63,20.5,0
261.980,14.6,49.4,14.22,5.9,0.9,187,0,1204,2,93,23.61,0.62,87.75,1.06,1.79,78.67,210,43.8,1893.6,3971,30,0,19.8,19.5,6.6,6.6,6.6,22.5,22.5,22.5,37,136,9.6,12.3,-52.7,-54.4,38.1,0,0,3.05,1.43,1.09,0.54,0.5,0,0,0,0,0,0,0,64.1,135.8,63.4,77.91,96.21,0,0,4,7.59,25.62,1.35,17.46,0
262.152,14.6,47.8,14.22,5.7,0.8,187,0,1204,2,93,15.22,0.62,75.06,1.03,1.5,73.3,210,40.6,2339.2,3600,32,-0.2,19.4,19.4,17.6,17.6,17.6,19.1,19.1,19.1,174,136,18.1,18.2,-56.2,-56.8,35.7,0,0,8.67,1.43,1.07,0.54,0.5,0,0,0,0,0,0,0,63.7,135.6,64.3,74.58,88.81,0,0,4,7.63,23.16,1.22,16.87,0
262.332,14.6,46.7,14.22,5.6,0.8,187,0,1204,2,93,14.64,0.62,72.83,1.52,1.48,78.28,210,40.6,2209.2,3626,32,-0.3,19.2,19.1,20.7,20.7,20.7,22.7,22.7,22.7,172,136,19.1,19,-57,-57.6,35.5,0,0,2.85,1.43,1.07,0.54,0.5,0,0,0,0,0,0,0,60.8,135.7,61.6,72.76,84.31,0,0,0,7.42,23.68,1.18,16.86,0
262.493,14.6,44.7,14.13,5.3,0.9,187,0,1215,2,93,14.46,0.62,71.58,1.71,1.46,79.19,210,40.6,2190.7,3722,34,-0.3,19.1,19.1,24.5,24.5,24.5,25,25,25,164,136,20.6,20.6,-58,-59.2,36.1,0,0,7.15,1.43,1.07,0.54,0.5,0,0,0,0,0,0,0,54.6,135.7,53.8,64.86,79.18,0,0,0,6.97,24.06,1.13,16.83,0
262.680,14.6,40.4,14.22,5.2,0.8,187,0,1215,2,93,14.34,0.62,63.67,1.74,1.46,75.68,210,39.1,2060.7,3791,34,-0.6,18,17.9,28.5,28.5,28.5,28.5,28.5,28.5,138,136,21.9,21.4,-59,-58.4,36.7,0,0,8.79,1.43,1.06,0.53,0.4,0,0,0,0,0,0,0,50.9,135.8,51.3,63.31,73.88,0,0,0,6.68,25.03,1.03,16.42,0
262.883,14.6,40,14.22,4.8,0.7,187,0,1215,2,93,14.39,0.62,62.61,1.75,1.46,76.97,210,40.2,1837.9,3856,35,-0.7,18.2,18.1,29.5,29.5,29.5,29.5,29.5,29.5,130,136,21.5,21.4,-58.6,-58.4,36.9,0,0,6.56,1.43,1.06,0.53,0.3,0,0,0,0,0,0,0,49.6,135.9,49.8,62.63,71.5,0,0,0,6.47,25.39,0.98,16.11,0
263.092,14.6,39.6,14.22,4.4,0.5,187,0,1215,2,93,14.21,0.62,61.83,1.75,1.45,77.91,210,39.8,1800.8,3962,35,-1.4,18.2,18.3,29.5,29.5,29.5,29.5,29.5,29.5,121,140,20.6,20.6,-57.8,-58.4,38,0,0,0.12,1.43,1.04,0.52,-0.1,0,0,0,0,0,0,0,46,136,45.9,58.86,68.4,0,0,0,5.89,26.08,0.92,15.11,0
263.321,14.6,36.5,14.13,4.2,0.2,187,0,1215,2,93,14.14,0.62,58.39,1.78,1.44,76.52,210,39.8,1652.3,4037,37,-2.1,17.9,17.8,30,30,30,30,30,30,110,140,19.4,19.8,-58.5,-58.4,38.8,0,0,4.84,1.43,1.02,0.51,-0.2,0,0,0,0,0,0,0,43.1,136.2,42,54.89,64.7,0,0,0,5.3,27.84,0.89,14.31,0
263.531,14.6,31.8,14.04,4,0,187,0,1225,2,93,14.23,0.62,50.28,1.76,1.45,76.19,210,38.3,1559.4,4084,37,-3,16.2,16.2,31,31,31,32,32,32,83,140,18.4,16.6,-57.8,-56.8,42.7,0,0,4.65,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,32.3,136.4,32.7,43.2,54.55,0,0,0,4.35,31.46,0.73,14.09,0
263.742,14.6,20,14.13,3,0,187,0,1225,2,93,14.41,0.62,39,1.75,1.46,76.49,210,38.3,1188.2,4126,38,-3.4,13.9,14,33.5,33.5,33.5,33.5,33.5,33.5,42,140,14.1,13.4,-55.3,-52.2,56,0,0,0.62,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,20.2,136.5,18,23.9,37.7,0,0,0,2.54,47.23,0.48,14.57,0
263.953,14.6,0,14.13,2.5,0,187,0,1225,2,93,13.91,0.62,23.33,1.79,1.42,73.84,210,37.9,1002.5,4098,38,-5.1,9.5,9.4,27.2,27.2,27.2,26.1,26.1,26.1,-2,140,6.6,3,-39.2,-36,58.4,0,0,8.83,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,17.1,136.4,17.3,22.84,28.19,0,0,0,2.46,47.43,0.41,14.83,0
264.142,14.6,0,14.22,2.1,0,187,0,1225,2,93,13.26,0.62,23.39,1.84,1.35,66.25,210,37.5,983.9,4134,38,-7.2,10.4,10.4,12,12,12,10.7,10.7,10.7,-20,140,1.2,1.4,-36.5,-36,57.7,0,0,0.66,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,136.5,17.5,23.25,26.75,0,0,0,2.45,47.38,0.4,14.87,0
264.379,14.6,0,14.22,1.8,0,187,0,1225,2,93,13.32,0.62,22.78,1.84,1.36,65.56,210,20.3,1002.5,4098,38,0,11.1,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,140,0.3,2.2,-36.3,-35.2,58.3,0,0,9.57,1.44,1,0.5,0,0,0,0,0,0,0,0,17.3,136.3,17.5,23.06,26.01,0,0,0,2.34,48.55,0.39,15.84,0
264.593,14.6,0,14.13,1.4,1.1,187,0,1225,2,93,16.9,0.62,23.5,1.14,1.6,62.76,210,12.5,1076.8,4096,38,0,13.7,13.7,-1,-1,-1,-1,-1,-1,-58,140,0.8,0.6,-34.2,-32.8,57.8,0,0,4.57,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,17.6,136.2,17.1,22.37,25.55,0,0,0,2.18,48.18,0.48,17.01,0
264.813,14.6,0,14.13,1.3,1.1,187,0,1225,2,93,51.58,0.62,22.56,1.01,2.04,64.54,210,12.5,1095.3,4072,38,0,14.1,14,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,140,0.7,0,-30.5,-29.6,58.3,0,0,1.25,1.44,1.08,0.54,0.7,0,0,0,0,0,0,0,17.3,136.3,17.6,23.13,25.35,0,0,0,2.23,47.52,0.48,17.06,0
265.013,14.6,0,14.22,1.1,1.1,187,0,1225,2,93,82.76,0.62,22.92,1,2.13,65.31,210,12.5,1095.3,4056,38,0,14.7,14.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,140,0.3,0,-29.8,-27.2,55.6,0,0,6.02,1.44,1.07,0.54,0.6,0,0,0,0,0,0,0,12.7,136.2,12.5,16.34,21.38,0,0,0,1.64,43.18,0.4,16.67,0
265.234,14.6,0,14.13,1,0.7,187,0,1225,2,93,103.35,0.62,16.44,1,2.17,65.51,210,12.5,1076.8,4012,37,0,11.9,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,140,0.7,0,-19,-18.4,51.4,0,0,9.57,1.44,1.03,0.52,0,0,0,0,0,0,0,0,12.6,136,12.5,16.16,18.77,0,0,0,1.62,38.13,0.34,15.9,0
265.457,14.6,0,14.13,1,0.4,187,0,1225,2,93,114.15,0.62,16.33,1,2.18,66.28,210,12.5,1076.8,4008,37,0,12.3,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-59,140,0.7,0,-17.9,-17.6,47.5,0,0,2.97,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.6,136,12.5,16.14,18.12,0,0,0,1.61,35.23,0.34,15.83,0
265.684,14.6,0,14.13,0.9,0.4,187,0,1225,2,93,126.71,0.62,16.33,1,2.2,62.92,210,12.5,1076.8,3970,37,0,12.6,12.7,0.5,0.5,0.5,0.5,0.5,0.5,-58,140,0.6,0,-17.8,-17.6,45.4,0,0,6.21,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.6,135.9,12.5,15.93,17.76,0,0,0,1.58,33,0.33,15.84,0
265.890,14.6,0,14.13,0.8,0.4,187,0,1225,2,93,161.78,0.62,15.81,1,2.22,64.08,210,12.5,1058.2,3966,37,0,13,12.9,0.5,0.5,0.5,0.5,0.5,0.5,-59,140,0.2,0,-17.4,-17.6,43.8,0,0,8.2,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.4,135.9,12.5,15.87,17.64,0,0,0,1.57,31.83,0.33,15.84,0
266.116,14.6,0,14.13,0.8,0.4,187,0,1225,2,93,197.67,0.62,15.78,1,2.23,63.89,210,12.5,1058.2,3924,37,0,13.2,13.1,0.5,0.5,0.5,0.5,0.5,0.5,-58,140,0.3,0,-18,-17.6,42.9,0,0,0.2,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.5,135.9,12.5,15.8,17.48,0,0,0,1.57,30.98,0.33,15.84,0
266.322,14.6,2.7,14.13,0.7,0.4,187,0,1225,2,93,213.99,0.62,15.75,1,2.24,65.05,210,12.5,1058.2,3904,36,0,13.4,13.5,0.5,0.5,0.5,0.5,0.5,0.5,-58,140,0.5,0,-17.9,-17.6,42.4,0,0,2.07,1.44,1.03,0.51,0,0,0,0,0,0,0,0,12.5,135.9,12.5,15.65,17.36,0,0,0,1.55,30.44,0.33,15.84,0
