﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
326.873,14.6,33.3,14.13,1.2,1,190,0,1150,3,90,15.86,1.73,66.33,1.05,1.54,63.64,208,2209.2,3229,41,2.4,38.4,21,21,21,21,21,21,174,158,28.4,1.64,1.08,0,0,0,0,0,0,63.6,63.6,72.86,0,0,0,14.96,0,0,0
327.003,14.6,33.3,13.94,1.3,0.8,190,0,1150,3,90,15.38,1.73,66.39,1.06,1.53,64.69,208,2209.2,3270,42,3.5,33.3,22,22,22,22,22,22,171,158,28.2,3.05,1.07,0,0,0,0,0,0,63,63,73.23,0,0,0,14.95,0,0,0
327.135,14.6,33.3,14.13,1.4,0.7,190,0,1161,3,90,15.16,1.73,66.17,1.06,1.51,65.38,208,2227.8,3288,42,4.3,31.2,22.5,22.5,22.5,22.5,22.5,22.5,167,158,28.2,5.2,1.06,0,0,0,0,0,0,61.8,62,73.22,0,0,0,14.94,0,0,0
327.275,14.6,33.3,13.94,1.5,0.5,190,0,1161,3,90,14.98,1.73,65.11,1.07,1.5,66.66,208,2190.7,3327,43,5,30.5,22.5,22.5,22.5,22.5,22.5,23,164,158,28.3,2.73,1.05,0,0,0,0,0,0,60.6,60.7,72.96,0,0,0,14.94,0,0,0
327.395,14.6,33.3,13.94,1.4,0.6,190,0,1161,3,90,14.74,1.73,64.81,1.09,1.49,67.12,208,2190.7,3352,43,5.6,30.4,23,23,23,23,23,23,160,158,28.1,5.94,1.05,0,0,0,0,0,0,59.6,59.1,72.44,0,0,0,14.93,0,0,0
327.534,14.6,32.9,14.04,1.5,0.3,190,0,1171,3,90,14.67,1.73,63.39,1.09,1.48,65.14,208,2172.1,3368,43,6,27.4,24.5,24.5,24.5,24.5,24.5,24.5,152,158,28.3,5.82,1.04,0,0,0,0,0,0,58.1,58.3,71.47,0,0,0,14.93,0,0,0
327.664,14.6,32.9,13.94,1.4,0.4,190,0,1171,3,90,14.58,1.74,62.81,1.57,1.48,63.73,208,2116.4,3397,43,5.6,28.1,25.5,25.5,25.5,25.5,25.5,25.5,149,158,28.3,8.79,1.04,0,0,0,0,0,0,57.1,57.5,70.72,0,0,0,14.93,0,0,0
327.825,14.6,32.9,13.94,1.3,0.5,190,0,1171,3,90,14.61,1.77,62.78,1.65,1.48,65.25,208,2097.8,3443,44,5.5,29.2,25.5,25.5,25.5,25.5,25.5,26.5,145,158,28.5,6.21,1.04,0,0,0,0,0,0,55.2,55.3,69.37,0,0,0,14.93,0,0,0
327.945,14.6,32.5,13.94,1.3,0.3,190,0,1182,3,90,14.58,1.78,60.83,1.17,1.48,65.92,208,2023.6,3448,45,6.6,27.3,27,27,27,27,27,27,140,158,28.3,6.95,1.04,0,0,0,0,0,0,54.5,54.5,68.62,0,0,0,14.93,0,0,0
328.125,14.6,32.5,13.94,1.3,0.3,190,0,1182,3,90,14.52,1.81,60.28,1.61,1.47,66.15,208,2005,3480,45,6,27.5,27.5,27.5,27.5,27.5,27.5,27.5,136,158,28.3,9.02,1.03,0,0,0,0,0,0,53.3,53.8,67.7,0,0,0,14.93,0,0,0
328.255,14.6,32.5,13.94,1.2,0.3,190,0,1182,3,90,14.66,1.83,59.86,1.19,1.48,67.69,208,1949.3,3510,45,6,28,28.5,28.5,28.5,28.5,28.5,28.5,133,158,28.3,0.74,1.03,0,0,0,0,0,0,52.7,53.4,67.25,0,0,0,14.93,0,0,0
328.414,14.6,32.5,13.94,1.2,0.3,190,0,1182,3,90,14.65,1.86,59.17,1.17,1.48,68.41,208,1912.2,3535,45,7.2,27.7,29,29,29,29,29,29,129,158,28.3,0.9,1.03,0,0,0,0,0,0,51.9,52.3,66.52,0,0,0,14.93,0,0,0
328.545,14.6,32.5,13.94,1.1,0.3,190,0,1193,3,90,14.55,1.88,59.06,1.26,1.48,68.1,208,1893.6,3550,46,7.1,28.1,29,29,29,29,29,29.5,128,158,28.3,2.3,1.03,0,0,0,0,0,0,51.6,52.2,66.38,0,0,0,14.93,0,0,0
328.695,14.6,32.5,13.94,1.1,0.3,190,0,1193,3,90,14.6,1.9,59.17,1.53,1.48,66.18,208,1893.6,3574,46,6.8,28.7,29.5,29.5,29.5,29.5,29.5,29.5,127,158,28.3,3.87,1.03,0,0,0,0,0,0,51.4,52.1,66.44,0,0,0,14.93,0,0,0
