﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
151.551,14.6,0,0.2,0.1,189,1,93,14.6,-2.29,8.72,39.67,216,1281,739,0,3.4,7.8,-9.6,8,45.7,0,1,0,0,0,0,0,0,36.3,36.6,9.78,33.01,0,0
151.631,14.6,0,0.2,0.1,189,1,93,14.57,-2.32,8.69,39.61,216,1299.5,740,0,3.3,7.7,-9.8,12,45.2,0,1,0,0,0,0,0,0,36.2,36.4,9.69,32.97,0,0
151.731,14.6,0,0.2,0.1,189,1,93,14.52,-2.38,8.58,39.51,216,1299.5,742,0,3.3,7.7,-9.2,10,45.4,0,1,0,0,0,0,0,0,35.9,35.7,9.65,32.79,0,0
151.811,14.6,0,0.2,0.1,189,1,93,14.5,-2.43,7.97,39.52,216,1299.5,742,0,3.1,7.6,-10.2,4,45.3,0,1,0,0,0,0,0,0,33.7,36.6,9.57,33.02,0,0
151.901,14.6,0,0.2,0.1,189,1,93,14.46,-2.96,8.14,39.49,216,1299.5,732,0,2.8,7.7,-4.3,10,45.3,0,1,0,0,0,0,0,0,34.8,36.6,9.61,33.01,0,0
152.046,14.6,0,0.2,0.1,189,1,93,14.43,-2.71,8.25,39.44,216,1318.1,712,0,2.2,7.4,-8.8,10,45.8,0,1,0,0,0,0,0,0,35.4,36.7,9.43,33.05,0,0
152.131,14.6,0,0.2,0.1,189,1,93,14.42,-2.51,8.22,39.03,216,1318.1,698,0,1.9,7.4,-1.1,22,45.7,0,1,0,0,0,0,0,0,36.4,37.2,9.41,33.18,0,0
152.221,14.6,0,0.2,0.1,189,1,93,14.45,-2.4,8.28,39.03,216,1299.5,708,0,2,7.6,-4.6,18,45.5,0,1,0,0,0,0,0,0,39.3,36.2,9.35,32.93,0,0
152.341,14.6,0,0.2,0.1,189,1,93,14.52,-1.89,8.83,39.13,216,1299.5,736,0,2.7,7.3,-11.3,14,45.1,0,1,0,0,0,0,0,0,35.8,36.2,9.28,32.91,0,0
152.431,14.6,0,0.2,0.1,189,1,93,14.64,-2.48,8.39,39.61,216,1281,749,0,3.9,7.4,-9.2,8,45.1,0,1,0,0,0,0,0,0,35.6,35.9,9.37,32.84,0,0
152.511,14.6,0,0.2,0.1,189,1,93,14.82,-2.49,8.44,39.67,216,1281,736,0,8.5,7.6,-9.4,10,45.1,0,1,0,0,0,0,0,0,35.7,35.9,9.4,32.85,0,0
152.641,14.6,0,0.2,0.1,189,1,93,14.84,-2.51,8.42,39.64,216,1281,737,0,8.5,7.6,-8.9,8,45.2,0,1,0,0,0,0,0,0,35.7,35.7,9.42,32.79,0,0
152.763,14.6,0,0.2,0.1,189,1,93,14.75,-2.51,8.47,39.65,216,1281,748,0,7.5,7.5,-9.6,9,45.4,0,1,0,0,0,0,0,0,35.6,36.8,9.48,33.06,0,0
152.861,14.6,0,0.2,0.1,189,1,93,14.64,-2.46,8.53,39.58,216,1262.4,739,0,6.6,7.7,-8.8,11,45.5,0,1,0,0,0,0,0,0,35.9,35.8,9.51,32.82,0,0
152.981,14.6,0,0.2,0.1,189,1,93,14.55,-2.46,8.56,39.62,216,1262.4,749,0,2.8,7.7,-9.3,10,45,0,1,0,0,0,0,0,0,35.6,35.1,9.48,32.64,0,0
153.081,14.6,0,0.2,0.1,189,1,93,14.45,-2.5,8.56,39.64,216,1281,752,0,2,7.7,-9.1,10,44.9,0,1,0,0,0,0,0,0,35.5,35.1,9.44,32.64,0,0
153.163,14.6,0,0.2,0.1,189,1,93,14.38,-2.51,8.06,39.54,216,1262.4,735,0,2,7.4,-10.5,8,44.9,0,1,0,0,0,0,0,0,35.5,35.8,9.36,32.82,0,0
153.317,14.6,0,0.2,0.1,189,1,93,14.32,-2.57,7.83,39.28,216,1281,722,0,1.9,7.1,-9.2,6,45,0,1,0,0,0,0,0,0,35.6,34.7,9.09,32.55,0,0
153.404,14.6,0,0.2,0.1,189,1,93,14.3,-3.22,7.75,39.09,216,1262.4,702,0,2.1,7.4,2.8,20,44.9,0,1,0,0,0,0,0,0,33.9,34.1,8.98,32.4,0,0
153.530,14.6,0,0.2,0.1,189,1,93,14.34,-2.88,7.78,38.83,216,1262.4,684,0,2.1,7.1,-0.7,16,45.3,0,1,0,0,0,0,0,0,34.7,36.5,8.91,32.98,0,0
153.621,14.6,0,0.1,0.1,189,1,93,14.38,-2.82,8.25,38.77,216,1262.4,694,0,2.2,7,-7.7,20,45.1,0,1,0,0,0,0,0,0,36.9,35.8,8.91,32.83,0,0
153.711,14.6,0,0.2,0.1,189,1,93,14.42,-2.33,7.94,38.91,216,1243.8,706,0,2.2,6.8,-9.9,14,45.8,0,1,0,0,0,0,0,0,36.3,41.1,9.26,33.65,0,0
153.831,14.6,2,0.1,0.1,189,1,93,14.5,-1.82,9.47,39.19,216,1243.8,738,0,2.9,8.9,8,50,45.5,0,1,0,0,0,0,0,0,42.5,43.8,10.48,33.98,0,0
153.912,14.6,12.5,0.1,0.1,189,1,93,14.66,-1.47,10.67,40.12,216,1206.7,834,0,4.5,10.5,3.3,58,45.8,0,1,0,0,0,0,0,0,44.2,44.8,11.72,33.79,0,0
154.001,14.6,16.1,0.1,0.1,189,1,93,14.73,-1.41,11.75,40.9,216,1206.7,910,0,8.7,11.6,7.5,69,45.7,0,1,0,0,0,0,0,0,44.4,47.2,13.09,32.14,0,0
154.131,14.6,20.4,0.1,0.1,189,1,93,14.53,-1.37,12.81,41.48,216,1281,932,0,6.6,14.3,10,77,44.3,0,1,0,0,0,0,0,0,47.3,53.6,16.01,31.27,0,0
154.232,14.6,22.7,0.1,0.3,189,1,93,13.8,-1.31,15.56,41.54,216,1466.6,968,0,0,23.2,10,104,42.7,0,1.01,0,0,0,0,0,0,51.7,56.7,17.97,30.14,0,0
154.321,14.6,22.7,0.1,0.3,189,1,93,13.52,-1.31,17.03,41.68,216,1633.7,1022,0,0,30.1,9.5,114,42,0,1.02,0,0,0,0,0,0,52.8,58.7,19.61,29.28,0,0
154.431,14.6,22.7,0.1,0.3,189,1,93,13.76,-1.3,18.14,41.97,216,1782.2,1056,1,0,32.4,9,118,41.4,0,1.02,0,0,0,0,0,0,55,61,21.53,28.45,0,0
154.512,14.6,23.5,0.1,0.3,189,1,93,14.11,-1.3,19.31,42.1,216,1912.2,1088,2,0,35.2,8,126,41.1,0,1.02,0,0,0,0,0,0,57,61,22.56,27.87,0,0
154.611,14.6,25.1,0.1,0.3,189,1,93,14.31,-1.29,20.14,42.28,216,1986.4,1135,2,0.6,35.2,9,130,40.4,0,1.02,0,0,0,0,0,0,57.4,63.8,24.25,27.05,0,0
154.731,14.6,25.5,0.2,0.3,189,1,93,14.57,-1.28,20.58,42.47,216,2153.5,1172,2,4.9,36.8,10,125,39.6,0,1.02,0,0,0,0,0,0,55.8,65.1,26.17,25.93,0,0
154.821,14.6,25.5,0.2,0.3,189,1,93,14.69,-1.27,21.83,42.82,216,2283.5,1222,3,5.2,38.1,11.5,130,38.5,0,1.03,0,0,0,0,0,0,57.2,65.6,27.39,24.98,0,0
154.901,14.6,25.5,0.2,0.3,189,1,93,14.6,-1.26,23.08,42.95,216,2339.2,1262,4,4.7,38.5,12,136,37.6,0,1.03,0,0,0,0,0,0,59.4,65.1,28.29,24.11,0,0
155.031,14.6,25.5,0.2,0.4,189,1,93,14.46,-1.23,25.06,43.19,216,2357.7,1321,4,1.3,38.5,11,143,38.4,0,1.04,0,0,0,0,0,0,63.4,65.5,30.13,23.74,0,0
155.121,14.6,25.5,0.2,0.6,189,1,93,14.39,-1.18,29.72,44.14,216,2339.2,1432,5,1.6,40.9,10,165,36.4,0,1.05,0,0,0,0,0,0,66.9,65.4,31.71,22.92,0,0
155.211,14.6,25.5,0.2,0.5,189,1,93,14.5,-1.06,30.92,44.69,216,2320.6,1519,6,1.3,42.8,12,162,35.7,0,1.04,0,0,0,0,0,0,64.9,65.9,33.65,22.17,0,0
155.333,14.6,25.5,0.3,0.6,189,1,93,14.59,-0.94,32.69,45.32,216,2339.2,1564,6,2.2,44.2,12,168,35.1,0,1.04,0,0,0,0,0,0,67.1,64.4,34.86,21.51,0,0
155.431,14.6,25.5,0.4,0.3,189,1,93,15.31,-0.79,33.69,46.34,216,2283.5,1644,7,9.5,31.8,12.5,161,34.1,0,1.03,0,0,0,0,0,0,64.1,63.1,36.49,20.53,0,0
155.511,14.6,25.5,0.4,0.3,189,1,93,15.32,-0.57,34.06,47.3,216,2283.5,1697,7,10.5,29.2,13.5,158,33.6,0,1.03,0,0,0,0,0,0,63.2,59.7,36.63,20.04,0,0
155.628,14.6,24.3,0.6,0.3,189,1,93,15.2,-0.39,34.06,48.31,216,2264.9,1746,8,12.1,25.2,14,152,33.1,0,1.03,0,0,0,0,0,0,60.6,56.9,35.93,19.43,0,0
155.721,14.6,23.1,0.8,0.3,189,1,93,15.06,-0.07,32.78,49.25,216,2209.2,1806,9,13.9,21.7,16,137,32.5,0,1.03,0,0,0,0,0,0,55.1,53.1,34.93,18.92,0,0
155.821,14.6,22.7,0.9,0.3,189,1,93,14.84,0.08,31.28,49.15,216,2135,1836,9,14.4,20,18,126,32.1,0,1.02,0,0,0,0,0,0,51.2,48.7,33.25,18.45,0,0
155.941,14.6,21.2,1,0.1,189,1,93,14.6,0.21,28.42,48.38,216,2023.6,1846,10,11.2,18.3,21.5,106,31.6,0,1,0,0,0,0,0,0,46.2,47.3,31.85,17.94,0,0
156.021,14.6,21.2,1.1,0.1,189,1,93,14.59,0.24,27.36,47.31,216,1875.1,1876,11,12.4,16.7,23.5,100,31.3,0,1,0,0,0,0,0,0,45.6,45.8,31.37,17.7,0,0
156.112,14.6,21.2,1.1,0.1,189,1,93,14.61,0.49,27.47,46.77,216,1763.7,1952,11,12.2,15.5,25,90,30.9,0,1,0,0,0,0,0,0,43.8,44.3,31.09,17.51,0,0
156.242,14.6,21.2,1.1,0.1,189,1,93,14.53,0.73,27.56,46.31,216,1652.3,2007,12,11.1,15.6,18,89,30.9,0,1,0,0,0,0,0,0,42.9,43.6,31.3,17.21,0,0
156.331,14.6,21.6,1.1,0.1,189,1,93,14.2,0.98,28.14,45.8,216,1578,2092,12,7.4,15.2,20.9,89,30.6,0,1,0,0,0,0,0,0,42.3,44,32.07,17.01,0,0
156.411,14.6,22,1.1,0.1,189,1,93,14.12,1.03,28.81,45.69,216,1559.4,2123,12,6.2,15.6,23.5,93,30.4,0,1,0,0,0,0,0,0,42.6,44.9,33.01,16.83,0,0
156.491,14.6,22.7,1.1,0.1,189,1,93,14.28,1.09,29.83,45.93,216,1522.3,2172,12,7.1,17.2,24,94,30.3,0,1,0,0,0,0,0,0,43,44.1,33.89,16.69,0,0
156.601,14.6,22.7,1.1,0.1,189,1,93,14.56,1.16,30.42,46.99,216,1522.3,2263,13,7.5,16.6,29.5,94,30.2,0,1,0,0,0,0,0,0,42.4,43.4,34.67,16.59,0,0
156.691,14.6,22.7,1.2,0.1,189,1,93,14.56,1.21,31.19,47.4,216,1559.4,2318,13,7.5,17,30,94,30,0,1,0,0,0,0,0,0,41.8,42.6,35.08,16.44,0,0
156.781,14.6,22.7,1.2,0.1,189,1,93,14.58,1.22,31.31,47.28,216,1559.4,2346,14,7.2,16.7,30.5,90,29.9,0,1,0,0,0,0,0,0,41.4,42.1,35.37,16.27,0,0
156.871,14.6,22.7,1.2,0.1,189,1,93,14.65,1.23,31.39,47.27,216,1559.4,2400,14,8.7,16.6,31,89,29.8,0,1,0,0,0,0,0,0,40.7,41,35.43,16.19,0,0
156.961,14.6,22.7,1.2,0.1,189,1,93,14.83,1.25,31.47,47.66,216,1540.9,2462,14,15.1,16.2,31.5,86,29.7,0,1,0,0,0,0,0,0,39.7,41.5,35.78,16.16,0,0
157.051,14.6,23.5,1.2,0.1,189,1,93,14.85,1.25,32.31,48.23,216,1503.8,2526,14,14.5,17.2,31.5,86,29.7,0,1,0,0,0,0,0,0,40.2,41.1,36.85,16.07,0,0
157.154,14.6,23.5,1.2,0.1,189,1,93,14.12,1.26,33.11,49.23,216,1466.6,2576,15,2.7,17.1,31,88,29.6,0,1,0,0,0,0,0,0,40.2,40.8,37.45,15.97,0,0
157.251,14.6,23.5,1.2,0.1,189,1,93,14.13,1.26,33.78,50.17,216,1485.2,2631,16,6.7,17.1,31,87,29.5,0,1,0,0,0,0,0,0,40.1,40.5,37.95,15.88,0,0
157.401,14.6,23.5,1.2,0.1,189,1,93,14.81,1.26,34.97,50.81,216,1448.1,2712,16,11.1,17.3,31,88,29.4,0,1,0,0,0,0,0,0,40.4,39.4,38.5,15.82,0,0
157.541,14.6,23.5,1.2,0.1,189,1,93,14.53,1.26,35.61,51.14,216,1410.9,2777,16,9,17.4,31.5,86,29.3,0,1,0,0,0,0,0,0,39.5,38.8,38.75,15.67,0,0
157.671,14.6,23.5,1.2,0.1,189,1,93,13.69,1.26,35.17,51.6,216,1410.9,2832,17,3.8,17.3,32,81,29.2,0,1,0,0,0,0,0,0,38.4,39.9,39.51,15.63,0,0
157.791,14.6,24.3,1.2,0.1,189,1,93,14.42,1.27,36.61,52.13,214,1392.4,2912,17,5,17.8,32.5,82,29.6,0,1,0,0,0,0,0,0,38.3,38.8,40.63,15.99,0,0
157.951,14.6,25.1,1.2,0.1,189,1,93,14.64,1.27,37.94,52.76,214,1410.9,2999,17,6.3,18.9,32,84,28.9,0,1,0,0,0,0,0,0,39.5,39.8,42.61,15.46,0,0
158.080,14.6,25.1,1.2,0.1,189,1,91,14.79,1.27,39.44,52.18,214,1410.9,3072,17,11.7,18.3,32,84,29.2,0,1,0,0,0,0,0,0,39.7,38.3,42.92,15.46,0,0
158.192,14.6,25.1,1.2,0.1,189,1,91,14.15,1.27,39.33,50.42,214,1429.5,3145,18,2.1,19,32.5,82,28.9,0,1,0,0,0,0,0,0,38.6,38,42.95,15.11,0,0
158.352,14.6,25.1,1.2,0.1,189,1,91,14.29,1.27,39.17,50.18,214,1392.4,3212,19,4.6,18.4,33,76,29.1,0,1,0,0,0,0,0,0,36.9,35.4,42.31,15.62,0,0
158.502,14.6,25.1,1.2,0.1,189,1,91,14.45,1.27,36.67,52.32,214,1355.2,3286,19,3.2,17.7,33.5,62,28.7,0,1,0,0,0,0,0,0,34.1,34.1,41.38,14.91,0,0
158.632,14.6,25.1,1.1,0.1,189,1,91,14.04,1.27,36.08,54.52,214,1299.5,3316,19,0.6,17.7,34,60,28.4,0,1,0,0,0,0,0,0,33.4,34.3,40.76,14.91,0,0
158.781,14.6,27.8,1.1,0.1,189,1,91,14.36,1.27,35.83,55.39,214,1299.5,3371,20,0.7,17.2,34,56,28.7,0,1,0,0,0,0,0,0,34.4,34.8,40.98,15.26,0,0
158.901,14.6,29,1,0.1,189,1,91,14.56,1.27,39.03,55.35,214,1281,3468,20,1,18.7,34,64,29.2,0,1,0,0,0,0,0,0,35.2,35.6,42.47,15.8,0,0
159.031,14.6,29,1,0.1,189,1,91,14.33,1.27,40.08,56.17,214,1281,3502,20,-1.4,19.2,34,66,28.4,0,1,0,0,0,0,0,0,35.8,36,43.7,14.92,0,0
159.142,14.6,29,1,0.1,189,1,91,14.24,1.27,40.64,57.67,214,1318.1,3519,21,-2.3,19.6,34,66,28.4,0,1,0,0,0,0,0,0,36.2,36.4,44.99,15.09,0,0
159.272,14.6,29,0.9,0.1,189,1,91,14.32,1.27,42.58,59.25,214,1336.7,3650,21,-3.8,20.5,20.3,58,29.7,0,1,0,0,0,0,0,0,36.4,37,46.65,16.15,0,0
159.382,14.6,29,0.9,0.1,189,1,91,14.38,1.27,43.56,60.52,214,1336.7,3712,22,-4,20.9,22.7,61,29.2,0,1,0,0,0,0,0,0,36.4,37.1,47.82,15.62,0,0
159.522,14.6,30.6,0.9,0.1,189,1,91,14.58,1.27,43.56,62.15,214,1336.7,3733,21,-3.4,21.4,30.4,66,28.4,0,1,0,0,0,0,0,0,36.3,36.8,48.58,15.46,0,0
159.632,14.6,32.5,0.9,0.1,189,1,91,14.64,1.27,44.03,61.82,214,1336.7,3660,21,-2.9,21,34,70,28.7,0,1,0,0,0,0,0,0,37.7,38.6,49.38,14.92,0,0
159.772,14.6,35.7,0.9,0.1,189,1,91,14.73,1.27,46.47,59.87,214,1355.2,3770,22,-1.9,23.2,34,74,29.7,0,1,0,0,0,0,0,0,39.5,42.4,53.17,29.46,0,0
159.892,14.6,41.2,0.7,0.1,189,1,91,15.11,1.27,52.69,59.54,214,1466.6,3906,22,3.8,26.4,34,88,40.9,0,1.01,0,0,0,0,0,0,43.6,47.1,58.73,26.36,0,0
159.992,14.6,42,0.8,0.1,189,1,91,14.83,1.27,58.19,61.93,214,1596.6,3938,22,5.1,31.1,32,99,38.3,0,1.02,0,0,0,0,0,0,47.2,50.1,63.62,24.8,0,0
160.102,14.6,42,1,0.3,189,1,91,14.49,1.27,62.69,66.11,214,1763.7,3986,23,2.2,31.7,31,108,38.2,0,1.03,0,0,0,0,0,0,49.6,52.5,68.26,25.33,0,0
160.202,14.6,42,1.4,0.3,189,1,91,14.85,1.27,65.97,71.45,214,1856.5,4076,23,5.6,29.4,31.5,113,38.4,0,1.04,0,0,0,0,0,0,51.1,53.4,72.4,25.45,0,0
160.352,14.6,42,1.9,0.3,189,1,91,14.61,1.27,69.08,74.01,214,1949.3,4176,24,6.2,27.4,32,116,38.1,0,1.04,0,0,0,0,0,0,51.9,54.1,77.62,24.54,0,0
160.442,14.6,42,2.5,0.4,189,1,91,14.49,1.27,71.64,74.54,214,1949.3,4250,24,4,25.4,31.5,117,37.6,0,1.04,0,0,0,0,0,0,52.5,54.5,79.64,24.77,0,0
160.532,14.6,42,2.8,0.4,189,1,91,14.52,1.27,73.39,74.96,214,1986.4,4312,25,3.4,23.7,31,118,37.7,0,1.04,0,0,0,0,0,0,53.1,53.6,81.52,24.95,0,0
160.652,14.6,42,3.2,0.4,189,1,90,14.45,1.27,74.56,76.29,214,1967.9,4377,25,2.6,23.6,32,118,37.6,0,1.04,0,0,0,0,0,0,53.3,53,82.87,24.43,0,0
160.758,14.6,42,3.6,0.3,189,1,90,14.41,1.27,75.64,75.54,214,1930.7,4422,25,1.4,22.8,32,118,37.5,0,1.04,0,0,0,0,0,0,52.9,52.7,83.37,24.27,0,0
160.881,14.6,42,3.9,0.3,189,2,90,14.47,1.27,74.75,75.1,214,1949.3,4300,26,0,21.7,13.7,12,36.4,0,1.04,0,0,0,0,0,0,54.4,57.7,84.4,22.93,0,0
161.032,14.6,42,3.8,0.6,189,2,90,23.03,1.27,70.61,72.45,214,1726.5,3632,26,0,22.9,26,91,35.1,0,1.08,0,0,0,0,0,0,61.8,64.6,81.31,21.68,0,0
161.172,14.6,42,3.8,1.8,189,2,90,20.49,1.27,70.94,63.35,214,2357.7,3164,27,0,25.7,7.9,167,34.3,0,1.12,0,0,0,0,0,0,72.2,74.4,81.03,20.71,0,0
161.305,14.6,45.9,3.7,1.9,189,2,90,15,1.27,83.19,63.82,214,2209.2,3156,27,0,36.6,4,212,33.1,0,1.16,0,0,0,0,0,0,87.7,87.3,87.3,19.65,0,0
161.412,14.6,49,4,2.6,189,2,90,14.59,1.27,94.22,66.64,214,2506.3,3134,29,0.2,42.6,-1.8,234,36.4,0,1.19,0,0,0,0,0,0,99.3,100.6,101.56,26.68,0,0
161.532,14.6,60.8,4.3,5.5,189,2,90,14.66,1.27,109.56,68.07,214,2729,3358,29,0.3,64,14.5,308,43.8,0,1.45,0,0,0,0,0,0,103.5,133.7,126.6,28.31,0,0
161.682,14.6,60,4.6,8.6,189,2,90,14.61,1.27,115.47,75.13,214,2896.1,3356,29,0.4,73.1,14,322,36.6,0,1.55,0,0,0,0,0,0,108.6,122.7,144.28,23.82,0,0
161.782,14.6,56.9,5.4,6.7,189,2,90,14.64,1.27,124.94,78.31,214,2896.1,3506,30,0.7,69.9,8.6,322,37.9,0,1.51,0,0,0,0,0,0,112.6,118.4,148.58,24.77,0,0
161.922,14.6,54.9,5.9,6,189,2,90,14.69,1.27,131.39,74.4,214,2914.7,3614,32,1.1,53.4,7.6,322,36.7,0,1.41,0,0,0,0,0,0,110.5,106.6,146.94,23.98,0,0
162.074,14.6,52.2,6.9,4.2,189,2,90,15.01,1.27,125.56,72.45,214,2877.6,3710,32,1.7,31.3,14.5,306,39.2,0,1.32,0,0,0,0,0,0,102.7,105,144.85,24.25,0,0
162.222,14.6,52.2,5.2,3.6,189,2,90,14.47,1.27,127.22,74.11,214,2859,3826,34,2,39.6,15,299,37.4,0,1.29,0,0,0,0,0,0,102.4,101.9,144.42,24.8,0,0
162.343,14.6,51.8,5,3,189,2,90,14.52,1.27,126.36,73.39,214,2859,3942,35,1.5,36.2,15.5,284,36.9,0,1.24,0,0,0,0,0,0,99.3,98.9,143.98,23.22,0,0
162.444,14.6,51.4,5.1,2.4,189,2,90,14.6,1.27,124.92,73.88,214,2840.4,4010,35,1.4,33.5,16,274,35.3,0,1.2,0,0,0,0,0,0,96.1,94.2,142.85,21.75,0,0
162.593,14.6,51,5.1,1.7,189,2,90,14.54,1.27,122.44,75,214,2747.6,4084,36,1.3,31.2,17.5,264,33.9,0,1.16,0,0,0,0,0,0,92.4,91.8,140.51,19.92,0,0
162.703,14.6,51,4.9,1.7,189,2,90,14.54,1.27,121.72,76.87,214,2654.8,4187,37,1,30.2,17.5,255,32.6,0,1.16,0,0,0,0,0,0,89.9,90,139.61,19.12,0,0
162.866,14.6,51,4.7,1.8,189,2,90,14.52,1.27,121.11,76.36,214,2599.1,4252,38,0.7,30.2,17.5,248,31.6,0,1.16,0,0,0,0,0,0,88.4,88.7,138.91,18.17,0,0
162.983,14.6,51,4.3,1.8,189,2,90,14.46,1.27,122.36,75.65,214,2543.4,4330,39,0.1,31.1,17.5,246,31,0,1.16,0,0,0,0,0,0,89,87.9,139.6,17.46,0,0
163.123,14.6,51,5.2,1.7,189,2,90,14.65,1.27,124.89,77.8,214,2506.3,4430,39,0.1,29.5,17.5,244,30.4,0,1.15,0,0,0,0,0,0,87.6,87.8,141.2,16.9,0,0
163.283,14.6,51,5,1.7,189,2,90,14.62,1.27,126.69,79.09,214,2506.3,4514,40,0.5,29.7,17.5,242,29.9,0,1.15,0,0,0,0,0,0,87.5,87.8,143.25,16.43,0,0
163.423,14.6,51,4.6,1.7,189,2,90,14.52,1.27,129.72,78.74,214,2506.3,4596,41,0,31.3,17.5,242,29.6,0,1.15,0,0,0,0,0,0,87.8,88,146.12,16.02,0,0
163.530,14.6,51,4.2,1.7,189,2,90,14.51,1.27,131.94,77.84,214,2506.3,4674,42,-0.4,32.2,17.5,240,29.3,0,1.16,0,0,0,0,0,0,88.1,88.2,148.25,15.81,0,0
163.626,14.6,51,4,1.8,189,2,90,14.52,1.27,133.69,78.34,214,2506.3,4744,42,-0.8,33.2,17.5,240,29.2,0,1.16,0,0,0,0,0,0,87.6,87.9,150.21,15.62,0,0
163.727,14.6,51,3.8,1.7,189,2,90,14.62,1.27,135.03,80,214,2524.8,4802,42,-1.1,34.6,17.5,238,29,0,1.16,0,0,0,0,0,0,87.6,87.6,151.97,15.47,0,0
163.874,14.6,51,3.6,1.7,189,2,90,14.57,1.27,136.5,79.7,214,2524.8,4867,43,-1.2,35.9,17.5,238,28.8,0,1.17,0,0,0,0,0,0,89.6,97.2,158.03,16.36,0,0
163.995,14.6,57.3,2.5,3.5,189,2,88,14.72,1.27,148.83,77.93,214,2524.8,4961,44,0,89.9,17,256,38,0,1.33,0,0,0,0,0,0,94,116.9,179.13,24.95,0,0
164.093,14.6,60.8,2.5,6.1,189,2,88,14.31,1.27,153.5,78.55,214,2914.7,5044,45,0,100.5,16.5,261,37,0,1.48,0,0,0,0,0,0,94.8,119.3,201.02,19.49,0,0
164.203,14.6,61.2,2.8,6.1,189,2,88,14.45,1.27,158.25,80.35,214,2877.6,5106,45,0,99.9,16,266,32.2,0,1.52,0,0,0,0,0,0,96.4,121.7,213.32,18.61,0,0
164.323,14.6,63.1,2.9,6.4,189,2,88,14.34,1.27,161.53,79.34,214,2914.7,5184,46,0,99.8,16,270,31.5,0,1.57,0,0,0,0,0,0,96.8,123.4,227.05,18.03,0,0
164.433,14.6,63.1,3,6.7,189,2,88,14.21,1.27,164.83,78.47,214,2877.6,5312,47,0,99.8,16,272,30.9,0,1.58,0,0,0,0,0,0,96.9,121.1,235.59,17.22,0,0
164.563,14.6,63.1,3.2,6.6,189,2,88,14.17,1.27,167.72,79.13,214,2877.6,5340,47,0,99.8,16.5,278,30.1,0,1.58,0,0,0,0,0,0,97.4,132.9,241.43,17.04,0,0
164.673,14.6,72.2,3.2,8.4,190,3,88,14.14,1.27,166.92,79.21,214,2877.6,5275,48,0,99.4,-8.7,17,35.7,0,1.6,0,0,0,0,0,0,99.5,140.6,246.24,33.69,0,0
164.810,14.6,85.5,3.9,11,190,3,88,19.92,1.27,146.61,77.75,216,2617.6,4172,49,0,99.5,9.1,288,53.2,0,1.89,0,0,0,0,0,0,107.1,187.4,267.09,45.6,0,0
164.913,14.6,83.9,4.6,15.4,190,3,88,14.38,1.27,143.94,76.58,216,2877.6,3983,50,0,99.4,6.2,316,56.9,0,2.16,0,0,0,0,0,0,113.6,189.1,279.5,43.24,0,0
165.022,14.6,83.9,6.1,15.6,190,3,88,14.13,1.27,156.33,78.65,216,2840.4,3983,50,0,99.4,6.7,336,53.4,0,2.23,0,0,0,0,0,0,124.8,191.4,284.79,41.23,0,0
165.163,14.6,83.9,8,15.9,190,3,88,14.32,1.27,170.14,78.71,216,2840.4,4045,51,0,100.3,10.5,388,54.4,0,2.28,0,0,0,0,0,0,136.6,195.1,293.56,42.2,0,0
165.333,14.6,83.9,10,16.5,190,3,88,14.31,1.27,187.44,77.55,216,2896.1,4150,52,0,99.5,7.5,469,58.2,0,2.34,0,0,0,0,0,0,146.6,198.1,298.9,44.77,0,0
165.463,14.6,87.1,11.4,17.1,190,3,88,14.43,1.27,203.78,79.52,216,2896.1,4102,53,0.9,100.3,7.5,502,55.9,0,2.38,0,0,0,0,0,0,153.5,200,302.05,43,0,0
165.616,14.6,87.1,12.2,17.1,190,3,88,14.41,1.27,212.36,78.68,216,2877.6,4274,53,1.2,100,8,528,56.5,0,2.41,0,0,0,0,0,0,157.4,200,305.88,44.35,0,0
165.753,14.6,87.1,12.8,17.2,190,3,88,14.02,1.27,218.44,77.75,216,2877.6,4242,54,2,99.9,8,538,56.4,0,2.42,0,0,0,-3,0,0,159.4,198.6,310.23,44.66,0,0
165.873,14.6,87.1,13.1,17.2,190,3,88,13.83,1.27,227.08,78.81,216,3007.5,4439,55,0,99.9,6,434,57.6,0,2.42,0,0,0,-3,0,0,161,180.2,313.2,42.78,0,0
166.013,14.6,87.1,13.4,13.8,190,3,88,15.83,1.27,227.83,78.89,216,2896.1,4356,56,0,99.9,7.5,347,27.3,0,2.29,0,0,0,-3,0,0,161.2,154.6,293.51,23.12,0,0
166.154,14.6,98,11.7,10.5,190,3,88,19.57,1.27,209.61,79.18,216,2469.1,4390,57,0,55.4,8.5,302,35.8,0,1.93,0,0,0,-2.7,0,0,135.5,126.7,264.6,22.62,0,0
