﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
1.789,14.6,14.9,0.3,0,199,6,86,14.46,1.14,22.78,46.88,216,1188.2,2320,65,14.4,15.2,31.5,50,28.8,0,1,0,0,0,0,0,0,30.4,30.8,24.69,15.47,0,0
1.928,14.6,14.9,0.3,0,199,6,86,14.5,1.14,22.78,46.82,216,1188.2,2322,65,15.6,15.3,31.5,48,28.8,0,1,0,0,0,0,0,0,30.5,30.8,24.69,15.46,0,0
2.008,14.6,14.9,0.3,0,199,6,86,14.67,1.13,22.81,46.89,216,1169.6,2320,65,16.5,15.3,31.5,49,28.8,0,1,0,0,0,0,0,0,30.5,30.8,24.69,15.46,0,0
2.088,14.6,14.9,0.3,0,199,6,86,14.69,1.14,22.78,46.86,216,1169.6,2320,65,20.7,15.3,31.5,49,28.8,0,1,0,0,0,0,0,0,30.4,30.7,24.68,15.47,0,0
2.210,14.6,14.9,0.3,0,199,6,86,14.69,1.13,22.83,46.88,216,1169.6,2324,65,20.6,15.3,31.5,49,28.8,0,1,0,0,0,0,0,0,30.4,30.8,24.69,15.46,0,0
2.298,14.6,14.9,0.3,0,199,6,86,14.56,1.14,22.78,46.88,216,1188.2,2320,65,17.2,15.4,31.5,49,28.7,0,1,0,0,0,0,0,0,30.4,30.8,24.7,15.46,0,0
2.388,14.6,14.9,0.3,0,199,6,86,14.45,1.14,22.75,46.91,216,1188.2,2319,65,15.9,15.5,31.5,48,28.8,0,1,0,0,0,0,0,0,30.4,30.7,24.69,15.47,0,0
2.508,14.6,14.9,0.3,0,199,6,86,14.45,1.13,22.72,46.88,216,1206.7,2320,65,16.7,15.4,31.5,49,28.8,0,1,0,0,0,0,0,0,30.5,30.8,24.69,15.46,0,0
2.622,14.6,14.9,0.3,0,199,6,86,14.6,1.13,22.78,46.8,216,1188.2,2319,65,17.6,15.5,31.5,48,28.8,0,1,0,0,0,0,0,0,30.5,30.8,24.68,15.47,0,0
2.718,14.6,14.9,0.3,0,199,6,86,14.64,1.13,22.72,46.86,216,1188.2,2320,65,17.5,15.5,31.5,49,28.8,0,1,0,0,0,0,0,0,30.5,30.8,24.67,15.47,0,0
2.829,14.6,14.9,0.3,0,199,6,86,14.61,1.13,22.75,46.83,216,1188.2,2316,65,17.2,15.5,31.5,48,28.7,0,1,0,0,0,0,0,0,30.4,30.8,24.68,15.47,0,0
2.928,14.6,14.9,0.3,0,199,6,86,14.58,1.13,22.75,46.83,216,1188.2,2318,65,16.7,15.5,31.5,48,28.8,0,1,0,0,0,0,0,0,30.4,30.8,24.69,15.47,0,0
3.028,14.6,14.9,0.3,0,199,6,86,14.57,1.13,22.83,46.83,216,1188.2,2318,65,16.7,15.5,31.5,49,28.8,0,1,0,0,0,0,0,0,30.6,30.8,24.68,15.47,0,0
3.151,14.6,14.9,0.3,0,199,6,86,14.61,1.13,22.83,46.8,216,1206.7,2314,65,16.9,15.6,31.5,49,28.8,0,1,0,0,0,0,0,0,30.6,30.8,24.67,15.47,0,0
3.249,14.6,14.9,0.3,0,199,6,86,14.61,1.13,22.75,46.91,216,1188.2,2314,65,16.8,15.6,31.5,48,28.8,0,1,0,0,0,0,0,0,30.4,30.9,24.67,15.46,0,0
3.389,14.6,14.9,0.3,0,199,6,86,14.62,1.13,22.75,46.77,216,1206.7,2308,65,16.7,15.8,31.5,48,28.6,0,1,0,0,0,0,0,0,30.5,30.8,24.65,15.47,0,0
3.480,14.6,14.9,0.2,0,199,6,86,14.59,1.13,22.67,46.8,216,1206.7,2318,65,16.5,15.9,31.5,49,28.8,0,1,0,0,0,0,0,0,30.3,30.8,24.63,15.47,0,0
3.600,14.6,14.9,0.2,0,199,6,86,14.55,1.13,22.61,46.8,216,1169.6,2315,65,16.1,15.9,31.5,49,28.8,0,1,0,0,0,0,0,0,30.5,30.8,24.63,15.47,0,0
3.748,14.6,14.9,0.2,0,199,6,86,13.99,1.21,22.83,46.76,216,1188.2,2316,65,10.3,16,31.5,48,28.6,0,1,0,0,0,0,0,0,30.5,30.8,24.63,15.47,0,0
3.850,14.6,14.9,0.2,0,199,6,86,13.59,1.2,22.75,46.79,216,1206.7,2311,65,7.7,16.1,31.5,49,28.8,0,1,0,0,0,0,0,0,30.5,30.9,24.67,15.46,0,0
3.970,14.6,14.9,0.2,0,199,6,86,13.58,1.2,22.94,46.7,216,1188.2,2306,65,5.1,16.1,32,50,28.8,0,1,0,0,0,0,0,0,30.8,30.9,24.67,15.46,0,0
4.069,14.6,14.9,0.2,0,199,6,86,13.59,1.2,22.81,46.75,216,1206.7,2304,65,3.2,16.1,32,50,28.8,0,1,0,0,0,0,0,0,30.6,31,24.69,15.46,0,0
4.168,14.6,14.9,0.2,0,199,6,86,13.66,1.2,22.78,46.72,216,1188.2,2306,65,1.7,16.2,32,49,28.8,0,1,0,0,0,0,0,0,30.7,31,24.69,15.46,0,0
4.279,14.6,14.9,0.2,0,199,6,86,13.73,1.2,22.78,46.67,216,1188.2,2304,65,0.3,16.2,32,48,28.6,0,1,0,0,0,0,0,0,30.8,31,24.68,15.46,0,0
4.389,14.6,14.9,0.2,0,199,6,86,13.8,1.2,22.89,46.75,216,1188.2,2308,64,-1.3,16.2,32,50,28.6,0,1,0,0,0,0,0,0,30.8,31,24.67,15.46,0,0
4.489,14.6,14.9,0.2,0,199,6,86,13.97,1.2,22.78,46.8,216,1188.2,2299,64,-2.2,16.2,32,50,28.8,0,1,0,0,0,0,0,0,30.6,31,24.67,15.47,0,0
4.618,14.6,14.9,0.2,0,199,6,86,14.1,1.2,22.69,46.83,216,1188.2,2296,64,-2.2,16.2,31.5,50,28.8,0,1,0,0,0,0,0,0,30.8,31,24.66,15.46,0,0
4.707,14.6,14.9,0.2,0,199,6,86,14.33,1.2,22.69,46.7,216,1188.2,2298,64,-2.3,16.2,31.5,50,28.8,0,1,0,0,0,0,0,0,30.6,31,24.64,15.47,0,0
4.832,14.6,14.9,0.2,0,199,6,86,14.51,1.2,22.86,46.57,216,1188.2,2298,64,-1.3,16.2,31.5,50,28.8,0,1,0,0,0,0,0,0,30.8,31,24.63,15.47,0,0
4.947,14.6,14.9,0.2,0,199,6,86,14.52,1.2,22.67,46.76,216,1188.2,2298,64,-2.1,16.2,31.5,50,28.7,0,1,0,0,0,0,0,0,32.1,32.4,25.18,15.39,0,0
5.039,14.6,15.3,0.2,0,199,6,86,14.37,1.19,23.94,46.85,216,1169.6,2300,64,-3.7,16.7,31.5,56,28.6,0,1,0,0,0,0,0,0,32.6,32.8,25.75,15.36,0,0
5.178,14.6,16.9,0.2,0,199,6,86,14.52,1.19,24.47,46.8,216,1188.2,2296,64,-2.4,17.7,31.5,60,28.7,0,1,0,0,0,0,0,0,33.8,35.6,27.12,15.2,0,0
5.279,14.6,18.4,0.2,0,199,6,86,14.88,1.19,26.19,46.62,216,1243.8,2293,64,5.3,18.5,31.5,68,28.4,0,1,0,0,0,0,0,0,36,38.5,28.91,15.03,0,0
5.369,14.6,20,0.2,0,199,6,86,14.95,1.19,27.78,46.67,216,1318.1,2294,64,5.1,19.7,31.5,76,28.4,0,1,0,0,0,0,0,0,38.6,42.1,31.3,14.94,0,0
5.487,14.6,21.2,0.1,0,199,6,86,14.93,1.19,30.33,46.88,216,1392.4,2302,64,7.9,22.8,32,90,28.3,0,1,0,0,0,0,0,0,42.1,49.1,35.41,14.94,0,0
5.589,14.6,23.1,0,0.2,199,6,86,14.83,1.19,35.94,48.54,216,1485.2,2306,64,8.9,40.6,24,116,29.3,0,1.01,0,0,0,0,0,0,51.1,59.3,42.17,14.96,0,0
5.688,14.6,25.1,0,0.7,199,6,86,14.58,1.2,39.53,52.33,216,1763.7,2312,64,8.9,52,20.5,132,33.4,0,1.06,0,0,0,0,0,0,54.5,70.5,50.12,21.16,0,0
5.808,14.6,27.1,0,1.7,199,6,86,14.58,1.19,43.47,54.75,216,2172.1,2312,64,7.4,57.2,17.5,152,28.9,0,1.11,0,0,0,0,0,0,60.1,89.7,62.23,15.43,0,0
5.912,14.6,30.2,0,1.9,199,6,86,14.83,1.19,47.78,54.24,216,2357.7,2315,64,11.7,63.6,16.4,169,38.9,0,1.19,0,0,0,0,0,0,64.9,113.3,78.53,26.16,0,0
6.009,14.6,31,0.1,4.8,199,6,86,14.64,1.19,49.58,55.9,216,2580.5,2318,64,11.2,67.4,16,176,31.5,0,1.32,0,0,0,0,0,0,67.5,113.8,87.03,18.24,0,0
6.148,14.6,31,0.3,5.1,199,6,86,14.4,1.18,51.92,60.29,216,2784.7,2322,65,7.9,68.6,16,190,31,0,1.36,0,0,0,0,0,0,72.7,114.2,90.93,17.61,0,0
6.248,14.6,31,0.6,5.1,199,6,86,14.27,1.19,55.81,65.09,216,2914.7,2331,65,6.6,69.5,14.5,200,30.6,0,1.37,0,0,0,0,0,0,75.4,114.9,92.25,17.25,0,0
6.387,14.6,31,0.8,5.1,199,6,86,14.36,1.19,58.17,63.61,216,2914.7,2336,65,5.6,70.3,14,214,30.3,0,1.37,0,0,0,0,0,0,79.8,114.8,93.08,16.82,0,0
6.490,14.6,31,1.1,5,199,6,86,14.35,1.19,63.36,62.42,216,2933.2,2338,65,4.2,71.3,13,238,30,0,1.37,0,0,0,0,0,0,85.2,116.5,93.88,16.56,0,0
6.587,14.6,31.4,1.3,5.1,199,6,86,14.35,1.18,65.83,62.11,216,2933.2,2346,65,3.1,71.9,13,249,29.8,0,1.38,0,0,0,0,0,0,87.7,119.6,95.63,17.26,0,0
6.719,14.6,32.2,1.5,5.6,199,6,86,14.33,1.18,67.14,61.92,216,2914.7,2350,65,1.9,73.3,13,258,28.9,0,1.41,0,0,0,0,0,0,89.4,121,97.94,15.74,0,0
6.809,14.6,32.5,1.7,6,199,6,86,14.39,1.19,68.36,63.92,216,2914.7,2348,65,0.9,73.9,13,262,29.5,0,1.43,0,0,0,0,0,0,90.3,127.4,100.43,19.17,0,0
6.899,14.6,34.1,1.8,6.8,199,6,86,14.49,1.19,69,65.34,216,2914.7,2359,65,1,75.9,13,264,34.6,0,1.49,0,0,0,0,0,0,91,137.7,105.64,25.18,0,0
7.010,14.6,36.1,2,8.3,199,6,86,14.51,1.19,70.06,66.2,216,2914.7,2371,66,0.7,83,13.5,269,31.4,0,1.58,0,0,0,0,0,0,92.1,138.6,111.49,18.18,0,0
7.120,14.6,36.9,2.1,8.7,199,6,86,14.54,1.19,69.81,69.33,216,2933.2,2376,66,0.5,99.3,13.5,265,31.3,0,1.63,0,0,0,0,0,0,90.5,139.8,114.58,17.82,0,0
7.227,14.6,37.3,2.4,9,199,6,84,14.66,1.2,69.47,69.66,216,2914.7,2378,66,1,100,13.5,265,30.8,0,1.66,0,0,0,0,0,0,91.1,145,117.67,18.27,0,0
7.368,14.6,38,2.6,9.7,199,6,84,14.73,1.2,70.53,68.63,216,2877.6,2393,66,3.7,100.1,13.5,268,29.1,0,1.69,0,-3,0,0,0,0,91.4,145.1,120.28,15.93,0,0
7.468,14.6,38,2.7,9.6,199,6,84,14.52,1.21,71.14,67.36,216,2896.1,2404,66,2.7,100,14,268,29.1,0,1.7,0,-3,0,0,-3,0,91.8,147.3,121.92,15.78,0,0
7.569,14.6,39.6,2.8,9.9,199,6,84,14.59,1.21,71.11,68.98,216,2914.7,2414,66,2.9,99.9,14,268,30.9,0,1.72,0,-3,0,0,-3,0,91.6,150,124.81,15.33,0,0
7.660,14.6,39.6,2.8,10.1,199,6,84,14.68,1.21,71.39,70.31,216,2896.1,2418,67,3.5,99.9,14,268,28.4,0,1.73,0,-3,0,0,-3,0,92,149.8,126.08,15.08,0,0
7.769,14.6,39.6,2.9,10,199,6,84,14.63,1.22,71.86,69.5,216,2877.6,2424,67,4,99.9,14,269,28.4,0,1.73,0,-2.7,0,0,-2.7,0,92.1,149.6,126.84,15.09,0,0
7.888,14.6,39.6,2.8,10,199,6,84,14.68,1.22,72,68.25,216,2877.6,2433,67,4.2,99.9,14.5,269,28.3,0,1.73,0,-2.7,-3,0,-2.7,0,92,149.4,127.3,15.09,0,0
7.990,14.6,39.6,2.8,9.9,199,6,84,14.73,1.22,72.25,68.44,216,2896.1,2440,68,4.2,99.9,14.5,268,28.4,0,1.72,0,-2.3,-3,0,-2.7,0,91.9,149.4,127.64,15.09,0,0
8.088,14.6,39.6,2.8,9.9,199,6,84,14.69,1.22,72.42,70.23,216,2877.6,2448,68,4.4,99.9,14.5,268,28.4,0,1.72,0,-2.3,-3,0,-2.3,0,91.8,149.3,127.93,15.08,0,0
8.220,14.6,40,2.8,10,199,6,84,14.64,1.23,72.53,69.75,216,2877.6,2458,68,4.7,99.9,14.5,266,28.4,0,1.73,0,-2.3,-2.7,0,-2.3,-3,91.6,150.6,129.26,15.09,0,0
8.309,14.6,40,2.7,10.1,199,6,84,14.66,1.23,72.58,69.14,216,2877.6,2463,68,4.6,99.9,15,266,28.4,0,1.74,0,-2.3,-2.7,0,-2.3,-3,91.3,150.5,129.72,15.09,0,0
8.399,14.6,40,2.7,10.1,199,6,84,14.59,1.23,72.69,68.53,216,2877.6,2469,69,4.5,99.9,15,266,28.3,0,1.74,0,-1.9,-2.7,0,-1.9,-3,91.2,150.2,130.05,15.09,0,0
8.507,14.6,40,2.6,10.1,199,6,84,14.64,1.23,72.64,69.97,216,2877.6,2478,69,4.8,99.9,15,266,28.4,0,1.74,0,-1.9,-2.3,0,-1.9,-2.7,90.9,150.3,130.34,15.09,0,0
8.606,14.6,40,2.6,10.1,199,6,84,14.61,1.24,72.78,70.76,216,2877.6,2488,69,4.6,99.9,15,264,28.4,0,1.74,0,-1.9,-2.3,0,-1.9,-2.7,90.7,150.2,130.67,15.09,0,0
8.710,14.6,39.6,2.6,10,199,6,84,14.6,1.24,72.83,69.86,216,2859,2496,69,4.2,99.9,15,264,28.4,0,1.72,0,-1.5,-2.3,0,-1.5,-2.7,90.6,145.9,128.94,15.08,0,0
8.809,14.6,38.8,2.5,9.6,199,6,84,14.62,1.24,72.83,69.24,216,2840.4,2506,70,4.1,99.9,15,262,28.2,0,1.7,0,-1.5,-2.3,0,-1.5,-2.7,90.3,144.4,127.73,15.08,0,0
8.900,14.6,38.4,2.5,9.4,199,6,82,14.71,1.24,72.83,69.28,216,2859,2506,70,4.2,99.9,15.5,262,28.4,0,1.69,0,-1.5,-1.9,0,-1.5,-2.3,90.1,144.2,127.17,15.08,0,0
9.000,14.6,38.4,2.5,9.3,199,6,82,14.64,1.24,73,71.01,216,2896.1,2516,70,3.9,99.9,15.5,262,28.2,0,1.68,0,-1.2,-1.9,0,-1.5,-2.3,90,144.1,127.12,15.08,0,0
9.120,14.6,38.4,2.4,9.3,199,6,82,14.63,1.24,73.11,70.58,216,2859,2522,70,3.8,99.9,15.5,262,28.4,0,1.68,0,-1.2,-1.9,0,-1.2,-2.3,89.8,144,127.29,15.08,0,0
9.238,14.6,38.4,2.4,9.3,199,6,82,14.59,1.25,73.17,69.97,216,2877.6,2532,70,3.7,99.9,15.5,261,28.4,0,1.68,0,-1.2,-1.5,0,-1.2,-1.9,89.7,144,127.6,15.08,0,0
9.327,14.6,38.4,2.4,9.3,199,6,82,14.66,1.25,73.33,69.24,216,2877.6,2541,70,3.4,99.9,15.5,262,28.4,0,1.68,0,-1.2,-1.5,0,-1.2,-1.9,89.7,139.6,126.42,15.07,0,0
9.438,14.6,37.3,2.3,8.6,199,6,82,14.62,1.25,73.67,71.45,216,2859,2552,71,3.5,99.9,15.5,260,28.2,0,1.64,0,-0.8,-1.5,0,-0.8,-1.9,89.6,134.9,123.75,15.07,0,0
9.529,14.6,36.5,2.3,8.2,199,6,82,14.62,1.25,73.81,71.26,216,2859,2553,71,3.2,99.9,15.5,261,28.4,0,1.6,0,-0.8,-1.2,0,-0.8,-1.5,89.7,130.7,120.52,15.06,0,0
9.619,14.6,35.3,2.3,7.3,199,6,82,14.55,1.25,74.06,70.26,216,2859,2566,71,2.9,99.9,15,261,28.3,0,1.55,0,-0.8,-1.2,0,-0.8,-1.5,89.6,129,117.6,15.05,0,0
9.738,14.6,35.3,2.2,7.2,199,6,82,14.56,1.25,74.33,68.14,216,2877.6,2578,71,2.8,99.9,15,260,28.3,0,1.53,0,-0.4,-1.2,0,-0.4,-1.5,90.5,129,116.38,15.05,0,0
9.829,14.6,35.3,2.2,7.1,199,6,82,14.61,1.25,75.08,68.2,216,2877.6,2578,71,2.7,99.9,14.5,262,28.3,0,1.52,0,-0.4,-0.8,0,-0.4,-1.5,90.4,127.1,115.63,15.05,0,0
9.920,14.6,34.9,2.2,7,199,6,82,14.53,1.25,75.25,69.94,216,2896.1,2590,71,2.4,99.9,14.5,264,28.3,0,1.51,0,-0.4,-0.8,0,-0.4,-1.2,90.3,123.8,114.32,15.04,0,0
10.047,14.6,33.7,2.2,6.5,199,6,82,14.56,1.25,75.64,68.97,216,2877.6,2594,72,1.9,99.9,14.5,264,28.2,0,1.46,0,0,-0.8,0,0,-1.2,90.4,118.2,109.45,15.04,0,0
10.160,14.6,33.3,2.1,5.8,199,6,82,14.59,1.25,76.47,67.36,216,2877.6,2606,72,1.8,99.9,14,265,28.3,0,1.42,0,0,-0.4,0,0,-0.8,90.8,116.4,107.14,15.04,0,0
10.260,14.6,32.5,2.1,5.4,199,6,82,14.62,1.26,76.33,66.44,216,2896.1,2616,73,1.6,99.9,14,264,28.3,0,1.4,0,0,-0.4,0,0,-0.8,90.7,114,105.11,15.03,0,0
10.409,14.6,32.2,2.1,5.1,199,6,82,14.61,1.26,76.5,65.88,216,2877.6,2614,73,1.5,99.9,14,264,28.2,0,1.37,0,0,-0.4,0,0,-0.8,90.7,111.8,102.96,15.03,0,0
10.500,14.6,32.2,2.1,4.9,199,6,82,14.6,1.26,77.47,67.28,216,2914.7,2635,73,1.5,99.9,14,267,45.3,0,1.48,0,0,0,0,0,-0.4,90.7,171.3,123.97,33.88,0,0
10.587,14.6,32.2,2.1,14.1,199,6,82,14.52,1.26,77.89,66.73,216,2951.8,2642,73,1.2,99.9,13.2,268,57.8,0,1.85,0,0,0,0,0,-0.4,91.5,171.3,145.86,42.21,0,0
10.707,14.6,32.2,2.4,14.5,199,6,82,14.37,1.26,80.03,70.27,216,2970.4,2646,73,0,99.9,13.2,277,55,0,2.01,0,0,0,0,0,-0.4,95,169.4,155.94,42.76,0,0
10.787,14.6,31.8,3,14.2,199,6,82,14.27,1.26,82.86,73.29,216,2840.4,2660,74,0,99.9,12.2,286,51.3,0,2.03,0,0,0,0,0,-0.4,97.8,169.3,157.72,38.71,0,0
10.889,14.6,31.8,3.5,14.1,199,6,82,14.33,1.26,85.53,74.74,216,2951.8,2668,74,0,99.9,12.2,296,50.2,0,2.03,0,0,0,0,0,0,101,169.2,158.88,35.94,0,0
11.008,14.6,31.8,4.1,14,199,6,82,14.37,1.26,89.5,73.03,216,2877.6,2682,74,0,99.9,11.2,313,46,0,2.03,0,0,0,0,0,0,105.7,169.3,160.08,33.62,0,0
11.100,14.6,31.4,4.8,13.9,199,6,82,14.37,1.26,93.97,71.27,216,2933.2,2702,75,0,99.9,11,324,45.2,0,2.01,0,0,0,0,0,0,109.2,163.1,158.93,32.66,0,0
11.208,14.6,30.2,5.4,12.8,199,6,82,14.45,1.26,97.42,70.81,216,2933.2,2714,75,0,99.9,10.5,336,44.1,0,1.96,0,0,0,0,0,0,112.6,161.6,156.03,31.18,0,0
11.307,14.6,30.2,6,12.7,199,6,82,14.59,1.26,101.14,73.56,216,2933.2,2722,75,0,99.9,9.5,346,42.2,0,1.94,0,0,0,0,0,0,116.4,162,155.35,29.53,0,0
11.397,14.6,30.2,6.4,12.8,199,6,82,14.59,1.26,103.94,73.95,216,2951.8,2732,75,0,99.9,9,356,41.4,0,1.93,0,0,0,0,0,0,119.4,160.5,155.27,28.52,0,0
11.480,14.6,29.4,6.9,12.4,199,6,82,14.76,1.26,106.89,73.35,216,2914.7,2752,76,0,99.9,8.5,362,40.9,0,1.91,0,0,0,0,0,0,122.1,156.4,153.22,27.81,0,0
11.598,14.6,28.6,7.2,11.7,199,6,82,15.62,1.25,108.44,71.82,216,2914.7,2794,76,5.8,99.9,5,368,40,0,1.86,0,-3,0,0,0,0,123.6,147.4,149,26.86,0,0
11.689,14.6,27.1,7.5,10.6,199,6,82,14.76,1.26,110.06,72.93,216,2933.2,2608,76,4.8,99.9,8,374,39.3,0,1.77,0,-3,0,0,0,0,125.5,134.6,140.19,26.36,0,0
11.778,14.6,23.5,7.7,8.3,199,6,82,15.47,1.26,112.19,74.04,216,2933.2,2752,76,5.5,99.9,7.2,376,38.8,0,1.63,0,-3,0,0,0,0,126.4,112.3,127.54,25.89,0,0
11.878,14.6,7.8,7.8,6.4,199,6,82,15.21,1.26,107.11,72.68,216,2877.6,2743,77,8.9,50.6,8,358,38.6,0,1.35,-0.4,-0.4,-0.4,-0.4,0,-0.4,101.3,65.2,90.23,25.42,0,0
11.968,14.6,0,8.3,0.8,199,6,82,15.06,1.26,70.36,68.36,216,2710.5,2732,77,6.7,13.8,-2.2,158,44.9,0,1.14,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,57.4,29.4,55.22,45.03,0,0
12.058,14.6,0,8.5,0,199,6,82,14.1,1.26,24.33,62.35,216,2357.7,2738,77,6.1,7,19.3,13,61.7,0,1.02,0,0,-0.4,0,0,0,19.8,16.5,29.72,49.97,0,0
12.170,14.6,0,6.7,0,199,6,82,13.99,1.26,13.86,56.01,216,2246.3,2732,77,2.3,4.3,34.2,-14,61.3,0,1,0,0,0,0,0,0,13.7,12.2,16.97,49.79,0,0
12.330,14.6,0,4.9,0,199,6,82,13,1.26,10.22,51.02,216,2135,2719,77,0,3.3,29.5,-35,61.3,0,1,0,0,0,0,0,0,11.4,12.2,12.19,49.79,0,0
12.418,14.6,0,3.6,0,199,6,82,12.92,1.26,9.94,50.97,216,1986.4,2726,77,0,3.9,2.5,-66,61.3,0,1,0,0,0,0,0,0,11.3,12.2,11.68,49.79,0,0
12.528,14.6,0,3,0,199,6,82,13.03,1.26,10.17,51.2,216,1893.6,2732,77,0,4.4,-4,-68,61.3,0,1,0,0,0,0,0,0,11.6,12.2,11.52,49.79,0,0
12.629,14.6,0,2.5,0.2,199,6,82,13.01,1.26,10.25,50.81,216,1912.2,2731,77,0,4.9,-4,-68,63.7,0,1.01,0,0,0,0,0,0,11.6,12.2,11.47,50.89,0,0
12.718,14.6,0,2.2,0.5,199,6,82,13.24,1.26,10.28,50.49,216,1893.6,2727,77,0,5.8,-4,-69,61.3,0,1.02,0,0,0,0,0,0,11.7,12.2,11.45,49.8,0,0
12.810,14.6,0,1.9,0.4,199,6,82,13.9,1.26,10.31,50.6,216,1875.1,2726,77,0,6,-4,-69,61.3,0,1.03,0,0,0,0,0,0,11.8,12.2,11.44,49.8,0,0
12.899,14.6,0,1.7,0.4,199,6,82,15.69,1.26,10.33,51.07,216,1856.5,2716,76,0,6.2,-4,-69,61.3,0,1.03,0,0,0,0,0,0,11.8,12.2,11.41,49.8,0,0
12.988,14.6,0,1.6,0.4,199,6,82,16.77,1.26,10.31,51.56,216,1800.8,2714,76,0,6.5,-4,-69,61.3,0,1.03,0,0,0,0,0,0,11.8,12.2,11.41,49.8,0,0
13.090,14.6,0,1.4,0.4,199,6,82,19.15,1.26,10.28,51.89,216,1726.5,2715,76,0,6.7,-4,-69,61.3,0,1.02,0,0,0,0,0,0,11.8,12.2,11.39,49.8,0,0
13.188,14.6,0,1.3,0.3,199,6,82,23.11,1.26,10.31,52.04,216,1652.3,2712,76,0,7.2,-4,-69,61.3,0,1.02,0,0,0,0,0,0,11.8,12.2,11.38,49.8,0,0
13.280,14.6,0,1.2,0.3,201,6,82,28.6,1.26,10.31,52.03,216,1559.4,2707,76,0,7.2,-4,-69,61.3,0,1.02,0,0,0,0,0,0,11.8,12.2,11.36,49.8,0,0
13.400,14.6,0,1.1,0.3,201,6,82,33.35,1.26,10.28,51.98,216,1281,2699,76,0,7.2,-4,-69,61.3,0,1.02,0,0,0,0,0,0,11.9,12.2,11.33,49.8,0,0
13.487,14.6,0,1,0.3,201,6,82,35.52,1.26,10.28,51.81,216,946.8,2694,76,0,7.3,-4,-68,61.3,0,1.02,0,0,0,0,0,0,11.9,12.2,11.31,49.8,0,0
13.569,14.6,0,0.9,0.2,201,6,82,36.22,1.26,10.31,51.74,216,779.7,2691,76,0,7.5,-4,-68,61.3,0,1.02,0,0,0,0,0,0,11.9,12.2,11.3,49.8,0,0
13.689,14.6,0,0.9,0.2,201,6,82,41.84,1.26,10.31,51.66,216,779.7,2688,76,0,7.6,-4,-69,61.3,0,1.01,0,0,0,0,0,0,11.9,12.1,11.27,49.8,0,0
13.788,14.6,0,0.8,0.2,201,6,82,50.5,1.26,10.31,51.59,216,816.9,2684,76,0,7.7,-4,-69,61.3,0,1.01,0,0,0,0,0,0,11.9,12.1,11.24,49.8,0,0
13.880,14.6,0,0.8,0.2,201,6,82,53.42,1.26,10.31,51.58,216,835.4,2680,76,0,7.9,-4,-68,61.3,0,1.01,0,0,0,0,0,0,11.9,12.1,11.23,49.8,0,0
13.990,14.6,0,0.7,0.1,201,6,82,60.77,1.26,10.31,51.55,216,854,2670,75,0,8,-4,-69,61.8,0,1.01,0,0,0,0,0,0,12,12.1,11.21,49.8,0,0
14.090,14.6,0,0.7,0.1,201,6,82,64.02,1.26,10.31,51.56,216,872.5,2666,75,0,8,-4.5,-69,61.3,0,1,0,0,0,0,0,0,12,12.1,11.18,49.8,0,0
14.180,14.6,0,0.7,0.1,201,6,82,73.64,1.26,10.31,50.91,216,891.1,2663,75,0,8.2,-4.5,-68,61.3,0,1,0,0,0,0,0,0,12,12.1,11.16,49.8,0,0
14.309,14.6,0,0.6,0,201,6,82,87.14,1.26,10.31,49.98,216,909.7,2666,75,0,8.1,-4.5,-68,61.3,0,1,0,0,0,0,0,0,12,12.1,11.15,49.8,0,0
14.398,14.6,0,0.6,0,201,6,82,98.96,1.26,10.28,49.25,216,946.8,2655,75,0,8.2,-4.5,-68,61.3,0,1,0,0,0,0,0,0,12,12.1,11.14,49.8,0,0
14.499,14.6,0,0.6,0,201,6,82,103.35,1.26,10.28,49.24,216,946.8,2652,75,0,8.3,-4.5,-68,61.3,0,1,0,0,0,0,0,0,12.1,12.1,11.11,49.8,0,0
14.620,14.6,0,0.6,0,201,6,82,106.73,1.26,10.28,49.65,216,983.9,2649,75,0,8.3,-4.5,-68,61.8,0,1,0,0,0,0,0,0,12.1,12.1,11.08,49.8,0,0
14.730,14.6,0,0.5,0,201,6,82,111.11,1.26,10.28,50.31,216,1002.5,2635,75,0,8.4,-4.5,-68,61.8,0,1,0,0,0,0,0,0,12.1,12.1,11.05,49.8,0,0
14.819,14.6,0,0.5,0,201,6,82,111.79,1.26,10.28,50.81,216,1002.5,2630,74,0,8.3,-4.5,-68,61.8,0,1,0,0,0,0,0,0,12.1,12.1,11.03,49.8,0,0
