﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.3 - WBAUC9C57BVM09135.mhd
476.786,14.6,0,14.22,1.2,0,228,0,1474,3,100,13.37,-0.01,16.39,1.86,1.36,77.81,250,39.8,1021.1,4045,53,0,9.1,8.9,1,1,1,1,1,1,-67,153,8,6.2,-16.8,-17.6,40.3,0,0,3.4,1.96,1,0.49,-0.3,152,0,0,0,0,0,0,12.5,200,12.5,16.17,18.68,0,0,0,1.74,29.54,0,0,0
476.954,14.6,0,14.22,1.1,0.3,228,0,1474,3,100,12.86,-0.01,16.19,1.88,1.3,78.57,250,13.3,1095.3,4004,53,0,11.4,11.6,1,1,1,1,1,1,-66,153,5,4.6,-17.4,-17.6,40.3,0,0,6.84,1.96,1.02,0.51,0,190,0,0,0,0,0,0,12.7,200,12.5,16.08,17.88,0,0,0,1.7,29.38,0,0,0
477.134,14.6,0,14.22,1,0.4,228,0,1474,3,100,23.95,-0.01,16.47,1.27,1.78,77.09,250,12.9,1113.9,3978,52,0,11.7,11.8,0,0,0,0,0,0,-66,153,4.5,4.6,-17,-17.6,40.1,0,0,0.43,1.96,1.03,0.51,0,116,0,0,0,0,0,0,12.6,200,12.5,15.95,17.53,0,0,0,1.66,29.38,0,0,0
477.314,14.6,0,14.32,1,0.4,228,0,1474,3,100,50.71,-0.01,16.06,1.01,2.02,76.87,250,12.9,1113.9,3949,52,0,12,12,0,0,0,0,0,0,-66,153,4.1,4.6,-17.1,-17.6,40.1,0,0,2.85,1.96,1.03,0.51,0,145,0,0,0,0,0,0,12.6,200,12.5,15.88,17.35,0,0,0,1.65,29.38,0,0,0
477.477,14.6,0,14.32,0.9,0.4,228,0,1474,3,100,76.34,-0.01,16.08,1.01,2.12,76.71,250,12.5,1113.9,3922,52,0,12.2,12.2,0,0,0,0,0,0,-65,153,4.4,4.6,-17.4,-17.6,40.3,0,0,4.84,1.96,1.03,0.51,0,122,0,0,0,0,0,0,12.6,200,12.5,15.77,17.22,0,0,0,1.63,29.38,0,0,0
477.664,14.6,3.5,14.22,0.9,0.4,228,0,1474,3,100,91.87,-0.01,15.86,1,2.13,76.42,250,12.9,1095.3,3877,51,0,11.2,12.3,0.1,0.1,0.1,0.5,0.5,0.5,-62,153,4.4,5.4,-17.2,-17.6,40.4,0,0,3.71,1.96,1,0.5,-0.3,38,0,0,0,0,0,0,12.2,200,12.5,15.6,17.05,0,0,0,1.69,29.21,0,0,0
477.826,14.6,9.8,14.13,0.9,0,228,0,1474,3,100,66.88,-0.01,15.14,1,2.09,75.84,250,40.2,983.9,3882,51,0,9.7,9.6,12,12,12,13.2,13.2,13.2,-40,153,6.9,6.2,-17.6,-17.6,40.6,0,0,4.84,1.96,1,0.49,-0.3,36,0,0,0,0,0,0,13.2,200,14,17.4,17.48,0,0,0,2.01,29.36,0,0,0
478.017,14.6,11.4,14.13,0.8,0,228,0,1463,3,100,23.55,-0.01,19.86,1.02,1.74,75.93,250,40.2,1021.1,3868,50,0,13.3,13.5,23.1,23.1,23.1,24.3,24.3,24.3,-8,153,10.9,14.7,-29.5,-36.7,38.9,0,0,6.8,1.96,1,0.49,-0.3,42,0,0,0,0,0,0,20,200,20,25.02,23.12,0,0,0,2.65,27,0,0,0
478.176,14.6,12.9,14.13,0.8,0,226,0,1463,3,100,14.65,-0.01,25.39,1.81,1.47,75.25,250,40.2,1039.6,3882,50,0,15.3,15.5,32.4,32.4,32.4,33.6,33.6,33.6,12,153,20.4,22.5,-43.4,-47.7,37.3,0,0,8.71,1.96,1,0.49,-0.3,33,0,0,0,0,0,0,20.9,200,21.6,26.87,26.93,0,0,0,2.78,25.34,0,0,0
478.346,14.6,13.3,14.13,0.8,0,226,0,1474,3,100,14.14,-0.01,25.97,1.85,1.44,75.94,250,40.6,1039.6,3846,50,0,15.7,15.8,41.7,41.7,41.7,42.9,42.9,42.9,18,153,28.5,28.6,-51.2,-53.6,36,0,0,9.45,1.96,1,0.49,-0.3,16,0,0,0,0,0,0,21.2,200,22.1,27.4,28.7,0,0,0,2.92,24,0,0,0
