﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
129.966,14.6,7.1,0.6,0,189,4,82,14.5,1.27,18.89,1.76,1.46,57.01,228,1039.6,3391,57,0,12.6,36.5,2,59.3,0,1,0,0,0,0,0,0,17.8,19,20.34,48.27,0,0
130.059,14.6,8.2,0.6,0,189,4,82,14.03,1.27,21.28,1.81,1.43,58.45,228,1021.1,3392,57,0,14.2,34.5,11,58.2,0,1,0,0,0,0,0,0,20.5,21.3,22.38,47.2,0,0
130.180,14.6,9,0.6,0,189,4,82,13.97,1.27,23.97,1.82,1.43,59.2,228,1039.6,3368,57,0,14.4,34.5,21,57.6,0,1,0,0,0,0,0,0,22.3,23.6,24.45,46.87,0,0
130.319,14.6,10.2,0.5,0,189,4,82,13.9,1.27,25.06,1.83,1.42,59.15,228,1039.6,3370,57,0,15.8,33.9,24,57.5,0,1,0,0,0,0,0,0,23.6,23.9,26.35,46.26,0,0
130.432,14.6,10.6,0.5,0,189,4,82,13.97,1.27,25.58,1.82,1.43,59.42,228,1039.6,3368,57,0,16.6,34,26,56.9,0,1,0,0,0,0,0,0,24.3,24.2,27.29,45.78,0,0
130.590,14.6,10.6,0.6,0,189,4,82,14.01,1.27,26.31,1.81,1.43,59.47,228,1039.6,3364,57,-0.1,15.9,33.5,28,56.2,0,1,0,0,0,0,0,0,24.2,24.5,28.11,45.19,0,0
130.711,14.6,10.6,0.6,0,189,4,82,14.06,1.27,26.64,1.8,1.44,58.86,228,1021.1,3362,56,-0.1,16,33.5,31,56,0,1,0,0,0,0,0,0,24.6,24.8,28.43,44.85,0,0
130.850,14.6,10.6,0.6,0,189,4,82,14.18,1.27,26.64,1.79,1.45,57.07,228,1039.6,3360,56,-0.2,16.1,33.5,32,55.2,0,1,0,0,0,0,0,0,24.6,25.2,28.74,44.53,0,0
130.990,14.6,11.8,0.6,0,189,4,82,14.15,1.27,27.33,1.79,1.45,55.59,228,1058.2,3357,56,-0.3,16.8,33,38,54.8,0,1,0,0,0,0,0,0,26,26.7,29.74,43.94,0,0
131.080,14.6,12.5,0.6,0,189,4,82,14.21,1.27,28.83,1.78,1.45,55.96,228,1076.8,3361,56,-0.4,17,32.5,39,54.4,0,1,0,0,0,0,0,0,26.6,27.4,30.42,43.55,0,0
131.219,14.6,12.5,0.6,0,189,4,82,14.29,1.27,29.58,1.77,1.46,57.01,228,1095.3,3352,56,-0.5,17.3,32.5,42,53.9,0,1,0,0,0,0,0,0,27.3,28.3,31.57,42.85,0,0
131.312,14.6,12.9,0.6,0,189,4,82,14.4,1.27,30.11,1.75,1.46,56.77,228,1113.9,3358,56,-0.5,17.6,32,45,53.3,0,1,0,0,0,0,0,0,28.6,28.8,32.35,42.35,0,0
131.410,14.6,12.9,0.6,0,189,4,82,14.4,1.27,30.75,1.74,1.46,56.48,228,1151,3354,56,-0.6,17.7,32,48,52.8,0,1,0,0,0,0,0,0,29.1,29.5,33.07,41.87,0,0
131.550,14.6,12.9,0.6,0,189,4,82,14.4,1.27,31.97,1.73,1.47,57,228,1169.6,3352,56,-0.7,17.8,31.5,54,52.2,0,1,0,0,0,0,0,0,29.4,30,33.96,41.25,0,0
131.650,14.6,12.9,0.7,0,189,4,82,14.45,1.27,31.64,1.72,1.46,57.67,228,1188.2,3353,56,-0.7,17.8,31.5,52,51.8,0,1,0,0,0,0,0,0,29.4,30.2,34.42,40.85,0,0
131.783,14.6,12.9,0.7,0,189,4,82,14.41,1.27,32.22,1.73,1.46,58.25,228,1188.2,3354,56,-0.8,17.7,31.5,54,51.5,0,1,0,0,0,0,0,0,29.7,30.4,34.72,40.58,0,0
131.899,14.6,12.9,0.7,0,189,4,82,14.45,1.27,32.56,1.71,1.46,58.87,228,1188.2,3348,56,-0.9,17.4,31,56,51.1,0,1,0,0,0,0,0,0,30,30.7,35.15,40.11,0,0
131.981,14.6,12.9,0.8,0,189,4,82,14.5,1.27,32.58,1.69,1.47,59.07,228,1188.2,3354,56,-0.9,17.3,31,56,50.8,0,1,0,0,0,0,0,0,30.2,30.9,35.39,39.89,0,0
132.110,14.6,12.9,0.8,0,189,4,82,14.45,1.27,33.06,1.69,1.46,58.93,228,1206.7,3348,56,-1,17.6,30.5,57,50.6,0,1,0,0,0,0,0,0,31.1,31.6,35.93,39.51,0,0
132.201,14.6,13.3,0.8,0,189,4,82,14.18,1.27,33.67,1.73,1.44,57.16,228,1206.7,3348,56,-1.5,17.7,31,60,50.6,0,1,0,0,0,0,0,0,31.1,31.9,36.25,39.3,0,0
132.290,14.6,13.3,0.8,0,189,4,82,13.89,1.27,34.39,1.78,1.42,56.35,228,1225.3,3353,56,-2.2,17.7,30.5,62,50.3,0,1,0,0,0,0,0,0,31.8,32.4,36.77,39.01,0,0
132.440,14.6,13.3,0.9,0,189,4,82,13.95,1.27,34.67,1.79,1.43,56.01,228,1225.3,3356,56,-2.4,17.8,30.5,63,49.8,0,1,0,0,0,0,0,0,32.1,32.8,37.39,38.62,0,0
132.590,14.6,13.3,0.9,0,189,4,82,13.96,1.27,34.92,1.79,1.43,56.61,228,1243.8,3358,56,-3.1,17.6,30,66,49.2,0,1,0,0,0,0,0,0,33,33.3,38.03,38.2,0,0
132.770,14.6,13.7,1,0,189,4,82,14.12,1.27,35.75,1.77,1.44,57.14,228,1243.8,3358,56,-3.6,17.6,30,69,48.8,0,1,0,0,0,0,0,0,33.6,34.2,38.87,37.72,0,0
132.860,14.6,14.5,1,0,189,4,82,14.04,1.27,36.81,1.78,1.43,56.62,228,1262.4,3360,56,-4.6,17.9,29.5,72,48.5,0,1,0,0,0,0,0,0,34.4,35.2,39.45,37.45,0,0
133.001,14.6,14.9,1,0,189,4,82,14.1,1.27,38.56,1.77,1.44,56.85,228,1281,3357,56,-5,18.2,29,78,48.1,0,1,0,0,0,0,0,0,35.6,36.8,40.89,36.87,0,0
133.090,14.6,16.1,1.1,0,189,4,82,14.26,1.27,40.25,1.75,1.46,57.73,228,1299.5,3361,56,-5.3,18.9,28.5,84,47.5,0,1,0,0,0,0,0,0,37.7,38.5,42.38,36.3,0,0
133.180,14.6,16.1,1.1,0,189,4,82,14.4,1.27,41.75,1.71,1.46,58.29,228,1355.2,3362,56,-5.3,19.2,28,88,46.9,0,1,0,0,0,0,0,0,39,40.6,43.86,35.75,0,0
133.296,14.6,17.3,1.2,0,189,4,82,14.54,1.27,44.61,1.63,1.48,58.87,228,1410.9,3364,56,-5,20.3,27,98,46.2,0,1,0,0,0,0,0,0,42.5,45.1,47.38,34.42,0,0
133.390,14.6,18.8,1.2,0.1,189,4,82,14.85,1.27,49.33,1.09,1.5,60.44,228,1503.8,3372,56,-4.1,22.8,28,113,44.6,0,1.02,0,0,0,0,0,0,48.1,50.8,51.86,32.7,0,0
133.479,14.6,19.6,1.2,0.6,189,4,82,15.11,1.27,55.64,1.06,1.5,63.24,228,1670.8,3385,56,0,28.3,25,132,43.1,0,1.04,0,0,0,0,0,0,52.5,54.7,55.9,31.35,0,0
133.604,14.6,19.6,1.3,0.8,189,4,82,14.83,1.27,59.31,1.08,1.5,64.41,228,1893.6,3403,56,0,28.9,21.1,141,41.7,0,1.06,0,0,0,0,0,0,54.9,58,60.79,29.79,0,0
133.690,14.6,20.4,1.7,0.8,189,4,82,15.05,1.27,63.78,1.07,1.51,64.74,228,2079.3,3415,57,1.2,32.8,21.1,156,40.1,0,1.13,0,0,0,0,0,0,60.6,61.8,66.12,28.39,0,0
133.783,14.6,20.4,1.8,3.4,189,4,82,15.26,1.27,70.58,1.06,1.52,64.45,228,2172.1,3422,57,2.5,37.2,21.5,176,39.5,0,1.21,0,0,0,0,0,0,64.8,63.8,69.28,27.74,0,0
133.910,14.6,20.4,2.3,3.7,189,4,82,14.88,1.27,72.44,1.08,1.5,64.54,228,2302,3428,57,3.2,31.8,21,182,38.6,0,1.26,0,0,0,0,0,0,65.9,65.2,73.5,26.56,0,0
134.010,14.6,20.4,3.1,3.5,189,4,82,14.88,1.27,72.97,1.09,1.5,65.91,228,2209.2,3450,57,4.4,26.4,21,182,37.8,0,1.25,0,0,0,0,0,0,66.2,65.7,75.59,25.82,0,0
134.111,14.6,20.4,3.6,3.4,189,4,82,14.66,1.27,73.69,1.11,1.48,66.92,228,2246.3,3470,57,5,24.3,21,183,36.9,0,1.24,0,0,0,0,0,0,66.1,66.2,77.21,25.22,0,0
134.261,14.6,20.4,3.9,3.1,189,4,82,14.51,1.27,73.89,1.62,1.47,67.41,228,2209.2,3464,57,4.3,22.4,20.5,184,36.4,0,1.22,0,0,0,0,0,0,66.5,67.1,78.83,24.57,0,0
134.381,14.6,22.7,4.4,3.3,189,4,82,14.42,1.27,76.17,1.71,1.46,65.83,228,2227.8,3499,58,3.8,23.7,20,188,36.1,0,1.29,0,0,0,0,0,0,72.3,75.7,82.49,24.24,0,0
134.500,14.6,25.1,4.2,4.4,189,4,82,14.49,1.27,92.64,1.69,1.46,66.57,228,2246.3,3536,58,3.5,53.1,9.8,237,35.9,0,1.37,0,0,0,0,0,0,92.7,97.3,96.92,24.14,0,0
134.630,14.6,27.5,4.2,5.6,189,4,82,14.17,1.27,114.31,1.76,1.44,67.85,228,2506.3,3555,58,2.6,55.4,2.5,290,35.6,0,1.4,0,0,0,0,0,0,104.7,104.4,112.31,24.01,0,0
134.730,14.6,29,5.5,5.5,189,4,82,14.51,1.27,122.81,1.64,1.49,72.53,228,2766.2,3578,59,2.5,40.3,6.4,306,35.5,0,1.41,0,0,0,0,0,0,106.5,104.5,120.13,23.89,0,0
134.850,14.6,29.4,6.7,5.5,189,4,82,14.7,1.27,123.58,1.11,1.48,73.13,228,2896.1,3621,59,3.8,30.2,11.5,318,35.4,0,1.41,0,0,0,0,0,0,105.2,105.6,126.8,23.82,0,0
134.950,14.6,29.4,7.5,5.5,189,4,82,14.57,1.27,123.42,1.56,1.47,71.37,228,2914.7,3646,60,4.4,29,13.9,318,35.3,0,1.41,0,0,0,0,0,0,105.3,105.6,130.23,23.79,0,0
135.040,14.6,29.4,7.7,5.5,189,4,82,14.52,1.27,124.67,1.68,1.46,70.62,228,2896.1,3674,60,3.5,28.8,14.5,320,35.3,0,1.41,0,0,0,0,0,0,105.3,105.5,132.27,23.78,0,0
135.144,14.6,29.4,7.8,5.5,189,4,82,14.48,1.27,125.33,1.7,1.47,72.13,228,2896.1,3708,60,3.1,28.7,14.5,319,35.3,0,1.41,0,0,0,0,0,0,105.3,105.4,134.15,23.76,0,0
135.250,14.6,29.4,7.8,5.5,190,4,82,14.52,1.27,126.19,1.69,1.47,72.71,228,2840.4,3722,61,2.8,28.7,14.5,318,35.3,0,1.41,0,0,0,0,0,0,105.3,106.6,136.02,23.75,0,0
135.350,14.6,31,7.7,5.6,190,4,82,14.56,1.27,130.11,1.67,1.47,72.42,228,2859,3752,62,2.6,36.8,13.5,325,35.6,0,1.44,0,0,0,0,0,0,116.8,125.4,145.36,24.41,0,0
135.460,14.6,34.9,6.7,6.5,190,4,82,14.43,1.27,148.69,1.72,1.46,72.91,228,2877.6,3802,62,2,71,11.5,364,36,0,1.49,0,0,0,0,0,0,122.1,127.2,155.73,24.38,0,0
135.570,14.6,34.9,7,6.6,190,4,82,14.43,1.27,151.17,1.72,1.47,75.46,228,2896.1,3825,62,1.2,71.5,10.5,370,35.4,0,1.5,0,0,0,0,0,0,124.8,128.1,164.03,23.84,0,0
135.659,14.6,34.9,7.3,6.7,190,4,82,14.5,1.27,156.47,1.69,1.47,74.94,228,2859,3882,63,1,72.6,10.3,376,35.5,0,1.51,0,0,0,0,0,0,125.7,127.9,168.1,24.08,0,0
135.760,14.6,34.9,7.4,6.7,190,4,82,14.42,1.27,157.92,1.71,1.46,74.01,228,2840.4,3890,63,0.5,73,10.5,382,35.4,0,1.52,0,0,0,0,0,0,126.3,128.1,171.68,23.9,0,0
135.859,14.6,34.9,7.5,6.7,190,4,82,14.45,1.27,159.56,1.7,1.46,74.43,228,2821.9,3910,64,0.3,74,10.5,382,35.4,0,1.52,0,0,0,0,0,0,126.3,127.3,174.21,23.9,0,0
135.962,14.6,34.1,7.4,6.6,190,4,82,14.5,1.27,161.19,1.68,1.47,75.22,228,2821.9,3968,65,0,73.4,11,381,35.5,0,1.51,0,0,0,0,0,0,125.7,125.2,175.47,24,0,0
136.059,14.6,33.7,7.5,6.5,190,4,82,14.56,1.27,160.33,1.67,1.48,75.17,228,2840.4,3976,65,0.1,62.3,11,376,35.7,0,1.5,0,0,0,0,0,0,125,125,176.13,24.04,0,0
136.150,14.6,33.7,7.4,6.4,190,4,82,14.57,1.27,161.56,1.65,1.48,75.12,228,2821.9,4018,65,0,62.8,11.5,374,35.8,0,1.5,0,0,0,0,0,0,124.8,124.9,177.05,23.95,0,0
136.259,14.6,33.7,7.2,6.4,190,4,82,14.5,1.27,162.83,1.68,1.47,75.78,228,2821.9,4060,66,0,65.9,11.5,376,35.5,0,1.5,0,0,0,0,0,0,124.9,127.4,178.83,24.05,0,0
136.372,14.6,36.1,7.1,6.7,190,4,82,14.43,1.27,163.53,1.71,1.46,75.9,228,2840.4,4074,66,0,75.8,11.5,376,36.8,0,1.56,0,0,0,0,0,0,124.2,138.3,186.46,26.57,0,0
136.472,14.6,43.9,6.9,8.7,190,4,82,14.43,1.27,164.33,1.71,1.46,76.33,228,2877.6,4122,67,0,83.7,11.5,375,39.8,0,1.65,0,0,0,0,0,0,123.7,149.4,196.18,28.23,0,0
136.580,14.6,49.4,6.8,10.3,190,4,82,14.41,1.27,164.97,1.71,1.46,77.46,228,2877.6,4142,68,0,90.2,11,374,39.4,0,1.8,0,0,0,0,0,0,123.3,160.3,213.62,27.23,0,0
136.679,14.6,54.9,6.8,11.5,190,4,82,14.44,1.27,165.58,1.72,1.47,77.13,228,2859,4175,68,0,96.8,11.5,374,37.6,0,1.88,0,0,0,0,0,0,122.8,162.1,226.98,25.62,0,0
136.799,14.6,56.1,6.6,11.7,190,4,82,14.4,1.27,166.56,1.72,1.46,76.62,228,2859,4213,68,0,100.7,11.5,374,36.8,0,1.99,0,0,0,0,0,0,122.5,197.3,248.68,43.57,0,0
136.903,14.6,82,6.5,16.8,190,4,82,14.35,1.27,167.28,1.74,1.46,77.61,228,2859,4255,70,0,100.2,11.5,372,56.9,0,2.25,0,0,0,0,0,0,122.1,200,255.45,46.68,0,0
136.999,14.6,100,7,17,190,4,82,14.29,1.27,172.31,1.75,1.45,77.61,228,2840.4,4282,70,0,100,11,386,55.4,0,2.35,0,0,0,0,0,0,128.8,200,261.87,43.03,0,0
137.101,14.6,100,8.5,17,190,4,82,13.85,1.27,188.89,1.8,1.39,76.93,228,2821.9,4326,70,0,99.9,9.5,436,54.3,0,2.38,0,0,0,0,0,0,139.4,200,267.87,35.69,0,0
137.207,14.6,31.4,10.2,17,190,4,82,13.94,1.27,200.89,1.77,1.42,77.38,228,2896.1,4302,71,0,99.9,7.4,466,46.4,0,2.39,0,0,0,0,0,0,147.1,200,273.54,35.04,0,0
137.310,14.6,0,11.1,17,190,4,82,14.17,1.27,212.14,1.74,1.46,79.63,228,2580.5,4412,71,2.4,65.5,-1.3,490,47.2,0,1.93,0,0,0,0,0,0,144.2,81.3,218.91,34.93,0,0
137.430,14.6,0,13.2,0.9,190,4,82,13.65,1.27,132.83,1.82,1.41,79.23,228,2896.1,4326,72,3.5,17.1,-3.1,192,46.6,0,1.22,0,0,0,0,0,0,59.9,34,147.95,34.89,0,0
137.520,14.6,0,15.2,0,190,4,82,15.13,1.27,39.64,1.19,1.5,75.58,228,2246.3,4322,72,5.2,7,21.8,16,46.3,0,1.06,0,0,0,0,0,0,23.2,21.1,102.45,34.9,0,0
137.620,14.6,0,11,0,190,4,82,13.97,1.27,28.36,1.81,1.4,70.58,228,1986.4,4266,72,1.5,5.9,15.8,-8,46.3,0,1,0,0,0,0,0,0,20,20.2,68.34,44.83,0,0
137.723,14.6,0,8,0,190,4,82,13.63,1.27,26.92,1.83,1.39,67.69,228,1763.7,4247,72,0.5,6.7,2.1,-35,55.5,0,1,0,0,0,0,0,0,19.4,20.2,49.84,45.02,0,0
137.819,14.6,0,6.3,0,190,4,82,13.85,1.27,28.61,1.81,1.41,67.83,228,1578,4252,71,0,8.2,-2,-64,53.2,0,1,0,0,0,0,0,0,20.8,21.2,41.13,42.86,0,0
137.919,14.6,0,4.9,0.6,190,4,82,14.13,1.27,28.5,1.07,1.51,67.83,228,1578,4240,71,0,8.8,-2,-64,55.3,0,1.04,0,0,0,0,0,0,20.7,21.3,36.44,44.5,0,0
138.023,14.6,0,4,1.1,190,4,82,17.8,1.27,28.56,1.01,1.76,66.37,228,1485.2,4229,71,0,10.2,-2,-63,55,0,1.07,0,0,0,0,0,0,21,20.9,33.77,43.37,0,0
138.131,14.6,0,3.2,1.1,190,4,82,33.86,1.27,28.78,1,1.97,65.98,228,1169.6,4206,71,0,11.2,-2,-62,55.2,0,1.08,0,0,0,0,0,0,21,20.3,31.64,44.34,0,0
138.239,14.6,0,2.7,1.1,190,4,81,53.7,1.27,28.5,1,2.09,66.7,228,872.5,4198,71,0,12.1,-2,-63,55.6,0,1.08,0,0,0,0,0,0,20.8,19.8,30.47,44.99,0,0
138.371,14.6,0,2.3,1.1,190,4,81,70.55,1.27,27.31,1,2.14,66.63,228,798.3,4175,70,0,12.9,-1.5,-64,56.1,0,1.08,0,0,0,0,0,0,20.5,19.2,29.07,45.67,0,0
138.475,14.6,0,2,1.1,190,4,81,86.76,1.27,26.56,1,2.16,67.17,228,835.4,4143,70,0,13,-1.5,-64,56.8,0,1.08,0,0,0,0,0,0,19.7,18.7,28.14,46.09,0,0
138.632,14.6,0,1.8,1.1,190,4,81,93.51,1.27,24.53,1,2.17,67.85,228,854,4100,70,0,12.8,-1,-64,57.7,0,1.08,0,0,0,0,0,0,18.6,17.7,26.46,47.12,0,0
138.759,14.6,0,1.6,1.1,190,4,81,106,1.27,23.61,1,2.19,65.28,228,891.1,4074,69,0,12.9,-0.5,-64,58.4,0,1.08,0,0,0,0,0,0,17.7,17.2,25.4,47.59,0,0
138.859,14.6,0,1.4,1.1,190,4,81,113.77,1.27,21.94,1,2.2,63.76,228,909.7,4042,68,0,12.9,-0.5,-64,59.2,0,1.08,0,0,0,0,0,0,16.6,16.5,24.4,48.31,0,0
138.971,14.6,0,1.3,1.1,190,4,81,118.32,1.27,21.69,1,2.21,64.28,228,928.2,4027,68,0,13.1,-0.5,-64,59.5,0,1.08,0,0,0,0,0,0,16,15.7,23.25,49.13,0,0
139.073,14.6,0,1.2,1.1,190,4,81,137.52,1.27,20.36,1,2.21,64.44,228,946.8,3997,68,0,12.9,-1,-64,60.2,0,1.08,0,0,0,0,0,0,15.6,15,22.31,49.81,0,0
139.172,14.6,0,1.1,1.1,190,4,81,143.36,1.27,18.72,1,2.22,64.85,228,965.4,3960,67,0,12.7,-0.5,-64,60.9,0,1.07,0,0,0,0,0,0,14.7,14.6,21.3,49.84,0,0
139.271,14.6,0,1.1,1.1,190,4,81,155.05,1.27,18.31,1,2.22,65.76,228,983.9,3938,66,0,12.6,-0.5,-64,60.7,0,1.07,0,0,0,0,0,0,14,13.7,20.22,50.03,0,0
139.371,14.6,0,1,1.1,190,4,81,171.52,1.27,17.31,1,2.23,66.05,228,1002.5,3910,66,0,12.2,0,-64,60.7,0,1.07,0,0,0,0,0,0,13.3,13,19.2,49.84,0,0
139.480,14.6,0,1,1.1,190,4,81,191.1,1.27,15.81,1,2.24,64.45,228,1002.5,3872,66,0,11.7,0.5,-64,60.9,0,1.07,0,0,0,0,0,0,12.7,12.5,18.12,49.84,0,0
139.572,14.6,0,0.9,1.1,190,4,81,199.26,1.27,15.78,1,2.24,62.69,228,1002.5,3837,65,0,11.8,0.5,-64,60.5,0,1.07,0,0,0,0,0,0,12.7,12.5,17.39,50.02,0,0
139.673,14.6,0,0.9,1,190,4,81,209.04,1.27,15.58,1,2.24,62.6,228,1021.1,3806,65,0,12,0.5,-64,60.5,0,1.07,0,0,0,0,0,0,12.7,12.5,16.93,50.02,0,0
139.772,14.6,0,0.8,1,190,4,81,207.41,1.27,15.53,1,2.24,62.37,228,1021.1,3769,64,0,12.2,0.5,-64,60.9,0,1.07,0,0,0,0,0,0,12.8,12.5,16.62,49.84,0,0
139.892,14.6,0,0.8,1,190,4,81,231.89,1.27,15.56,1,2.25,62.42,228,1021.1,3752,63,0,12.5,0,-63,60.7,0,1.07,0,0,0,0,0,0,12.6,12.5,16.38,50.02,0,0
140.012,14.6,0,0.8,1,190,4,81,223.73,1.27,15,1,2.25,63.19,228,1021.1,3714,63,0,12.7,0,-63,60.7,0,1.07,0,0,0,0,0,0,12.5,12.5,16.18,50.02,0,0
140.154,14.6,0,0.7,1,190,4,81,235.15,1.27,14.92,1,2.25,63.76,228,1021.1,3668,62,0,12.8,0,-63,60.7,0,1.07,0,0,0,0,0,0,12.7,12.5,15.95,49.84,0,0
140.259,14.6,0,0.7,1,190,4,81,235.15,1.27,14.92,1,2.25,63.38,228,1039.6,3622,62,0,13.1,0,-63,60.9,0,1.07,0,0,0,0,0,0,12.8,12.5,15.81,50.02,0,0
140.385,14.6,0,0.7,1,190,4,81,235.15,1.27,14.83,1,2.25,61.12,228,1039.6,3598,61,0,13.1,0,-63,60.9,0,1.07,0,0,0,0,0,0,12.8,12.5,15.63,50.02,0,0
140.513,14.6,0,0.7,1,190,4,81,235.15,1.27,14.67,1,2.25,59.49,228,1039.6,3557,60,0,12.6,0,-63,60.7,0,1.07,0,0,0,0,0,0,12.7,12.4,15.42,50.02,0,0
140.619,14.6,0,0.7,1,190,4,81,235.15,1.27,14.22,1,2.25,59.55,228,1039.6,3515,60,0,12.6,0,-62,60.7,0,1.07,0,0,0,0,0,0,12.5,12.4,15.28,49.84,0,0
140.725,14.6,0,0.7,1,190,4,81,235.15,1.27,14.17,1,2.26,59.22,228,1039.6,3470,59,0,12.5,0,-62,60.9,0,1.07,0,0,0,0,0,0,12.6,12.4,15.12,50.02,0,0
140.819,14.6,0,0.7,1,190,4,81,235.15,1.27,14,1,2.26,59.15,228,1039.6,3454,58,0,12.5,-0.5,-62,60.7,0,1.07,0,0,0,0,0,0,12.6,12.4,14.98,49.84,0,0
140.912,14.6,0,0.7,1,190,4,81,235.15,1.27,13.92,1,2.26,59.34,228,1039.6,3416,58,0,12.5,-0.5,-62,60.9,0,1.07,0,0,0,0,0,0,12.5,12.4,14.83,49.84,0,0
141.020,14.6,0,0.7,1,190,4,81,235.15,1.27,13.61,1,2.26,59.77,228,1039.6,3389,57,0,12.5,-0.5,-61,60.7,0,1.07,0,0,0,0,0,0,12.5,12.4,14.68,50.02,0,0
141.120,14.6,0,0.7,1,190,4,81,235.15,1.27,13.56,1,2.26,60.1,228,1039.6,3352,57,0,12.5,-0.5,-61,60.9,0,1.07,0,0,0,0,0,0,12.6,12.4,14.52,49.84,0,0
141.233,14.6,0,0.7,1,190,4,81,235.15,1.27,13.56,1,2.26,60.25,228,1039.6,3322,57,0,12.5,-0.5,-61,60.7,0,1.07,0,0,0,0,0,0,12.6,12.4,14.35,50.02,0,0
141.332,14.6,0,0.6,1,190,4,81,235.15,1.27,13.39,1,2.26,59.94,228,1039.6,3293,56,0,12.4,-0.5,-61,60.7,0,1.07,0,0,0,0,0,0,12.6,12.4,14.21,49.84,0,0
141.432,14.6,0,0.6,0.9,190,4,81,235.15,1.27,13.11,1,2.26,59.61,228,1039.6,3249,55,0,12.4,-0.5,-61,60.9,0,1.07,0,0,0,0,0,0,12.5,12.3,14.05,50.02,0,0
141.533,14.6,0,0.7,0.9,190,4,81,235.15,1.27,13.03,1,2.26,59.09,228,1039.6,3227,55,0,12.2,-0.5,-60,60.7,0,1.06,0,0,0,0,0,0,12.5,12.3,13.91,49.84,0,0
141.630,14.6,0,0.6,0.9,190,4,81,235.15,1.27,12.97,1,2.26,58.67,228,1039.6,3188,54,0,12.2,-1,-60,60.9,0,1.06,0,0,0,0,0,0,12.5,12.3,13.76,49.84,0,0
141.730,14.6,0,0.6,0.9,190,4,81,235.15,1.27,12.83,1,2.26,58.28,228,1039.6,3178,53,0,12.2,-1,-60,60.7,0,1.06,0,0,0,0,0,0,12.5,12.3,13.64,50.02,0,0
141.819,14.6,0,0.6,0.9,190,4,81,235.15,1.27,12.72,1,2.26,57.88,228,1039.6,3138,53,0,12.2,-1,-60,60.9,0,1.06,0,0,0,0,0,0,12.4,12.3,13.53,50.02,0,0
141.920,14.6,0,0.6,0.9,190,4,81,235.15,1.27,12.5,1,2.26,57.73,228,1039.6,3130,53,0,12.2,-1,-60,60.7,0,1.06,0,0,0,0,0,0,12.4,12.3,13.42,49.84,0,0
142.019,14.6,0,0.6,0.9,190,4,81,235.15,1.27,12.44,1,2.26,57,228,1021.1,3099,53,0,12.2,-1.5,-60,60.7,0,1.06,0,0,0,0,0,0,12.4,12.3,13.25,49.84,0,0
142.119,14.6,0,0.6,0.9,190,4,81,235.15,1.27,12.44,1,2.26,55.54,228,1021.1,3086,52,0,12.2,-1.5,-60,60.7,0,1.06,0,0,0,0,0,0,12.5,12.3,13.14,49.84,0,0
142.210,14.6,0,0.6,0.9,192,4,81,235.15,1.27,12.33,1,2.27,54.2,228,1021.1,3068,52,0,12.2,-1.5,-60,60.7,0,1.06,0,0,0,0,0,0,12.4,12.3,13.06,49.84,0,0
142.314,14.6,0,0.6,0.9,192,4,81,235.15,1.27,12.25,1,2.26,53.61,228,1021.1,3059,52,0,12.2,-1.5,-60,60.7,0,1.06,0,0,0,0,0,0,12.4,12.3,13,49.84,0,0
142.420,14.6,0,0.6,0.9,192,4,81,235.15,1.27,12.25,1,2.26,53.4,228,1021.1,3047,52,0,12.2,-1.5,-59,60.7,0,1.06,0,0,0,0,0,0,12.5,12.3,12.94,49.84,0,0
142.520,14.6,0,0.6,0.9,192,4,81,235.15,1.27,12.25,1,2.26,53.58,228,1021.1,3033,52,0,12.4,-1.5,-58,60.7,0,1.06,0,0,0,0,0,0,12.6,12.3,12.88,49.84,0,0
142.619,14.6,0,0.6,0.9,192,4,81,235.15,1.27,12.25,1,2.27,53.78,228,1021.1,3040,51,0,12.4,-1.5,-58,60.3,0,1.06,0,0,0,0,0,0,12.5,12.3,12.87,49.84,0,0
142.720,14.6,0,0.6,0.9,192,4,82,235.15,1.27,12.25,1,2.26,53.98,228,1021.1,3020,51,0,12.5,-2,-58,60.3,0,1.06,0,0,0,0,0,0,12.6,12.3,12.82,49.84,0,0
142.819,14.6,0,0.6,0.9,192,4,82,235.15,1.27,12.25,1,2.26,53.56,228,1021.1,3009,51,0,12.6,-2,-58,60.3,0,1.06,0,0,0,0,0,0,12.6,12.3,12.77,49.84,0,0
142.939,14.6,0,0.6,0.9,192,4,82,235.15,1.27,12.08,1,2.26,53.2,228,1002.5,3000,51,0,12.5,-2,-58,60.8,0,1.06,0,0,0,0,0,0,12.5,12.3,12.71,49.84,0,0
