﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B 98G0B 93oct PS2 CW v1.1 - WBAUC9C57BVM09135.mhd
201.825,14.7,0,13.85,0.4,0,0,1117,3,1,86,19.3,0.82,4.67,40.97,210,835.4,960,0,0,3.3,1.2,1.2,1.2,1.2,1.2,1.2,-20,194,44.3,1,0,0,0,0,0,0,15.3,14.5,4.77,31.73,0,0
201.945,14.7,0,13.94,0.4,0,0,1117,2,1,86,18.98,0.73,4.81,40.76,210,779.7,925,0,0,3.5,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-18,194,43.8,1,0,0,0,0,0,0,15.9,14.9,4.86,31.47,0,0
202.154,14.7,0,14.04,0.4,0,0,1117,2,1,86,18.43,0.67,4.81,40.48,210,761.2,896,0,-0.1,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-16,194,43.3,1,0,0,0,0,0,0,17,16.6,5.06,31.09,0,0
202.397,14.7,0,13.85,0.3,0,0,1117,2,1,86,17.83,0.61,4.86,39.87,210,724,856,0,-0.1,4.1,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-16,194,43.4,1,0,0,0,0,0,0,17.7,17.5,5.33,30.8,0,0
202.576,14.7,0,13.85,0.3,0,0,1117,2,1,86,16.87,0.57,5,39.39,210,705.5,798,0,-0.3,4.1,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-10,194,42.9,1,0,0,0,0,0,0,19.1,18.5,5.27,30.59,0,0
202.725,14.7,0,13.94,0.3,0,0,1117,2,1,86,16.38,0.54,4.94,39.12,210,705.5,772,0,-0.4,4,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,-12,194,42.8,1,0,0,0,0,0,0,19.7,19.8,5.29,30.47,0,0
202.935,14.7,0,13.94,0.3,0,0,1117,2,1,86,16.01,0.54,4.92,38.88,210,705.5,754,0,-0.5,4.1,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,-10,194,43.5,1,0,0,0,0,0,0,19.5,20,5.18,30.37,0,0
203.167,14.7,0,13.56,0.2,0,0,1117,2,1,86,15.53,0.49,4.72,39.32,210,705.5,706,0,-0.7,4.1,-8.9,-8.8,-8.7,-8.9,-8.8,-8.8,-4,194,43.4,1,0,0,0,0,0,0,21.1,21.4,5.2,30.27,0,0
203.296,14.7,0,13.75,0.2,0,0,1117,2,1,86,15.33,0.53,4.78,39.1,210,705.5,666,0,-0.8,4.1,-8.5,-8.4,-8.2,-8.4,-8.3,-8.2,1,194,42.8,1,0,0,0,0,0,0,21.9,21.6,5.11,30.23,0,0
203.454,14.7,0,13.94,0.2,0,0,1117,2,1,86,15.17,0.56,4.72,38.93,210,705.5,661,0,-0.9,4.1,-8.1,-8,-7.7,-8,-7.8,-7.8,4,194,42.5,1,0,0,0,0,0,0,21.9,21.6,5,30.2,0,0
203.718,14.7,0,13.75,0.2,0,0,1117,2,1,86,15.16,0.54,4.64,39.23,210,705.5,664,0,-0.8,4.1,-7.8,-7.7,-7.3,-7.8,-7.5,-7.5,0,194,43.3,1,0,0,0,0,0,0,21.7,22.3,5.08,30.18,0,0
203.884,14.7,0,13.85,0.2,0,0,1117,2,1,86,15.17,0.54,4.58,39.15,210,724,658,0,-0.6,4,-8.2,-8,-7.6,-8.1,-7.8,-7.7,4,194,42.7,1,0,0,0,0,0,0,20.5,21.7,4.99,30.18,0,0
204.074,14.7,0,13.94,0.2,0,0,1117,2,1,86,15.24,0.51,4.47,39,210,724,663,0,-0.5,4.2,-7,-6.8,-6.3,-6.9,-6.6,-6.5,4,194,42.4,1,0,0,0,0,0,0,21.5,21.9,5.03,30.12,0,0
204.255,14.7,0,13.85,0.2,0,0,1117,2,1,86,15.17,0.52,4.61,38.87,210,705.5,652,0,-0.6,4.4,-5.8,-5.7,-5,-5.8,-5.4,-5.3,10,194,42.8,1,0,0,0,0,0,0,22.9,22.8,5.17,30.26,0,0
204.465,14.7,0,13.85,0.2,0,0,1117,2,1,86,15.05,0.63,4.86,38.84,210,705.5,656,0,-0.5,4.4,-8.8,-8.7,-8,-8.8,-8.4,-8.3,8,194,42,1,0,0,0,0,0,0,22.9,22.2,4.98,29.99,0,0
204.643,14.7,0,13.94,0.1,0,0,1117,2,1,86,15.09,0.5,4.11,39.19,210,705.5,682,0,-0.3,4.1,-6.3,-6.2,-5.7,-6.3,-5.9,-5.9,-6,194,42,1,0,0,0,0,0,0,19.6,20.5,4.8,29.94,0,0
