﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
0.516,14.6,0,0,0,192,1,93,14.7,-2.72,9.39,40.44,208,1076.8,936,0,-2.2,9.4,-8.4,-4,27.3,0,1,0,0,0,0,0,0,31.2,31.3,10.32,13,0,0
0.617,14.6,0,0,0,192,1,93,14.61,-2.72,9.42,40.44,208,1076.8,936,0,-2.7,9.4,-7.9,-1,27.3,0,1,0,0,0,0,0,0,31.2,31.1,10.29,13,0,0
2.057,14.6,0,0,0,192,1,93,14.56,-2.81,9.28,40.29,208,1076.8,933,0,-3.7,9.2,-7.3,0,27.3,0,1,0,0,0,0,0,0,30.9,31.9,10.35,13,0,0
2.166,14.6,0,0,0,192,1,93,14.61,-2.87,9.28,40.42,208,1076.8,932,0,-3.3,9.4,-6.4,0,27.3,0,1,0,0,0,0,0,0,31,31.5,10.37,13,0,0
2.257,14.6,0,0,0,192,1,93,14.69,-2.85,9.28,40.38,208,1076.8,929,0,-3,9.3,-7.7,0,27.3,0,1,0,0,0,0,0,0,31,31.6,10.31,13,0,0
2.407,14.6,0,0,0,192,1,93,14.7,-2.88,9.28,40.35,208,1076.8,935,0,-2.9,9.4,-6.7,1,27.3,0,1,0,0,0,0,0,0,30.9,31.5,10.37,13,0,0
2.527,14.6,0,0,0,192,1,93,14.72,-2.87,9.28,40.49,208,1076.8,931,0,-2.8,9,-8,-2,27.3,0,1,0,0,0,0,0,0,30.8,31.1,10.31,13,0,0
2.676,14.6,0,0,0,192,1,93,14.74,-2.93,9.28,40.39,208,1076.8,924,0,-2.7,9.2,-7,0,27.3,0,1,0,0,0,0,0,0,31.1,32,10.37,13,0,0
2.797,14.6,0,0,0,192,1,93,14.73,-2.86,9.28,40.25,208,1095.3,929,0,-2.7,9.3,-6.6,2,27.3,0,1,0,0,0,0,0,0,31.1,31.6,10.36,13,0,0
2.962,14.6,0,0,0,192,1,93,14.7,-2.9,9.28,40.26,208,1076.8,925,0,-2.5,9.3,-7.2,0,27.3,0,1,0,0,0,0,0,0,31.1,31.4,10.28,13,0,0
3.115,14.6,0,0,0,192,1,93,14.69,-2.92,9.28,40.31,208,1095.3,927,0,-2.5,9.3,-6.2,2,27.3,0,1,0,0,0,0,0,0,31,31.6,10.32,13,0,0
3.298,14.6,0,0,0,192,1,93,14.67,-2.93,9.28,40.38,208,1076.8,928,0,-2.7,9.4,-6.8,1,27.3,0,1,0,0,0,0,0,0,30.9,32.2,10.43,13,0,0
3.457,14.6,0,0,0,192,1,93,14.65,-2.91,9.31,40.34,208,1076.8,937,0,-2.7,9.4,-6.6,2,27.3,0,1,0,0,0,0,0,0,31.3,31.5,10.34,13,0,0
3.599,14.6,0,0,0,192,1,93,14.63,-2.85,9.39,40.36,208,1076.8,932,0,-2.6,9.3,-6.6,4,27.3,0,1,0,0,0,0,0,0,31.3,31.5,10.35,13,0,0
