﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
304.254,14.7,16.1,1.3,0.2,203,6,91,14.05,1.2,26.97,1.78,1.35,46.4,223,2005,1628,37,0,15,18,138,27.8,0,1.02,-1.5,-4.2,0,-1.9,-1.9,0,51.1,50.7,29.14,15.36,0,0
304.361,14.7,16.1,1.2,0.1,203,6,91,13.94,1.2,26.31,1.79,1.33,46.44,223,1912.2,1632,38,0,14.8,18,132,27.8,0,1.01,-1.5,-4.2,0,-1.9,-1.9,0,49.9,50.1,28.76,15.3,0,0
304.464,14.7,16.1,1.1,0.1,203,6,91,13.83,1.2,26.17,1.8,1.31,46.63,223,1837.9,1638,38,0,14.8,18.5,130,27.6,0,1.01,-1.2,-4.2,0,-1.9,-1.5,0,49.5,49.4,28.46,15.26,0,0
304.600,14.7,16.1,1.1,0,203,6,91,13.77,1.2,25.83,1.81,1.29,47.01,223,1782.2,1647,38,0,14.6,18.5,128,27.7,0,1,-1.2,-3.8,0,-1.5,-1.5,0,47.5,48.3,27.86,15.21,0,0
304.710,14.7,15.7,1,0,203,6,91,13.67,1.2,25.14,1.81,1.27,47.27,223,1726.5,1646,38,0,14.8,19,124,27.7,0,1,-1.2,-3.8,0,-1.5,-1.5,0,47.3,47.9,27.67,15.18,0,0
304.821,14.7,15.3,0.9,0,203,6,91,13.6,1.2,25.14,1.82,1.26,47.22,223,1708,1658,38,0,14.8,19,122,27.5,0,1,-0.8,-3.8,0,-1.5,-1.2,0,47,46.7,27.26,15.16,0,0
304.950,14.7,15.3,0.9,0,203,6,91,13.58,1.21,24.31,1.82,1.26,47.18,223,1670.8,1666,39,0,14.3,19.5,118,27.6,0,1,-0.8,-3.4,0,-1.2,-1.2,0,45.3,45.6,26.61,15.15,0,0
305.061,14.7,14.9,0.8,0,203,6,91,13.58,1.21,24.19,1.82,1.26,46.88,223,1670.8,1665,39,0,14.5,19.5,116,27.6,0,1,-0.8,-3.4,0,-1.2,-1.2,0,45.2,44.4,26.16,15.15,0,0
305.193,14.7,14.1,0.8,0,203,6,91,13.54,1.21,23.53,1.82,1.26,46.66,223,1652.3,1665,39,0,12.8,20.1,108,27.7,0,1,-0.4,-3,0,-1.2,-0.8,0,41.6,40.5,24.72,15.26,0,0
305.290,14.7,11.8,0.8,0,203,6,91,13.48,1.21,21.03,1.82,1.24,46.05,223,1615.1,1665,39,0,12.1,19.6,94,28.1,0,1,-0.4,-3,0,-0.8,-0.8,0,37,36.1,22.59,15.93,0,0
305.389,14.7,11,0.7,0,203,6,91,13.52,1.21,18.89,1.82,1.26,45.37,223,1578,1661,39,0,11.5,17.6,76,28.7,0,1,-0.4,-3,0,-0.8,-0.8,0,34.2,31.8,20.32,16.63,0,0
305.561,14.7,7.1,0.7,0,203,6,91,13.51,1.21,16.36,1.82,1.24,45.01,223,1485.2,1667,39,0,9.7,14.5,44,34.7,0,1,-0.4,-3,0,-0.8,0,0,24.6,17.2,12.79,28.14,0,0
305.670,14.7,0,0.6,0,203,6,91,13.26,1.21,8.83,1.83,1.19,43.77,223,1355.2,1649,39,0,5.9,27.1,2,40.8,0,1,0,0,0,0,0,0,15.8,15.3,10.09,29.66,0,0
305.771,14.7,0,0.6,0,203,6,91,13.2,1.21,7.86,1.83,1.17,44.72,223,1318.1,1654,39,0,5.2,26.5,-6,41.6,0,1,0,0,0,0,0,0,13.8,13.4,8.62,29.88,0,0
305.890,14.7,0,0.6,0,203,6,91,13.16,1.21,6.44,1.84,1.17,44.86,223,1243.8,1638,39,0,4.4,19.5,-16,41.8,0,1,0,0,0,0,0,0,11.9,11.8,7.22,29.88,0,0
305.991,14.7,0,0.5,0,203,6,91,13.15,1.2,6.11,1.83,1.16,45.03,223,1206.7,1631,39,0,4.3,10.4,-24,41.6,0,1,0,0,0,0,0,0,11.6,11.8,6.85,29.88,0,0
306.112,14.7,0,0.5,0,203,6,91,13.19,1.2,6.03,1.83,1.18,45.48,223,1151,1640,39,0,4.3,2.3,-32,41.6,0,1,0,0,0,0,0,0,11.4,11.8,6.74,29.88,0,0
306.250,14.7,0,0.5,0,203,6,91,13.31,1.2,6.03,1.82,1.23,45.79,223,1076.8,1630,39,0,4.4,-8.2,-44,41.6,0,1,0,0,0,0,0,0,11.5,11.8,6.71,29.88,0,0
306.360,14.7,0,0.4,0,203,6,91,13.46,1.2,6,1.81,1.24,45.7,223,1039.6,1622,38,0,4.4,-19.5,-54,41.6,0,1,0,0,0,0,0,0,11.5,11.8,6.68,29.88,0,0
306.501,14.7,0,0.4,0,203,6,91,13.55,1.2,6.08,1.8,1.39,45.41,223,1021.1,1618,38,0,4.6,-19.5,-56,41.6,0,1,0,0,0,0,0,0,11.8,11.8,6.65,29.88,0,0
306.611,14.7,0,0.4,0,203,6,91,13.65,1.2,6.17,1.76,1.41,45.27,223,1039.6,1610,38,0,4.7,-19.5,-55,41.6,0,1,0,0,0,0,0,0,11.9,11.8,6.63,29.88,0,0
306.761,14.7,0,0.4,0,203,6,91,13.83,1.2,5.94,1.39,1.43,44.61,223,1058.2,1604,38,0,4.7,-19.5,-56,41.6,0,1,0,0,0,0,0,0,11.3,11.8,6.59,29.88,0,0
306.889,14.7,0,0.3,0,203,6,91,14.29,1.2,5.86,1.04,1.46,44.92,223,1076.8,1596,37,0,4.8,-20,-55,41.8,0,1,0,0,0,0,0,0,11.6,11.8,6.56,29.88,0,0
306.991,14.7,0,0.3,0,203,6,91,15.21,1.19,6.06,1.02,1.53,45.21,223,1076.8,1592,37,0,4.8,-20,-56,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.54,29.88,0,0
307.130,14.7,0,0.3,0,203,6,91,16.5,1.19,6.06,1.01,1.6,45.24,223,1076.8,1586,37,0,4.8,-20,-56,41.8,0,1,0,0,0,0,0,0,11.9,11.8,6.51,29.88,0,0
307.230,14.7,0,0.3,0,203,6,91,19.05,1.19,6.06,1.01,1.67,45.24,223,1076.8,1578,37,0,4.8,-20,-56,41.8,0,1,0,0,0,0,0,0,11.9,11.8,6.48,29.88,0,0
307.391,14.7,0,0.3,0,203,6,91,21.39,1.19,6,1.01,1.73,45.15,223,1076.8,1572,37,0,4.8,-20,-56,41.8,0,1,0,0,0,0,0,0,11.9,11.8,6.44,29.88,0,0
307.490,14.7,0,0.3,0,203,6,91,24.6,1.19,5.97,1,1.81,45.08,223,1076.8,1565,37,0,4.8,-20.5,-55,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.42,29.88,0,0
308.030,14.7,0,0.3,0,203,6,91,28.73,1.19,5.86,1,2.02,44.89,223,1076.8,1534,36,0,4.9,-19,-56,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.3,29.88,0,0
308.570,14.7,5.9,0.2,0,203,6,91,54.23,1.18,5.78,1,2.05,44.93,223,1039.6,1530,36,0,5.8,24.9,-12,41.8,0,1,0,0,0,0,0,0,13.3,14.6,7.07,29.88,0,0
309.089,14.7,14.5,0.2,0,203,6,91,56.83,1.18,11.44,1.04,1.67,44.76,223,946.8,1508,35,0,10.5,21.5,32,38.5,0,1,0,0,0,0,0,0,26.1,31,13.77,25.96,0,0
312.233,14.7,21.6,1,0.3,203,6,91,14.57,1.21,39.78,1.3,1.48,50.88,223,2209.2,1742,40,6.2,22.4,11.5,206,27.5,0,1.03,0,0,0,0,0,0,71,70.6,42.75,15.01,0,0
