﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
1.021,14.6,21.6,14.22,0.6,0.1,183,0,1053,3,82,14.29,0.62,33.17,1.8,1.45,61.93,169,38.7,1299.5,2966,39,-0.6,19.6,19.8,27.5,27.5,27.5,27.5,27.5,27.5,82,124,28.2,27,-57.6,-57.6,52.7,0,0,9.73,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,38.7,135.1,38.7,37.11,38.59,0,0,0,5.33,41.49,0.45,14.54,0
1.218,14.6,25.1,14.13,0.6,0.1,183,0,1053,3,82,14.42,0.62,39.19,1.77,1.46,63.9,169,39.5,1410.9,2989,39,-0.8,21.5,21.8,25.5,25.5,25.5,25.5,25.5,25.5,103,124,28.6,27,-58.4,-58.4,50.6,0,0,3.98,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,44.3,135,45.2,43.64,45.14,0,0,0,6.09,38.17,0.55,14.36,0
1.388,14.6,25.9,14.13,0.8,0.1,183,0,1053,3,82,14.15,0.62,44.61,1.77,1.44,67.65,169,40.2,1596.6,3016,39,-1.6,24.8,24.8,27,27,27,27,27,27,124,124,27.2,25.4,-59,-58.4,46.6,0,0,6.33,1.43,1.01,0.51,-0.1,0,0,0,0,0,0,0,47.6,135,49.2,47.93,50.31,0,0,0,7.04,34.44,0.62,14.91,0
1.608,14.6,28.2,14.22,0.9,0.4,183,0,1053,3,82,14.17,0.62,49.44,1.8,1.44,72.37,169,40.2,1782.2,3050,39,0,28.5,28.3,27.5,27.5,27.5,26.5,26.5,26.5,144,124,26.4,24.6,-59.5,-59.2,42.7,0,0,8.4,1.43,1.06,0.53,0.5,0,0,0,0,0,0,0,53.7,135.1,56.9,56.13,58.53,0,0,0,7.92,30.34,0.78,16.36,0
1.818,14.6,29.8,14.13,1.2,0.8,183,0,1063,3,82,14.5,0.62,55.39,1.77,1.47,79.06,171,40.6,2079.3,3091,40,0,30.9,29,24.5,24.5,24.5,24,24,24,158,124,26.1,24.6,-59.4,-59.2,40.8,0,0,6.37,1.43,1.16,0.58,2.7,0,0,0,0,0,0,0,63.6,135.1,61.9,62.19,65.47,0,0,0,8.26,24.83,1.49,21.81,0
2.008,14.6,30.2,14.22,1.7,3,183,0,1063,3,82,15.1,0.62,64.81,1.07,1.51,78.84,171,40.6,2246.3,3136,40,1.7,31.1,32.1,21,21,21,21,21,21,183,124,25.5,23.8,-59.4,-58.4,35.9,0,0,5.51,1.43,1.2,0.6,2.2,0,0,0,0,0,0,0,63.9,135.1,63.3,64.33,68.79,0,0,0,8.22,23.94,1.55,22.13,0
2.220,14.6,30.2,14.22,2.6,2.4,183,0,1063,3,82,14.85,0.62,65.17,1.08,1.49,72.69,171,40.6,2209.2,3195,41,3.4,24.2,24.3,21.5,21.5,21.5,21.5,21.5,21.5,182,124,25.4,23,-58.7,-57.6,35.2,0,0,6.29,1.43,1.17,0.59,1.8,0,0,0,0,0,0,0,63.6,135.2,63.7,65.7,70.49,0,0,0,8.13,23.35,1.43,21.12,0
2.418,14.6,30.2,14.13,3.3,2,183,0,1063,3,82,14.56,0.62,65.36,1.23,1.48,76.38,171,40.6,2227.8,3227,42,4.2,21.6,22.1,21.5,21.5,21.5,22,22,22,178,124,25,23,-58,-58.4,34.8,0,0,6.17,1.43,1.12,0.56,1,0,0,0,0,0,0,0,59.5,135.2,60.7,63.57,69.67,0,0,0,7.82,22.94,1.17,18.9,0
2.612,14.6,29.4,14.22,3.6,1.5,183,0,1063,3,82,14.46,0.62,61.47,1.75,1.47,77.73,171,40.2,2153.5,3275,42,2.5,20.4,20.2,24.5,24.5,24.5,24.5,24.5,24.5,164,124,24.3,23,-59.4,-59.2,34.3,0,0,8.2,1.43,1.13,0.56,1.4,0,0,0,0,0,0,0,58.2,135.3,58.9,62.46,68.28,0,0,0,7.65,22.71,1.22,19.43,0
2.791,14.6,29.4,14.13,3.7,2,181,0,1063,3,82,14.53,0.62,62.17,1.72,1.47,76.84,171,40.2,2153.5,3320,43,2.1,20.4,20.4,24.5,24.5,24.5,24.5,24.5,24.5,162,124,24,23,-59.3,-59.2,34.2,0,0,3.75,1.43,1.13,0.57,1.2,0,0,0,0,0,0,0,57.4,135.3,58.2,62.56,67.7,0,0,0,7.6,22.53,1.18,19.09,0
