﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
108.586,14.6,21.2,14.13,0.1,0.6,187,0,1323,4,86,15.32,1.2,28.61,1.71,1.52,52.36,199,39.5,1819.4,1639,27,0.3,37.7,38.2,16.5,16.5,16.5,16.5,16.5,16.5,154,126,30.6,29.4,-47.8,-47.2,48.2,0,0,3.63,1.44,1.05,0.52,0.3,0,0,0,0,0,0,0,56.3,146.1,57.2,30.32,31.69,0,0,0,6.98,36.37,0.4,16.2,0
108.754,14.6,21.2,14.13,0.2,0.7,187,0,1323,4,86,15.71,1.17,30.14,1.09,1.53,55.24,199,38.7,2097.8,1662,27,1,33,32.8,15.5,15.5,15.5,15,15,15,162,126,29.2,28.6,-48.1,-47.2,46,0,0,7.66,1.44,1.05,0.53,0.3,0,0,0,0,0,0,0,57.6,145.9,58.8,31.39,32.84,0,0,0,6.84,34.32,0.41,16.29,0
108.949,14.6,19.2,14.13,0.4,0.6,187,0,1323,4,86,15.77,1.16,28.64,1.08,1.54,55.16,199,37.9,2190.7,1663,27,2.7,21.1,20.1,18.5,18.5,18.5,18,18,18,144,126,30.9,31.8,-49,-46.4,44.4,0,0,5.23,1.44,1.03,0.52,-0.2,0,0,0,0,0,0,0,48.9,145.7,48.7,26.12,28.83,0,0,0,5.82,33.07,0.38,15.36,0
109.138,14.6,13.7,14.13,0.6,0,187,0,1323,4,86,15.47,1.15,24.14,1.08,1.52,55,199,35.2,2042.1,1660,28,3.7,16,15.4,20.5,20.5,20.5,20.5,20.5,20.5,114,126,33.6,33.4,-48.4,-46.4,51.8,0,0,1.48,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,39.4,145.4,38.9,20.94,23.59,0,0,0,4.83,41.78,0.35,14.96,0
109.340,14.6,13.3,14.13,0.7,0,187,0,1323,4,86,15.03,1.14,19.64,1.14,1.51,53.91,199,34.4,1689.4,1678,28,4.6,12.3,12.3,21,21,21,21,21,21,84,126,33.2,31,-46.6,-44.8,53.6,0,0,0.51,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,34,145.6,33.2,17.88,19.87,0,0,0,4.13,43.19,0.32,15.07,0
109.539,14.6,11,14.13,0.7,0,187,0,1323,4,86,14.66,1.13,17.25,1.72,1.48,52.68,199,32.4,1429.5,1673,28,3.4,11.2,11.2,21.5,21.5,21.5,21.5,21.5,21.5,68,126,30.3,26.2,-46.5,-44.8,54.8,0,0,0.94,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,27.8,145.8,27.1,14.51,16.39,0,0,0,2.71,44.49,0.3,15.17,0
109.772,14.6,10.2,14.13,0.6,0,185,0,1323,4,86,14.02,1.14,14.19,1.79,1.43,51.58,201,33.2,1225.3,1654,28,1.4,9.8,9.7,22.5,22.5,22.5,22.5,22.5,22.5,45,126,24.8,23,-44.6,-41.6,54.9,0,0,1.88,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,24.4,145.9,24.2,12.89,14.04,0,0,0,2.09,44.38,0.28,15.23,0
110.019,14.6,10.2,14.13,0.6,0,185,0,1312,4,86,14.25,1.14,12.67,1.8,1.45,50.31,201,35.9,1021.1,1650,27,1.1,9.2,9.2,23,23,23,23,23,23,36,126,22.1,22.2,-42,-40,54.7,0,0,3.55,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,23,146.2,23.1,12.27,13.15,0,0,0,1.98,44.18,0.28,15.26,0
110.234,14.6,10.2,14.22,0.5,0,185,0,1312,4,86,14.52,1.16,11.94,1.75,1.47,49.92,201,36.7,946.8,1630,27,1.1,8.8,8.8,23,23,23,23,23,23,34,126,21,21.4,-40.4,-39.2,54.2,0,0,5.43,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,22.7,146.4,22.6,11.91,12.57,0,0,0,1.85,44,0.28,15.27,0
110.403,14.6,10.2,14.22,0.5,0,185,0,1312,3,86,14.55,1.16,13.92,1.71,1.47,49.4,201,36.7,946.8,1652,27,0.9,12.7,12.6,21,21,21,20.9,20.9,20.9,76,126,21.3,26.3,-40.2,-42.4,53.7,0,0,7.46,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,33.2,144.4,35.1,19.17,18.99,8,8,8,3.89,46.65,0.32,15.09,0
110.629,14.6,11.4,14.13,0.4,0,185,0,1312,3,86,14.15,0.87,16.89,1.72,1.43,51.39,201,38.7,1151,1948,27,0,11.7,11.8,25.5,25.5,25.5,26,26,26,44,126,30.5,27,-45.9,-50.4,60.2,0,0,9.34,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,24.3,139,26.6,16.96,18.15,8,8,8,2.85,50.62,0.31,15.12,0
110.849,14.6,16.1,14.22,0.4,0,185,0,1312,3,86,13.44,0.71,16.06,1.82,1.37,53.58,201,34,1243.8,2074,27,0,11.5,11.7,26.5,26.5,26.5,26.5,26.5,26.5,41,126,25.2,23,-51.6,-50.4,59.8,0,0,0.39,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,26.3,138.6,27.3,18.19,18.64,8,8,8,3.31,49.56,0.31,15.1,0
111.035,14.6,16.1,14.13,0.3,0,185,0,1312,3,86,13.94,0.71,19.58,1.81,1.42,48.43,201,37.9,1039.6,2038,26,0,13.8,14.1,17.7,17.7,17.7,17,17,17,59,126,27.2,27.8,-54.4,-56,59,0,0,1.95,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,27.2,138.7,28.2,18.58,20.15,8,8,8,3.61,48.86,0.32,15.06,0
111.221,14.6,16.1,14.22,0.4,0,185,0,1312,3,86,14.3,0.74,19.69,1.76,1.46,49.43,201,37.5,1151,2020,26,0,13.4,13.7,23.2,23.2,23.2,21.4,21.4,21.4,64,126,27.4,27,-56,-56,59.3,0,0,2.62,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,27.7,138.8,27.4,17.89,19.78,0,0,0,3.43,50.01,0.32,15.07,0
111.392,14.6,16.1,14.22,0.4,0,185,0,1312,3,86,14.09,0.74,17.83,1.77,1.44,51.69,201,36.3,1206.7,2007,26,-2.5,12.7,12.6,26.5,26.5,26.5,26.5,26.5,26.5,56,126,25.8,27,-56.2,-56,59.3,0,0,2.73,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28.4,138.9,28.5,18.45,19.57,0,0,0,3.69,49.37,0.32,15.08,0
111.619,14.6,16.1,14.13,0.4,0,185,0,1312,3,86,14.5,0.74,18.31,1.76,1.47,53.74,201,37.1,1113.9,2000,26,-1.4,13.1,13.1,26.5,26.5,26.5,26.5,26.5,26.5,60,126,26.9,27.8,-56.6,-56,58.8,0,0,3.05,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28.6,139,29.2,18.87,20.02,0,0,0,3.84,48.86,0.33,15.06,0
111.792,14.6,16.1,14.22,0.4,0,185,0,1312,3,86,14.88,0.75,18.36,1.08,1.5,53.9,201,37.1,1151,1993,26,3.7,13.1,13.1,26,26,26,26,26,26,60,126,27,27,-56.6,-55.2,58.4,0,0,3.16,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,29.6,139.1,29.6,19.01,20.21,0,0,0,4.06,48.1,0.33,15.06,0
111.969,14.6,16.1,14.13,0.4,0,185,0,1312,3,86,14.69,0.75,19.03,1.08,1.49,53.81,201,37.5,1151,1988,26,3.5,13.5,13.5,26,26,26,26,26,26,64,126,27.4,27.8,-56.6,-55.2,57.8,0,0,3.24,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,30.5,139.3,31.5,20.15,21.08,0,0,0,4.39,46.53,0.33,15.03,0
112.129,14.6,18,14.13,0.4,0,185,0,1301,3,86,14.45,0.76,20.31,1.61,1.46,53.62,201,37.9,1169.6,1980,25,0.1,14.2,14.2,24.5,24.5,24.5,24.5,24.5,24.5,76,126,29.2,30.2,-56.4,-55.2,56.7,0,0,3.24,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,33.9,139.4,34.4,21.92,22.71,0,0,0,4.96,46.17,0.34,14.99,0
112.370,14.6,19.2,14.04,0.4,0,185,0,1301,3,86,14.48,0.76,22.81,1.72,1.46,51.82,201,38.3,1262.4,1980,25,0.8,15.8,15.9,23.5,23.5,23.5,23,23,23,89,126,33.2,33.4,-56.3,-55.2,55.6,0,0,3.32,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,38.1,139.4,38.5,24.57,26.01,0,0,0,5.59,45.03,0.36,14.9,0
112.671,14.6,20.8,14.04,0.4,0,185,0,1301,3,86,14.67,0.77,25.81,1.65,1.48,53.95,201,38.7,1410.9,1982,25,2.3,18,17.9,21.5,21.5,21.5,21.5,21.5,21.5,109,126,32.5,31,-55.8,-55.2,53.7,0,0,4.06,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,45.2,139.3,46.7,29.89,31.73,0,0,0,6.69,41.68,0.4,14.74,0
112.863,14.6,25.9,14.22,0.4,0.3,185,0,1301,3,86,14.68,0.76,31.94,1.11,1.47,59.9,201,39.5,1596.6,2000,25,6.1,26,25.1,21.5,21.5,21.5,22,22,22,142,126,30.6,28.6,-55.5,-56,50.2,0,0,3.2,1.44,1.04,0.52,0.4,0,0,0,0,0,0,0,54.1,139,56,36.13,37.31,0,0,0,7.35,38.22,0.44,16.09,0
113.073,14.6,27.8,14.13,0.5,0.7,185,0,1301,3,86,14.46,0.75,36.36,1.73,1.46,67.63,201,39.8,2005,2022,26,3.8,33.7,31.3,18.5,18.5,18.5,18.5,18.5,18.5,161,126,29,28.6,-56,-56.8,46.7,0,0.08,4.88,1.44,1.09,0.54,1.3,0,0,0,0,0,0,0,61.5,138.9,61.7,40.21,42.11,0,0,0,7.77,34.74,0.74,18.18,0
113.323,14.6,28.6,14.13,0.7,2.1,185,0,1301,3,86,14.56,0.74,40.92,1.66,1.47,64.09,201,39.5,2227.8,2042,26,3.9,48.8,49.1,16,16,16,15.5,15.5,15.5,192,126,26.2,9.6,-56,-46.2,59.4,0,0,4.53,1.44,1.18,0.59,1.9,0,0,0,0,0,0,0,79.6,138.6,66.2,43.97,46.26,0,0,0,8.08,22.34,0.95,19.52,0
113.529,14.6,28.6,14.13,1.1,0.7,185,0,1301,3,86,14.61,0.75,53.47,1.65,1.47,60.74,201,40.2,2209.2,2065,27,3.5,23.1,23,-1.2,-1.2,-0.4,-0.9,-0.9,-0.9,199,126,3.9,4.6,-30.6,-34.4,33.9,0,0,2.03,1.44,1.07,0.53,0.4,0,0,0,0,0,0,0,77.8,138.5,66.8,44.74,47.44,0,0,0,8.27,22.32,0.63,16.59,0
113.773,14.6,29.4,14.22,1.7,0.7,185,0,1290,3,86,14.47,0.72,52.19,1.71,1.46,70.66,201,39.5,2264.9,2093,27,2.4,20.2,19.9,1.4,1.4,1.4,1.5,1.5,1.5,202,126,8,9.4,-36,-38.4,33.9,0,0,3.05,1.44,1.06,0.53,0.4,0,0,0,0,0,0,0,75.6,138.3,67.8,46.15,49.13,0,0,0,8.29,22.23,0.63,16.37,0
113.989,14.6,30.2,14.22,2.3,0.8,185,0,1290,3,86,14.56,0.7,51,1.69,1.47,63.29,201,39.5,2227.8,2132,27,1.7,19.3,19.2,6.3,6.3,6.3,6.7,6.7,6.7,208,129,13.1,14.2,-42.5,-45.6,33.8,0,0,0.23,1.44,1.06,0.53,0.4,0,0,0,0,0,0,0,72.9,138.2,69.4,47.85,50.86,0,0,0,8.28,22.16,0.65,16.36,0
114.213,14.6,30.2,14.22,2.5,0.8,185,0,1290,3,86,14.51,0.68,49.44,1.67,1.47,67.62,201,39.5,2246.3,2166,28,0.9,19.1,19,15,15,15,15,15,15,210,129,17.1,18.2,-46.9,-49.6,34,0,0,6.29,1.43,1.06,0.53,0.4,0,0,0,0,0,0,0,69,137.9,70,49.15,52.31,0,0,0,8.29,22.13,0.68,16.37,0
114.453,14.6,31.4,14.22,2.6,0.8,185,0,1290,3,86,14.52,0.67,48.5,1.67,1.47,67.99,201,39.5,2227.8,2199,28,0.1,21.4,20.2,16,16,16,14.8,14.8,14.8,210,129,19,18.2,-51.3,-49.6,71.6,0,0,4.02,1.43,1.14,0.57,2.6,0,0,0,0,0,0,0,76.4,137.8,76.6,54.51,57.74,0,0,0,9.01,53.54,1.37,21.96,0
114.685,14.6,34.9,14.13,2.5,3.9,185,0,1279,3,86,14.62,0.66,58.11,1.61,1.48,65.69,201,40.6,2283.5,2246,29,0.2,32,32.5,4.2,4.2,4.2,2.9,2.9,2.9,239,129,16.1,11,-47.1,-44.8,64,0,0,6.02,1.43,1.3,0.65,4,0,0,0,0,0,0,0,88.8,137.5,85.5,61.91,64.71,0,0,0,9.17,12.04,1.96,26.32,0
114.926,14.6,41.6,14.04,3.1,3.6,185,0,1279,3,86,14.51,0.65,66.92,1.13,1.47,70.82,201,41,2394.9,2298,29,2.2,26.4,26,2.6,2.6,2.6,2.5,2.5,2.5,262,129,9.7,7,-43,-40.8,35.1,0,0,5.2,1.43,1.27,0.63,2.9,0,0,0,0,0,0,0,93.8,137.2,92.6,68.62,72.18,0,0,0,9.3,6.13,1.84,24.47,0
115.158,14.6,46.3,14.04,3.3,2.9,185,0,1279,3,86,14.34,0.65,71.06,1.76,1.46,66.33,201,41,2413.4,2334,30,0,26.5,25.9,7.2,7.2,7.2,8.1,8.1,8.1,293,129,7.2,7,-38,-37.6,40.2,0,0,1.13,1.43,1.24,0.62,3.2,0,0,0,0,0,0,0,96.4,136.8,97.7,74.4,78.62,0,0,0,9.46,30.42,2.16,26.07,0
115.359,14.6,47.5,14.13,2.9,4.1,185,0,1279,3,86,14.01,0.63,75.36,1.77,1.43,69.85,201,40.6,2432,2426,30,0,29.9,29.9,11.5,11.5,11.5,11.5,11.5,11.5,304,129,8.3,7,-37.4,-37.6,32.1,0,0,1.99,1.43,1.29,0.65,3.6,0,0,0,0,0,0,0,97.2,136.4,96.8,75.68,80.7,0,0,0,9.44,19.53,2.46,27.58,0
115.569,14.6,47.5,14.22,3.5,3.9,185,0,1279,3,86,14.05,0.63,76.39,1.78,1.43,70.69,201,40.6,2432,2469,31,0,26.2,26.5,13,13,13,13,13,13,307,129,8.8,7,-36.5,-37.6,19.4,0,0,4.69,1.43,1.24,0.62,2.1,0,0,0,0,0,0,0,95,136.2,91.8,73.29,80.06,0,0,0,9.3,22.46,1.67,22.82,0
115.743,14.6,42.4,14.22,3.8,1.2,185,0,1269,3,86,14.09,0.63,73.11,1.78,1.43,68.34,201,40.2,2432,2522,32,0,21.8,21.4,15,15,15,14.5,14.5,14.5,276,129,6.4,5.4,-36.2,-36.8,34.1,0,0,7.03,1.43,1.11,0.55,0.7,0,0,0,0,0,0,0,88.3,136,89,72.43,78,0,0,0,9.28,22.48,1.14,18.14,0
115.953,14.6,41.6,14.22,3.3,1,185,0,1269,3,86,14.16,0.63,71.58,1.76,1.44,70.56,201,40.2,2357.7,2546,32,0,22.4,22.6,14.5,14.5,14.5,14.5,14.5,14.5,273,129,6.4,4.6,-35.9,-36.8,34.5,0,0,0.9,1.43,1.08,0.54,0.6,0,0,0,0,0,0,0,87,135.9,87.4,72.16,77.5,0,0,0,9.28,22.71,1.07,17.38,0
116.139,14.6,40.4,14.22,3,0.8,185,0,1269,3,86,14.12,0.62,72.03,1.77,1.43,71.33,201,40.2,2357.7,2598,33,-3.6,22.7,22.7,14.5,14.5,14.5,14.5,14.5,14.5,266,129,5.3,5.4,-36.8,-37.6,34.2,0,0,6.21,1.43,1.07,0.54,0.4,0,0,0,0,0,0,0,85.4,135.8,85.7,72.08,77.24,0,0,0,9.26,22.75,1.01,16.71,0
116.359,14.6,40,14.22,2.9,0.8,185,0,1269,3,86,14.55,0.62,72.44,1.67,1.47,69.95,201,40.2,2339.2,2646,34,-3.5,23.3,23.3,15,15,15,15,15,15,264,129,5.7,5.4,-37.8,-37.6,34.2,0,0,0.66,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,84.7,135.7,84.7,72.56,77.76,0,0,0,9.25,22.63,1.01,16.67,0
116.529,14.6,39.6,14.22,3,0.8,185,0,1269,3,86,14.71,0.62,73.11,1.34,1.48,73.4,201,40.6,2339.2,2693,34,-2.9,23.6,23.6,15,15,15,15,15,15,260,129,7.2,6.2,-38.3,-38.4,34.3,0,0,1.45,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,84.4,135.6,84.1,73.16,78.48,0,0,0,9.23,22.84,1.02,16.69,0
116.721,14.6,39.2,14.22,3,0.8,185,0,1269,3,86,14.71,0.62,73.75,1.14,1.48,71.84,201,40.6,2320.6,2736,35,-0.7,23.4,23.4,15,15,15,15,15,15,258,129,7.2,7,-37.9,-39.2,34.3,0,0,8.24,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,83.6,135.5,83.4,73.88,79.11,0,0,0,9.21,22.88,1.02,16.67,0
116.984,14.6,38.4,14.13,3.2,0.8,185,0,1269,3,86,14.44,0.62,74.06,1.72,1.46,71.46,201,40.6,2320.6,2776,35,-1.7,22.7,22.4,15,15,15,15,15,15,254,129,8.7,10.2,-41.4,-42.4,34.5,0,0,3.24,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,80.9,135.4,78.6,70.97,77.2,0,0,0,9.04,22.86,1,16.65,0
117.201,14.6,34.9,14.22,3.4,0.8,185,0,1269,3,86,14.61,0.62,71.11,1.64,1.45,74.43,201,40.2,2302,2825,36,-1.8,21.6,21.7,16,16,16,16,16,16,229,129,14.5,17.4,-46.3,-49.6,34.3,0,0,9.3,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,73.5,135.3,71.1,65,70.66,0,0,0,8.69,22.19,0.93,16.57,0
117.429,14.6,29,14.13,3.4,0.8,185,0,1269,3,86,14.58,0.62,58.69,1.68,1.45,72.72,201,39.1,2190.7,2856,37,-2.3,19.3,19.3,19.5,19.5,19.5,20,20,20,182,129,23.9,26.2,-54.8,-57.6,33.7,0,0,1.48,1.43,1.06,0.53,0.4,0,0,0,0,0,0,0,55.3,135.3,53.9,49.86,57.28,0,0,0,7.15,23.35,0.74,16.29,0
117.701,14.6,2,14.22,3.1,0,185,0,1269,3,86,14.45,0.62,37.5,1.72,1.41,75.46,201,37.1,2042.1,2844,37,0,12.9,13.3,26.5,26.5,26.5,28.5,28.5,28.5,88,129,28.8,30.2,-58.7,-56.8,57.7,0,0,0.62,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,21.4,135.3,19,17.33,25.62,0,0,0,1.74,49.87,0.36,14.91,0
117.959,14.6,0,14.22,2.4,0,185,0,1269,3,86,13.95,0.62,11.44,1.8,1.33,54.17,201,16,1633.7,2794,37,0,5.4,5.4,24.5,24.5,24.5,22.4,22.4,22.4,-20,126,0,0.6,-22.5,-20.5,59.8,0,0,6.33,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.4,12.2,10.91,12.07,0,0,0,1.23,50.25,0.28,15.29,0
118.144,14.6,0,14.22,1.8,0,185,0,1269,3,86,14.17,0.62,10.75,1.76,1.37,49.17,201,15.2,1466.6,2784,36,0,5.7,5.7,9.6,9.6,9.6,8.3,8.3,8.3,-41,126,0.1,0.6,-17.7,-15.2,59.7,0,0,6.8,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12,135.5,12.2,10.88,11.65,0,0,0,1.25,50.25,0.28,15.3,0
118.419,14.6,0,14.22,1.5,0,185,0,1258,3,86,14.23,0.62,10.64,1.76,1.37,48.85,201,23.8,1336.7,2706,35,0,6.6,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,126,0.4,0.6,-16.3,-15.2,59.7,0,0,3.44,1.44,1.01,0.5,-0.1,0,0,0,0,0,0,0,12.2,135.6,12.1,10.53,11.29,0,0,0,1.2,49.89,0.28,15.49,0
118.609,14.6,0,14.22,1.2,0.1,185,0,1258,3,86,14.49,0.62,10.53,1.04,1.47,50.88,201,12.5,1336.7,2664,35,0,6.7,6.7,-4,-4,-4,-4,-4,-4,-51,126,0.4,0.6,-16.2,-15.2,59.7,0,0,3.63,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,12.3,135.7,12.1,10.37,11.11,0,0,0,1.19,50.07,0.28,15.31,0
118.803,14.6,0,14.22,1,0,185,0,1258,3,86,17.87,0.62,10.42,1.02,1.62,51.11,201,11.7,1281,2616,34,0,6.7,6.7,-4,-4,-4,-4,-4,-4,-51,126,0.1,0,-16.3,-15.2,59.7,0,0,4.38,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,12.4,135.8,12.1,10.17,10.9,0,0,0,1.18,49.89,0.28,15.32,0
118.969,14.6,0,14.04,0.9,0,185,0,1258,3,86,23.72,0.62,10.17,1.01,1.77,50.86,201,11.3,1225.3,2574,34,0,6.7,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,126,0.1,0,-16.1,-15.2,60.1,0,0,5.23,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.9,12.1,10.01,10.73,0,0,0,1.16,49.89,0.28,15.32,0
119.188,14.6,0,14.13,0.8,0,185,0,1258,3,86,28.43,0.62,10,1,1.85,51.13,201,11.3,1169.6,2534,34,0,6.6,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,126,0.2,0,-15.7,-15.2,60.1,0,0,4.77,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,136,12.1,9.79,10.5,0,0,0,1.15,49.89,0.28,15.33,0
119.373,14.6,0,14.13,0.7,0,185,0,1258,3,86,39.57,0.62,9.83,1,1.96,50.91,201,11.3,1113.9,2490,33,0,6.5,6.5,-4.5,-4.5,-4.5,-5,-5,-5,-50,126,0.1,0,-15.4,-13.6,60.1,0,0,6.99,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,136.2,12.1,9.65,10.33,0,0,0,1.15,49.89,0.28,15.34,0
119.569,14.6,0,14.13,0.7,0,185,0,1258,3,86,51.47,0.63,9.64,1,2.03,50.23,201,11.7,1076.8,2447,32,0,6.6,6.6,-5,-5,-5,-5,-5,-5,-50,126,0.4,0,-10.9,-8.8,60.1,0,0,0.04,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,136.4,12.1,9.45,10.14,0,0,0,1.14,49.89,0.28,15.34,0
119.763,14.6,0,14.13,0.6,0,185,0,1258,3,86,62.18,0.63,9.39,1,2.08,50.05,201,11.7,1039.6,2404,32,0,6.6,6.7,-5,-5,-5,-5,-5,-5,-50,126,0.4,0,-5.9,-4,60.1,0,0,2.38,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,136.7,12.1,9.29,9.96,0,0,0,1.13,49.9,0.28,15.35,0
119.990,14.6,0,14.13,0.6,0,185,0,1258,3,86,72.29,0.63,9.19,1,2.11,49.76,201,11.7,1039.6,2364,31,0,6.7,6.7,-6,-6,-6,-6,-6,-6,-50,126,0.4,0,0.2,0,60.1,0,0,4.57,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12,136.9,12,9.13,9.75,0,0,0,1.13,49.89,0.28,15.35,0
120.183,14.6,6.3,14.13,0.5,0,185,0,1258,3,86,91.87,0.63,9.22,1,2.17,49.02,201,19.9,965.4,2338,30,0,6.7,6.7,5.2,5.2,5.2,7.6,7.6,7.6,-36,126,0.1,0,-12,-14.4,60.1,0,0,6.68,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,137.1,12,9.02,9.64,0,0,0,1.11,49.89,0.28,15.35,0
120.369,14.6,9.4,14.13,0.5,0,185,0,1258,3,86,62.61,0.63,9.19,1,2.08,49.43,201,37.1,946.8,2302,30,0,6.8,6.8,17.6,17.6,17.6,19.5,19.5,19.5,-17,126,0.4,0.6,-15.2,-15.2,60.1,0,0,8.16,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,137.2,12.6,9.31,9.75,0,0,0,1.18,49.9,0.28,15.35,0
120.549,14.6,10.6,14.04,0.5,0,185,0,1258,3,86,38.16,0.64,9.86,1.01,1.96,48.7,201,36.7,965.4,2286,30,0,8.1,8.2,32.6,32.6,32.6,32.6,32.6,32.6,-1,126,0.1,0.6,-17.4,-24.7,60.1,0,0,9.22,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,16.7,137.3,16.9,12.43,12.4,0,0,0,1.66,49.88,0.28,15.28,0
120.723,14.6,14.9,14.22,0.4,0,185,0,1258,3,86,23.08,0.64,13,1.03,1.75,47.63,201,37.1,983.9,2298,30,0,10.4,10.1,30,30,30,29,29,29,17,126,4.6,8.3,-38.6,-41.6,60.5,0,0,0.47,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,20.1,137.4,20.8,15.33,15.4,0,0,0,2.29,50.37,0.29,15.19,0
120.970,14.6,18.8,14.04,0.4,0,187,0,1258,3,86,17.79,0.64,18.08,1.06,1.61,51.79,201,38.3,1002.5,2270,29,0,13.4,13.2,24.7,24.7,24.7,22.4,22.4,22.4,43,126,18.9,22,-45.2,-50.4,57.9,0,0,2.62,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,33.6,137.4,36.8,26.95,26.87,0,0,0,5.83,47.09,0.37,14.87,0
121.219,14.6,29,13.94,0.3,0,187,0,1258,3,86,15.21,0.64,31.22,1.15,1.51,55.39,201,40.6,1151,2282,29,0,22.3,21.8,21.5,21.5,21.5,20.5,20.5,20.5,136,126,29.2,28.6,-54.4,-56,55,0,0,7.42,1.44,1.02,0.51,0.4,0,0,0,0,0,0,0,56.6,137.1,61,45.34,45.17,0,0,0,8.08,60.6,0.67,17.25,0
121.489,14.6,32.5,14.04,0.3,3.8,187,0,1258,3,86,14.52,0.64,42.94,1.78,1.47,62.02,201,40.6,2172.1,2321,30,0,53.6,53.8,18,18,18,15.5,15.5,15.5,185,126,15.4,6.2,-51.8,-40.5,33.8,0,0,5.55,1.43,1.16,0.58,0.4,0,0,0,0,0,0,0,82.4,136.8,70.5,53.47,56.31,0,0,0,8.96,22.95,0.94,18.14,0
121.744,14.6,32.5,14.13,0.8,0.8,187,0,1269,3,86,14.71,0.63,62,1.1,1.49,72.07,201,39.8,2432,2422,30,0.2,31.2,31.7,15,15,15,15,15,15,244,126,6.9,7.8,-34,-34.4,34.6,0,0,1.64,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,80.1,136.4,73.8,57.54,61.16,0,0,0,9.03,22.92,0.83,16.56,0
