﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
7.352,14.6,0,13.56,0.1,0,207,0,1031,7,97,14.46,-1.21,6.11,1.69,1.43,39.07,217,928.2,648,0,-2.1,5.3,-11.1,-11,-8.6,-9.5,-9.6,-9.5,26,158,44.2,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29.1,29.5,6.65,0,0,0,31.24,0,0,0
7.549,14.6,0,13.66,0.1,0,207,0,1031,7,97,14.51,-1.19,6.17,1.68,1.44,39.16,217,946.8,656,0,-1.9,5.3,-11.3,-11.2,-8.8,-9.7,-9.8,-9.4,24,158,43.8,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29.3,29.3,6.71,0,0,0,31.2,0,0,0
7.847,14.6,0,13.85,0.1,0,207,0,1031,7,97,14.55,-1.18,6.19,1.61,1.44,39.25,217,946.8,655,0,-1.8,5.3,-12.3,-12.2,-9.8,-10.7,-10.8,-9.6,24,158,43.6,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29.3,28.6,6.63,0,0,0,31.03,0,0,0
8.112,14.6,0,13.66,0.1,0,207,0,1031,7,97,14.65,-1.19,6.11,1.11,1.46,38.94,217,965.4,636,0,-1.5,5.2,-9.7,-9.5,-7,-8.2,-8.2,-7.3,31,158,44.5,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,30.2,32.5,6.96,0,0,0,31.99,0,0,0
8.313,14.6,0,13.75,0.1,0,207,0,1031,7,97,14.69,-0.94,6.53,1.1,1.47,38.75,217,946.8,664,0,-1.2,5.7,-10.8,-10.5,-7.7,-8.9,-9,-8.5,39,158,44.1,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,32.3,29.7,6.94,0,0,0,31.31,0,0,0
8.462,14.6,0,13.85,0.1,0,205,0,1031,7,97,14.74,-1.26,6,1.09,1.48,39.48,217,965.4,671,0,-0.9,5.4,-9.2,-9.5,-7.2,-8,-8.1,-7.7,28,158,43.7,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,28.3,29.6,6.92,0,0,0,31.28,0,0,0
8.671,14.6,0,13.85,0.1,0,205,0,1031,7,97,14.66,-1.22,6.17,1.09,1.46,39.61,217,1039.6,670,0,-1.4,5.8,-9.3,-9.2,-6.9,-7.9,-8,-8.1,26,158,43.7,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29.1,30,7.01,0,0,0,31.37,0,0,0
8.794,14.6,0,13.75,0.1,0,205,0,1031,7,97,14.58,-1.17,6.28,1.16,1.44,39.36,217,1058.2,660,0,-1.9,5.3,-12,-11.9,-9.5,-10.6,-10.7,-8.5,25,158,44.1,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29.4,30.6,7,0,0,0,31.54,0,0,0
9.095,14.6,0,13.75,0.1,0,205,0,1031,7,97,14.5,-1.13,6.31,1.71,1.44,39.03,217,1058.2,627,0,-2.1,5.4,-10.7,-10.5,-8.1,-9.2,-9.3,-7.9,34,158,44.4,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,31.2,31.7,6.93,0,0,0,31.79,0,0,0
9.222,14.6,0,13.75,0.1,0,205,0,1031,7,97,14.67,-1.01,6.31,1.68,1.46,38.59,217,1039.6,636,0,-1.1,5.5,-9.9,-9.9,-7,-8.4,-8.5,-8.3,36,158,44.2,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,31.4,31.3,6.9,0,0,0,31.71,0,0,0
9.410,14.6,0,13.85,0.1,0,205,0,1031,7,97,14.83,-1.11,6.22,1.11,1.49,39.22,217,1039.6,678,0,-0.2,5.2,-13.8,-13.8,-11.1,-12.3,-12.4,-12,28,158,43.4,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,28.5,28.8,6.67,0,0,0,31.08,0,0,0
9.558,14.6,0,13.85,0.1,0,205,0,1031,7,97,15.02,-1.23,6.11,1.06,1.51,40,217,1039.6,691,0,0.4,5.3,-12.7,-12.7,-10.9,-11.7,-11.8,-10.8,26,158,43.5,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,27.5,28.3,6.72,0,0,0,30.94,0,0,0
9.722,14.6,0,13.85,0.1,0,205,0,1031,7,97,15.05,-1.28,6.06,1.06,1.52,39.65,217,1039.6,675,0,0.6,5.4,-9.2,-9.1,-7.1,-8.2,-8.3,-8,26,158,43.8,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,28.1,29.4,6.9,0,0,0,31.23,0,0,0
9.903,14.6,0,13.85,0.1,0,205,0,1031,7,97,14.97,-1.23,6.17,1.06,1.5,39.35,217,1039.6,672,0,0.2,5.5,-12.2,-12.1,-9.9,-10.9,-11.1,-10.4,26,158,43.4,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29,30.2,6.91,0,0,0,31.6,0,0,0
10.141,14.6,0,13.75,0.1,0,205,0,1031,7,97,14.78,-1.18,6.25,1.09,1.48,38.96,217,1002.5,642,0,-0.5,5.7,-7.7,-7.4,-5.3,-6.3,-6.5,-10.3,41,158,43.7,7.66,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,31.3,29.4,6.94,0,0,0,31.22,0,0,0
10.315,14.6,0,13.85,0.1,0,205,0,1031,7,97,14.69,-1.03,6.22,1.33,1.48,39.64,217,965.4,698,0,-0.3,5.3,-13.3,-13.4,-11.5,-12.2,-12.4,-10.2,17,158,43.8,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,27.7,29.4,6.96,0,0,0,31.23,0,0,0
10.473,14.6,0,13.85,0.1,0,205,0,1031,7,97,14.75,-1.25,6.22,1.09,1.48,39.84,217,965.4,684,0,0,5.3,-13.2,-13,-11.2,-12.2,-12.3,-12,22,158,43.1,7.66,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,27.3,28.9,6.78,0,0,0,31.11,0,0,0
10.602,14.6,0,13.75,0.1,0,205,0,1031,7,97,14.67,-1.31,6.06,1.09,1.46,39.46,217,983.9,673,0,-0.3,5.6,-8.2,-8.1,-6.2,-7.8,-8,-7.6,26,158,43.8,7.66,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,28,29.5,6.94,0,0,0,31.26,0,0,0
10.762,14.6,0,13.75,0.1,0,205,0,1031,7,97,14.58,-1.24,6.14,1.35,1.45,39.04,217,965.4,650,0,-0.8,5.5,-8.4,-8.2,-6,-7,-7.2,-8.8,35,158,44,7.66,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29.9,30.3,7,0,0,0,31.44,0,0,0
10.982,14.6,0,13.66,0.1,0,205,0,1031,7,97,14.52,-1.13,6.33,1.72,1.45,38.83,217,965.4,630,0,-1,5.6,-9.3,-9.2,-6.6,-8,-8.2,-7.8,36,158,44.3,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,30.5,30.3,6.87,0,0,0,31.44,0,0,0
11.265,14.6,0,13.75,0.1,0,205,0,1031,7,97,14.64,-1,6.56,1.71,1.46,38.65,217,946.8,625,0,-0.4,5.6,-12.4,-12.4,-9.9,-11,-11.3,-3.6,58,158,45.2,7.73,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,36.3,36.4,7.86,0,0,0,32.97,0,0,0
11.422,14.6,0,13.85,0.1,0,205,0,1031,7,97,14.87,-0.43,7.5,1.08,1.49,38.99,217,946.8,666,0,1,6.7,-10.1,-9.7,-7.4,-8.5,-8.9,-3.8,54,158,45.7,7.73,1,-0.8,-0.8,-0.8,0,-0.8,-0.8,37.5,41.9,8.67,0,0,0,39.84,0,0,0
11.564,14.6,29.8,13.75,0.1,0,205,0,1031,7,97,14.79,0.11,9.97,1.07,1.48,39.44,217,1039.6,708,0,0.3,14,0.7,0.7,0.7,0.7,0.7,2.5,104,158,51.9,4.88,1,0,0,0,0,-3,-3,51.9,55.9,11.77,0,0,0,40.83,0,0,0
11.804,14.6,0,13.94,0,0.3,205,0,1031,7,97,14.68,0.2,12.58,1.1,1.46,40.64,217,1188.2,960,0,0,16.8,-1.8,-1.8,-1.8,-1.8,-1.8,-0.5,104,158,51.5,7.93,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.4,35.7,12.83,0,0,0,39.84,0,0,0
11.963,14.6,0,13.94,0.1,0,205,0,1031,7,97,14.47,-0.61,8.42,1.72,1.42,43.63,217,1596.6,1064,0,0,9.5,12.7,12.7,12.7,12.7,12.7,12.2,32,158,51.8,7.66,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,23.8,27.5,10.24,0,0,0,39.92,0,0,0
12.243,14.6,0,13.85,0.1,0,205,0,1031,7,97,14.17,-0.9,8.72,1.73,1.36,42.32,217,1763.7,954,0,0,8.9,4.5,4.5,4.5,4.5,4.5,0.5,30,158,50.9,7.11,1,0,0,0,0,0,0,31,30.7,9.96,0,0,0,37.33,0,0,0
12.382,14.6,14.9,13.85,0.1,0,205,0,1031,7,97,13.73,-0.18,10.5,1.81,1.29,41.22,217,1615.1,920,0,0,10.3,3.8,3.8,3.8,3.8,3.8,3.2,62,158,49.1,7.11,1,0,0,0,0,0,0,38.4,39.8,11.77,0,0,0,36.62,0,0,0
12.576,14.6,16.1,13.85,0.1,0,205,0,1031,7,97,13.99,0.09,12.42,1.81,1.34,41.42,217,1522.3,984,0,0,12.1,7.6,7.6,7.6,7.6,7.6,9.8,77,158,48.3,3.24,1,0,0,0,0,0,0,40.6,42.6,13.81,0,0,0,36.02,0,0,0
12.722,14.6,9.8,13.85,0.1,0,205,0,1031,7,97,14.26,0.14,12.89,1.76,1.39,42.5,217,1448.1,1038,1,0,12,9.5,9.5,9.5,9.5,9.5,8.9,76,158,47.6,7.19,1,0,0,0,0,0,0,35.7,35.4,13.51,0,0,0,35.1,0,0,0
12.902,14.6,0,13.85,0.1,0,205,0,1031,7,97,14.31,-0.11,10.42,1.75,1.41,43.18,217,1522.3,1116,2,0,9.7,6,6,6,6,6,16,28,158,51.5,6.76,1,0,0,0,0,0,0,26.8,51,14.17,0,0,0,39.55,0,0,0
13.099,14.6,81.6,13.75,0,0.3,205,0,1031,7,97,14.42,0.2,26.97,1.72,1.42,43.35,217,1429.5,1153,2,0,47.9,3,3,3,3,3,2.8,219,158,49.3,4.88,1.3,0,0,0,0,0,0,75.9,64.4,34.64,0,0,0,16.12,0,0,0
13.372,14.6,0,13.85,0,0.3,203,0,1031,7,97,15.39,0.18,15.17,1.04,1.55,44.7,217,1745.1,1540,3,5.7,14.9,7.3,7.3,7.3,7.3,7.3,7.1,30,158,54.2,9.38,1,0,0,0,0,0,0,20.6,21.9,15.01,0,0,0,41.56,0,0,0
13.632,14.6,27.1,13.75,0.2,0,203,0,1031,7,97,14.83,0.17,16.11,1.06,1.48,44.85,217,1652.3,1310,4,0.9,11.9,6.2,6.2,6.2,6.2,6.2,8.2,99,158,51.1,5.47,1,0,0,0,0,0,0,46.4,48.2,19.39,0,0,0,37.69,0,0,0
13.774,14.6,29,13.75,0.2,0.2,203,0,1031,7,97,14.29,0.2,22,1.76,1.4,43.22,217,1596.6,1368,4,0,28.4,15,15,15,15,15,14.5,146,158,47.1,1.8,1.01,0,0,0,0,0,0,53,57.1,24.8,0,0,0,34.88,0,0,0
13.973,14.6,0,13.85,0.2,0.3,203,0,1031,7,97,14.1,0.2,21.64,1.79,1.36,44.5,217,1652.3,1404,4,0,28.8,17.5,17.5,17.5,17.5,17.5,18.5,127,158,48,7.97,1,0,0,0,0,0,0,36.8,32.6,20.07,0,0,0,40.74,0,0,0
14.113,14.6,0,13.94,0.3,0,203,0,1031,7,97,14.53,0.15,12.67,1.68,1.45,45.22,217,1875.1,1291,5,0.1,9.8,7.9,7.9,7.9,7.9,7.9,7.8,34,158,50.5,7.19,1,0,0,0,0,0,0,26.2,20.6,12.5,0,0,0,38.32,0,0,0
14.372,14.6,0,13.94,0.3,0,203,0,1031,7,95,14.46,-0.13,9.42,1.68,1.43,43.38,217,1856.5,1234,6,0,7.1,6.7,6.7,6.7,6.7,6.7,7.4,8,158,48.9,7.27,1,0,0,0,0,0,0,18.7,17.3,7.93,0,0,0,35.53,0,0,0
14.573,14.6,0,13.85,0.3,0,203,0,1031,7,95,14.08,-0.72,6.56,1.78,1.36,43.58,217,1763.7,1149,6,0,4.9,4.2,4.2,4.2,4.2,4.2,4.3,-12,158,46.6,7.62,1,0,0,0,0,0,0,16.3,14.7,6.39,0,0,0,34.2,0,0,0
15.103,14.6,0,13.66,0.3,0,203,0,1020,7,95,14.03,-1.2,5.97,1.79,1.34,41.9,217,1670.8,982,5,0,5.1,-1.4,-1.4,-1.4,-1.4,-1.4,-2.5,-15,158,44.9,8.71,1,0,0,0,0,0,0,21,19.5,6.69,0,0,0,32.2,0,0,0
15.392,14.6,0,13.85,0.2,0,203,0,1020,7,95,14.05,-1.23,6.42,1.79,1.36,41.38,217,1466.6,963,4,0,5.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.1,-16,158,44.1,9.73,1,0,0,0,0,0,0,19.7,19.8,6.48,0,0,0,31.41,0,0,0
15.533,14.6,0,13.94,0.2,0,203,0,1020,7,95,14.13,-1.34,6.11,1.78,1.37,41.5,217,1281,916,4,0,5.1,-0.3,-0.3,-0.3,-0.3,-0.3,-1.1,-10,158,43.3,9.96,1,0,0,0,0,0,0,20.8,21.2,6.74,0,0,0,31.2,0,0,0
15.714,14.6,0,13.94,0.2,0,203,0,1020,7,95,14.12,-1.36,6.22,1.78,1.36,41.02,217,1058.2,854,3,0,5.2,1.2,1.2,1.2,1.2,1.2,1.2,0,158,43.4,0.31,1,0,0,0,0,0,0,23.2,22.6,6.94,0,0,0,30.57,0,0,0
15.872,14.6,0,13.94,0.2,0,203,0,1020,1,95,14.03,-1.35,6.47,1.79,1.35,39.28,217,854,788,2,0,5.4,-8.3,-8.3,-8.3,-8.3,-8.3,-9.1,-2,158,42.7,0.66,1,0,0,0,0,0,0,23.7,23.5,6.84,0,0,0,30.31,0,0,0
16.056,14.6,0,13.85,0.2,0,203,0,1020,1,95,14.04,-1.42,5.97,1.8,1.35,40.41,217,854,756,2,-4,5.2,-7.6,-7.6,-7.6,-7.6,-7.6,-8.4,-1,158,42.7,1.21,1,0,0,0,0,0,0,23.5,23.4,6.48,0,0,0,30.3,0,0,0
17.812,14.6,17.3,13.85,0.1,0,201,0,1020,1,95,14.71,0.18,12.25,1.67,1.47,40.61,217,1448.1,874,0,0.8,13.3,9,9,9,9,9,1.3,112,158,45.4,7.7,1,0,0,0,0,0,0,45.9,45.1,13.68,0,0,0,33.72,0,0,0
19.067,14.6,21.6,13.85,0.2,0,201,0,1020,1,95,14.93,0.2,20.42,1.07,1.5,42.05,217,1708,1372,5,2.3,21.2,17,17,17,17,17,16,133,162,36.5,0.51,1.01,0,0,0,0,0,0,50.4,51.9,23.52,0,0,0,23.72,0,0,0
19.233,14.6,22.7,13.85,0.1,0.3,201,0,1020,1,95,15,0.19,24.97,1.07,1.51,42.76,217,1726.5,1488,6,3.1,35,12.7,12.7,12.7,12.7,12.7,12.7,155,162,35.1,3.79,1.02,0,0,0,0,0,0,55.8,53.5,26.86,0,0,0,22.13,0,0,0
19.425,14.6,22.7,13.85,0.1,0.3,201,0,1020,1,95,15.47,0.18,27.03,1.04,1.56,44.41,217,1930.7,1582,7,9.6,34.9,16.5,16.5,16.5,16.5,16.5,16.5,146,162,33.5,9.18,1.02,0,0,0,0,0,0,51.8,51.4,28.3,0,0,0,20.65,0,0,0
19.661,14.6,22.7,13.85,0.3,0.2,201,0,1020,1,95,16.22,0.16,26,1.04,1.62,46.5,217,2005,1674,9,15.5,20.9,19.5,19.5,19.5,19.5,19.5,20.5,132,158,31.9,1.13,1.01,0,0,0,0,0,0,47.5,48.1,28.63,0,0,0,19.25,0,0,0
19.894,14.6,17.6,14.04,0.5,0,201,0,1020,1,95,15.42,0.13,25.14,1.06,1.54,46.6,217,1912.2,1764,10,13.4,16.8,25,25,25,25,25,25.5,114,158,31,1.76,1,0,0,0,0,0,0,41.1,40.5,26.14,0,0,0,18.17,0,0,0
20.075,14.6,16.1,13.94,0.6,0,201,0,1020,1,95,14.38,0.1,22,1.75,1.41,44.66,217,1670.8,1830,11,10.8,14.5,28,28,28,28,28,28,91,158,30.3,3.28,1,0,0,0,0,0,0,35.1,35,23.8,0,0,0,17.7,0,0,0
20.251,14.6,15.3,13.85,0.7,0,201,0,1020,1,95,14.43,0.06,20.25,1.76,1.41,44.05,217,1466.6,1940,11,10.7,12.7,28,28,28,28,28,28.5,78,158,30.3,2.19,1,0,0,0,0,0,0,31.2,30.8,21.99,0,0,0,17.43,0,0,0
20.393,14.6,14.9,13.85,0.7,0,201,0,1020,2,95,13.92,0.04,18.33,1.81,1.33,44.82,217,1299.5,2010,12,6.5,11.7,30.5,30.5,30.5,30.5,30.5,31,60,158,30,1.68,1,0,0,0,0,0,0,27.7,27.4,20.15,0,0,0,17.18,0,0,0
20.684,14.6,14.9,13.75,0.7,0,201,1,1020,2,95,14.14,0.03,17.28,1.81,1.37,45.37,217,1188.2,2049,12,7.2,11.2,32.5,32.5,32.5,32.5,32.5,33,52,158,31.3,2.19,1,0,0,0,0,0,0,24.9,24.2,18.26,0,0,0,20.54,0,0,0
20.864,14.6,14.9,13.85,0.7,0,201,1,1020,2,95,14.58,0.02,15.97,1.64,1.45,46.25,217,1002.5,2112,12,8.3,10.3,34.5,34.5,34.5,34.5,34.5,34.5,42,158,34.5,3.05,1,0,0,0,0,0,0,23.6,22.5,17,0,0,0,22.62,0,0,0
21.030,14.6,14.9,13.94,0.6,0,201,1,1020,2,95,14.36,0.02,15.47,1.73,1.41,46.31,217,965.4,2112,12,5.1,10,33.5,33.5,33.5,33.5,33.5,34,38,158,36.3,4.26,1,0,0,0,0,0,0,22.3,22.6,16.67,0,0,4,22.55,0,0,0
21.214,14.6,14.9,13.94,0.6,0,201,1,1020,2,95,14.17,0.03,15.31,1.77,1.37,46.69,217,965.4,1936,12,3.4,10.2,-1.4,-1.4,-1.4,-1.4,-1.4,-0.7,-6,158,35.1,5.47,1,0,0,0,0,0,0,25.5,26.2,16.94,0,0,4,21.01,0,0,0
21.404,14.6,14.9,13.94,0.5,0,201,1,1020,2,95,14.31,0.13,16.39,1.76,1.4,45.25,217,983.9,1684,13,3.6,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,3.6,17,158,32.9,6.45,1,0,0,0,0,0,0,31,29.4,17.3,0,0,4,20.32,0,0,0
21.704,14.6,12.9,13.94,0.5,0,201,1,1020,2,95,14.64,0.17,13.31,1.69,1.46,43.9,217,1095.3,1536,13,5.6,8.5,9.9,9.9,9.9,9.9,9.9,24.5,32,158,39.4,7.66,1,0,0,0,0,0,0,19.9,18,10.43,0,0,0,27.65,0,0,0
21.893,14.6,7.1,13.94,0.5,0,201,1,1020,2,95,14.53,0.13,8.61,1.57,1.44,43.8,217,1095.3,1458,14,5.1,5.6,26.5,26.5,26.5,26.5,26.5,28.5,8,158,40.9,8.48,1,0,0,0,0,0,0,15.6,16.2,8.86,0,0,0,29,0,0,0
22.073,14.6,6.7,13.94,0.5,0,201,1,1020,2,95,14.28,0.12,7.36,1.79,1.39,44.34,217,1039.6,1469,14,2,5.1,29.5,29.5,29.5,29.5,29.5,29.5,2,158,41.9,9.96,1,0,0,0,0,0,0,14.4,13.8,7.63,0,0,0,29.88,0,0,0
22.223,14.6,6.7,13.94,0.4,0,201,1,1020,2,95,14.03,0.11,6.39,1.82,1.36,44.16,217,1002.5,1459,14,1.2,4.6,31.5,31.5,31.5,31.5,31.5,31.5,-6,158,42.2,0.82,1,0,0,0,0,0,0,12.8,12.9,6.84,0,0,0,29.88,0,0,0
22.423,14.6,6.7,13.85,0.4,0,201,1,1020,2,95,13.91,0.08,5.97,1.82,1.33,43.96,217,965.4,1442,14,0.8,4.5,31.5,31.5,31.5,31.5,31.5,31.5,-8,158,42.2,2.11,1,0,0,0,0,0,0,12.7,12.9,6.61,0,0,0,30.05,0,0,0
22.723,14.6,6.7,13.94,0.4,0,201,1,1020,2,95,13.9,0.1,5.94,1.81,1.32,44.63,217,965.4,1452,13,0,4.6,32,32,32,32,32,31.5,-10,158,42.2,3.44,1,0,0,0,0,0,0,12.8,14.5,6.96,0,0,0,29.88,0,0,0
22.923,14.6,8.2,13.85,0.3,0,201,1,1020,2,95,13.9,0.09,7.06,1.8,1.32,44.35,217,965.4,1440,13,-0.9,5.5,27.5,27.5,27.5,27.5,27.5,27.5,2,158,42.1,5.16,1,0,0,0,0,0,0,15.4,15.2,7.57,0,0,0,29.75,0,0,0
23.083,14.6,8.2,13.85,0.3,0,201,1,1020,2,95,13.95,0.08,7.11,1.8,1.32,44.28,217,965.4,1430,13,-1.4,5.5,27.5,27.5,27.5,27.5,27.5,28,2,158,42.1,5.9,1,0,0,0,0,0,0,15.4,15.2,7.63,0,0,0,29.76,0,0,0
23.321,14.6,8.2,13.85,0.3,0,201,1,1020,2,95,14.05,0.05,7.03,1.77,1.35,43.98,217,965.4,1404,13,-1.6,5.5,27.5,27.5,27.5,27.5,27.5,27.5,2,158,41.7,7.11,1,0,0,0,0,0,0,15.8,16.2,7.77,0,0,0,29.1,0,0,0
23.602,14.6,9.4,13.94,0.3,0,201,1,1020,2,95,14.29,0.09,8.03,1.71,1.39,44.25,217,946.8,1432,13,-0.2,6.5,15.9,15.9,15.9,15.9,15.9,16.8,12,158,40.6,8.36,1,0,0,0,0,0,0,17.4,18.7,8.98,0,0,0,27.28,0,0,0
23.933,14.6,10.2,13.94,0.2,0,201,1,1020,2,95,14.59,0.06,8.53,1.24,1.46,43.92,217,946.8,1390,13,3.6,7.6,21.3,21.3,21.3,21.3,21.3,19,20,158,38.8,9.73,1,0,0,0,0,0,0,21,21.7,10.29,0,0,0,25.61,0,0,0
24.083,14.6,14.1,13.85,0.2,0,201,1,1020,2,95,14.97,0.09,9.97,1.06,1.51,43.83,217,928.2,1370,13,10.3,8.6,17.5,17.5,17.5,17.5,17.5,15,34,158,37.5,0.23,1,0,0,0,0,0,0,24.1,24.9,11.41,0,0,0,25.02,0,0,0
24.303,14.6,16.1,13.94,0.2,0,201,1,1020,2,95,15.28,0.09,11.33,1.05,1.53,43.98,217,928.2,1343,12,11.7,9.4,13.7,13.7,13.7,14.2,14.2,13,50,158,37.1,0.74,1,0,0,0,0,0,0,27.3,28.9,13.03,0,0,0,24.64,0,0,0
24.464,14.6,17.3,13.94,0.2,0,201,1,1020,2,95,14.84,0.16,12.81,1.09,1.47,43.95,217,965.4,1374,12,10.5,11,19,19,19,19,19,19,63,158,36.5,1.41,1,0,0,0,0,0,0,30.2,31.6,14.6,0,0,0,24.02,0,0,0
24.592,14.6,17.3,13.94,0.2,0,201,1,1020,2,95,14.61,0.17,13.78,1.16,1.46,44,217,1058.2,1370,12,10.9,11.5,19,19,19,19,19,19,71,158,36,1.72,1,0,0,0,0,0,0,32.5,33.2,15.5,0,0,0,23.51,0,0,0
24.851,14.6,17.3,13.94,0.2,0,201,1,1020,2,95,14.48,0.18,14.83,1.72,1.43,43.73,217,1169.6,1364,12,5.9,11.7,19,19,19,19,19,19,78,158,35.1,2.15,1,0,0,0,0,0,0,35,34.8,16.64,0,0,0,22.58,0,0,0
25.347,14.6,16.5,13.94,0.2,0,201,1,1020,2,95,14.15,0.18,15.25,1.78,1.38,43.13,217,1281,1394,13,3.2,12.3,19.5,19.5,19.5,19.5,19.5,19,84,158,34,2.46,1,0,0,0,0,0,0,36,36.8,17.94,0,0,0,20.79,0,0,0
25.536,14.6,19.6,13.94,0.2,0,201,1,1020,2,95,14.43,0.19,16.72,1.73,1.42,42.51,217,1373.8,1428,13,1.9,13.7,19.5,19.5,19.5,19.5,19.5,19,105,158,49.8,5.74,1,0,0,0,0,0,0,44.3,43.9,21.58,0,0,0,38.13,0,0,0
25.695,14.6,0,13.85,0.2,0,201,1,1020,2,95,14.31,0.18,19.86,1.74,1.39,42.67,217,1410.9,1482,14,0,14.4,19.5,19.5,19.5,19.5,19.5,19.5,94,158,53.6,2.66,1,0,0,0,0,0,0,32.5,30,18.93,0,0,0,41.62,0,0,0
25.922,14.6,0,13.94,0.2,0,201,1,1020,2,95,14.17,0.16,11.33,1.78,1.37,42.73,217,1578,1482,14,0,7,26,26,26,26,26,28,6,158,53.2,9.3,1,0,0,0,0,0,0,15,15.7,9.24,0,0,0,41.31,0,0,0
26.084,14.6,0,13.94,0.2,0,201,1,1020,2,95,14.25,0.11,7.08,1.78,1.38,42.12,217,1540.9,1457,14,0,5.4,28,28,28,28,28,29.5,-1,158,51.2,9.53,1,0,0,0,0,0,0,13.3,12.8,7.29,0,0,0,39.02,0,0,0
26.304,14.6,0,13.94,0.2,0,201,1,1020,2,95,14.21,0.11,5.44,1.78,1.37,42.12,217,1466.6,1468,14,0,4.4,13.7,13.7,13.7,13.7,13.7,12.5,-16,158,49.6,0.04,1,0,0,0,0,0,0,11.5,11.8,6.16,0,0,0,36.77,0,0,0
26.464,14.6,0,13.75,0.2,0,201,1,1020,2,95,14.28,0.05,5.33,1.76,1.39,42.18,217,1429.5,1410,13,0,4.3,3.1,3.1,3.1,3.1,3.1,1.9,-28,158,53.3,0.39,1,0,0,0,0,0,0,11.7,11.7,5.91,0,0,0,41.13,0,0,0
26.634,14.6,0,13.75,0.2,0,201,1,1020,2,95,14.34,-0.05,5.28,1.74,1.41,41.83,217,1373.8,1334,12,0,4.2,-3.8,-3.8,-3.8,-3.8,-3.8,-4.2,-36,158,53.7,0.66,1,0,0,0,0,0,0,12,11.7,5.62,0,0,0,40.59,0,0,0
26.877,14.6,0,13.75,0.2,0,201,1,1020,2,95,14.37,-0.3,5.14,1.71,1.42,41.09,217,1318.1,1272,12,0,3.9,-5.3,-5.3,-5.3,-5.3,-5.3,-3.9,-38,158,52,0.9,1,0,0,0,0,0,0,12.3,11.7,5.33,0,0,0,40.39,0,0,0
27.084,14.6,0,13.85,0.2,0,201,0,1020,2,95,14.38,-0.82,4.75,1.7,1.41,40.47,217,1188.2,1144,11,0,3.5,4.6,4.6,4.6,4.6,4.6,6.3,-28,158,52.2,1.21,1,0,0,0,0,0,0,12.5,11.6,4.77,0,0,0,40.02,0,0,0
27.243,14.6,0,13.85,0.2,0,201,0,1020,2,95,14.39,-1.15,4.28,1.7,1.41,40.13,217,1039.6,1060,10,0,3.5,15.4,15.4,15.4,15.4,15.4,10.7,-18,158,52,1.64,1,0,0,0,0,0,0,13.2,13.2,4.85,0,0,0,40.39,0,0,0
