TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,763.5,191.78,77,,11.0,,0,2.375,0.806,0.157,0.000,5.0,0.0,22,2.099,1.007,1.016,0.992,1.008,1.000,1.008,-0.13,20.90,-0.07,20.96,,,0.000,,1.119,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.972,,,,,,,
0.043,761.8,191.78,77,,11.5,,0,2.375,0.802,0.157,0.000,5.0,0.0,22,2.093,1.007,1.016,0.992,1.008,1.000,1.008,-0.07,20.96,-0.13,20.90,,,0.000,,1.119,0,32.620,,0.0,,,,,,,,,0.00,0.00,13.022,,,,,,,
0.080,763.0,191.78,75,,11.3,,0,2.375,0.800,0.157,0.000,5.0,0.0,22,2.093,1.009,1.015,0.992,1.008,1.000,1.008,0.00,20.96,-0.13,20.76,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.950,,,,,,,
0.120,763.0,191.78,75,,11.3,,0,2.375,0.798,0.157,0.000,5.0,0.0,22,2.093,1.009,1.015,0.992,1.000,1.000,1.008,-0.07,20.96,-0.20,20.83,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.994,,,,,,,
0.160,767.5,191.78,75,,10.3,,0,2.375,0.802,0.157,0.000,5.0,0.0,22,2.096,1.009,1.014,1.000,1.000,1.000,1.008,0.00,20.90,-0.20,20.76,,,0.000,,1.114,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.919,,,,,,,
0.200,766.3,191.78,75,,10.8,,0,2.375,0.802,0.157,0.000,5.0,0.0,22,2.096,1.011,1.014,1.000,1.000,1.000,1.008,-0.07,20.76,-0.07,20.90,,,0.000,,1.119,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.936,,,,,,,
0.243,765.0,191.78,75,,11.0,,0,2.375,0.806,0.157,0.000,5.0,0.0,22,2.097,1.011,1.014,1.000,1.000,1.000,1.008,-0.13,20.76,-0.07,21.03,,,0.000,,1.119,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.993,,,,,,,
0.280,762.3,191.78,75,,10.8,,0,2.375,0.803,0.157,0.000,5.0,0.0,22,2.096,1.014,1.013,1.000,1.000,1.000,1.008,-0.13,20.76,-0.07,21.03,,,0.000,,1.119,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.997,,,,,,,
0.320,769.8,191.78,75,,9.8,,0,2.375,0.804,0.157,0.000,5.0,0.0,22,2.097,1.014,1.013,1.000,1.000,1.000,1.008,-0.13,20.76,-0.07,21.03,,,0.000,,1.119,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.988,,,,,,,
0.360,770.0,191.78,75,,9.8,,0,2.375,0.803,0.157,0.000,5.0,0.0,22,2.096,1.014,1.012,1.000,1.000,1.000,1.008,-0.13,20.83,0.00,21.03,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,13.001,,,,,,,
0.400,771.8,191.78,75,,9.5,,0,2.375,0.806,0.157,0.000,5.0,0.0,22,2.098,1.015,1.012,1.000,1.000,1.000,1.008,-0.13,20.76,0.00,21.03,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,13.012,,,,,,,
0.445,769.5,191.78,75,,9.8,,0,2.375,0.804,0.157,0.000,5.0,0.0,22,2.102,1.015,1.012,1.000,1.000,1.000,1.008,-0.13,20.83,-0.07,20.96,,,0.000,,1.119,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.942,,,,,,,
0.480,774.0,191.78,75,,9.3,,0,2.375,0.810,0.157,0.000,5.0,0.0,22,2.102,1.016,1.010,1.000,1.000,1.000,1.008,-0.07,20.83,-0.13,20.90,,,0.000,,1.119,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.945,,,,,,,
0.520,769.5,191.78,75,,10.3,,0,2.375,0.804,0.157,0.000,5.0,0.0,22,2.098,1.016,1.010,1.000,1.000,1.000,1.008,-0.07,20.90,-0.13,20.83,,,0.000,,1.119,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.961,,,,,,,
0.560,768.3,191.78,75,,10.5,,0,2.375,0.810,0.157,0.000,5.0,0.0,22,2.105,1.016,1.009,1.000,1.000,1.000,1.008,-0.07,20.96,-0.13,20.76,,,0.000,,1.114,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.991,,,,,,,
0.600,767.0,191.81,75,,11.0,,0,2.428,0.804,0.157,0.000,5.0,0.0,22,2.099,1.014,1.009,1.000,1.000,1.000,1.008,0.00,20.83,-0.13,20.83,,,0.000,,1.114,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.957,,,,,,,
