Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_24:5G0906259L (Audi A3 (Typhoon_TsnumaiLPFP_1300MPI_5BPUTMAP_Flex_V14).txt]
608.454,-0.009877647,0.6561886,0.304041,0.30406028,100.72409,24.812033,13.546975,-2.5381935,169.33759,48.422897,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,443.25,214.125,2034.0,82.7451,-9.59375,0.10412598,107.98349,15496.157,15317.321,602.04755,601.7822,39.8038,34.250767,0.0,-0.16046946,3.0,53.746033,39.810265,13.124983,16.124979,2.28,0.0,-28.703125,0.07946777,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0,38.189697,0.0,83.35494,83.69387,0.0,96.999985,16.40625,1.0,104.38487,83.32382,471.375,649.875,-0.12837557,90.75,0.0,82.15625,15.405237,63.0,29.394531,1.0,43.09,23.84375,0.0,-66.9281,77.06909,12.147522,3.2666016,43.11,43.07,42.82,42.95,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.476,-0.007902118,0.65622544,0.30330217,0.30359402,100.7245,24.812033,13.53757,-2.5199237,169.381,48.34025,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,443.625,214.125,2035.0,82.7451,-9.5859375,0.1038208,107.9752,15494.035,15284.419,601.5169,601.7822,38.722866,33.95404,0.0,-0.12837557,3.0,53.12195,39.8142,12.749984,16.124979,2.216,0.0,-28.835938,0.07928467,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,38.198853,0.0,83.53113,83.85491,0.0,96.999985,16.40625,1.0,104.55071,83.46478,471.0,649.875,-0.102700464,90.4375,0.0,81.96875,15.405237,63.0,29.66919,1.0,43.15,23.78125,0.0,-67.24243,77.01416,11.778259,3.2666016,43.09,43.22,43.01,42.96,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.498,-0.0063216947,0.6562402,0.3034667,0.30359402,100.72487,24.812033,13.572002,-2.4944165,169.43645,48.379845,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,443.625,214.125,2037.0,82.7451,-9.5625,0.103149414,107.9752,15471.747,15290.257,601.7822,601.7822,38.807644,33.95404,0.0,-0.102700464,3.0,53.190613,39.81774,12.749984,16.124979,2.216,0.0,-28.851562,0.07965088,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,38.204956,0.0,83.55405,83.899025,0.0,96.999985,16.40625,1.0,104.4595,83.580864,471.0,649.875,-0.082160376,90.5,0.0,81.9375,15.405237,63.0,29.290771,1.0,43.17,23.90625,0.0,-66.137695,77.01416,12.889099,3.2666016,43.16,43.24,42.97,43.03,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.514,-0.005057356,0.65624607,0.3039482,0.30355164,100.725204,24.812033,13.560948,-2.4911401,169.42792,48.424953,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,443.625,214.125,2037.0,82.7451,-9.546875,0.1038208,108.00008,15461.664,15339.609,603.1089,601.7822,39.10437,34.377934,0.0,-0.082160376,3.0,53.349304,39.82093,12.749984,16.124979,2.216,0.0,-28.867188,0.080078125,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,38.180542,0.0,83.63292,83.91373,0.0,96.999985,16.40625,1.0,104.666794,83.67207,471.0,649.875,-0.0657283,90.71875,0.0,81.96875,15.405237,63.0,29.91333,1.0,43.25,24.03125,0.0,-66.94641,76.916504,11.988831,3.2666016,43.28,43.26,43.1,43.09,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.536,-0.0040458846,0.65624845,0.30470616,0.30723953,100.7255,24.812033,13.547351,-2.4797406,169.4811,48.44016,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,443.25,214.125,2041.0,82.7451,-9.515625,0.1038208,107.98349,15421.333,15398.514,603.3742,601.7822,40.227695,34.84422,0.0,-0.0657283,3.0,53.985596,39.8238,12.749984,16.124979,2.228,0.0,-28.875,0.083740234,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,38.16986,0.0,83.7385,84.31953,0.0,96.999985,16.601562,1.0,104.4595,83.788155,471.0,649.875,-0.05258264,91.03125,0.0,83.46875,15.405237,63.0,29.56543,1.0,43.33,25.125,0.0,-65.91797,76.71509,12.8341675,3.2666016,43.34,43.34,43.07,43.09,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.558,-0.0032367078,0.6562494,0.3053765,0.3094014,100.72577,24.812033,13.56713,-2.4644618,169.4463,48.525314,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,443.25,214.125,2044.0,82.7451,-9.4921875,0.10449219,108.02495,15340.14,15367.734,603.1089,601.7822,41.58416,34.58988,0.0,-0.05258264,3.0,54.711914,39.82638,12.749984,16.124979,2.228,0.0,-28.875,0.085510254,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,38.13629,0.0,83.869385,84.59141,0.0,96.999985,16.699219,1.0,104.55071,83.9457,471.0,649.875,-0.042066112,91.3125,0.0,84.375,15.405237,63.0,29.699707,1.0,43.36,25.65625,0.0,-65.841675,76.5625,12.831116,3.2666016,43.35,43.34,43.07,43.16,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.578,-0.0025893662,0.65624976,0.30547142,0.31681955,100.72601,24.812033,13.557538,-2.4455092,169.42694,48.591084,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.875,213.75,2044.0,82.7451,-9.4453125,0.10522461,108.06641,15359.244,15429.293,603.9049,601.7822,42.686287,35.16214,0.0,-0.042066112,3.0,55.358887,39.828705,12.749984,15.74998,2.292,0.0,-28.875,0.091674805,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0,38.131714,0.0,83.89826,85.21622,0.0,96.999985,17.089844,1.0,104.782875,84.46808,471.375,649.875,0.1225971,91.375,0.0,87.3125,15.405237,63.0,30.163574,1.0,43.37,27.5,0.0,-66.00342,76.5625,12.797546,3.2666016,43.46,43.35,43.09,43.12,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.596,-0.002071493,0.6562499,0.30860376,0.3198716,100.726234,24.812033,13.556683,-2.441352,169.43578,48.59362,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.875,213.75,2047.0,82.7451,-9.1953125,0.10559082,108.132744,15352.876,15453.704,604.1702,601.7822,43.0466,35.395283,0.0,0.1225971,3.0,55.563354,39.830795,12.374984,15.74998,2.292,0.0,-28.875,0.09423828,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0,38.11035,0.0,84.356865,85.58659,0.0,96.999985,17.285156,1.0,104.741425,85.04851,471.375,649.875,0.25432765,92.625,0.0,88.6875,15.872062,63.0,30.718994,1.0,43.44,28.28125,0.0,-64.8468,76.40991,13.941956,3.2666016,43.43,43.39,43.18,43.2,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.618,-0.0016571945,0.65625,0.31575292,0.31932056,100.72643,24.812033,13.556084,-2.374848,169.45622,48.67081,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.875,213.75,2052.0,82.7451,-8.90625,0.10559082,108.14932,15405.412,15485.014,603.6396,602.31287,42.940624,36.052322,0.0,0.25432765,3.0,55.540466,39.832676,12.374984,15.74998,2.292,0.0,-28.875,0.095214844,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,38.139343,0.0,85.26491,85.68635,0.0,96.999985,17.285156,1.0,104.49266,85.20605,471.375,649.875,0.35971212,95.875,0.0,88.96875,16.338888,63.0,30.517578,1.0,43.48,28.5625,0.0,-63.034058,76.153564,15.516663,3.2666016,43.52,43.49,43.28,43.32,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.636,-0.0013257556,0.65625,0.31951255,0.32059225,100.72661,24.812033,13.520509,-2.2431371,169.4682,48.793144,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,213.375,2053.0,82.7451,-8.6953125,0.105651855,108.1742,15451.051,15649.521,603.9049,602.31287,45.31444,37.00609,0.0,0.35971212,3.0,56.970215,39.83437,12.374984,15.37498,2.336,0.0,-28.921875,0.0970459,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,38.21869,0.0,85.67674,85.824585,0.0,96.999985,17.285156,1.0,104.55071,85.34701,471.375,649.875,0.44401968,97.3125,0.0,89.40625,16.805714,63.0,30.566406,1.0,43.51,29.125,0.0,-62.017822,76.10474,16.52069,3.2666016,43.49,43.55,43.43,43.32,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
