﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
249.863,14.39,23.8,48.2,13.46,10,-0.3,-9.7,0,162.97,199,1,1611,36,6,61,14.54,14.7,75,79.3,1.62,90.8,1.84,71.18,219,5075.2,5076.3,2.46,3761,0,1.73,22.4,22.8,24.5,24.5,23.5,24.5,24.5,23.5,1.85,224,163,6.94,18.5,18.5,-48.1,-46.9,98.1,1.08,-14.4,-19.4,-0.38,63.8,0,273.3,277.9,269.1,268.8,274.8,276.9,0,67.9,54.47,-39.9,-9.694351E+08,5.88,12.5,0,0
249.952,14.39,25.5,48.2,13.46,9.5,0.1,-8.6,1,163.15,199,1,1612,36,6,61,14.65,14.7,81,86.8,1.63,97.1,1.89,71.13,219,5045.3,5076.3,2.58,3762,0,1.82,25.4,25,21.1,24.5,22.9,22.9,22.9,24.5,1.8,233,163,8.53,17.9,16.1,-47.6,-44.2,97.2,1.12,-14.4,-18,-0.38,63.8,0,301.2,296.9,296,298.2,303.3,295.4,0,67.9,60.13,223.3,-9.694351E+08,6.44,12.5,0,0
250.042,14.39,28.5,48.2,13.42,9.3,1,-7.7,1.7,163.33,199,1,1612,36,6,61,14.84,14.7,90,95.2,1.65,108.2,1.98,70.74,219,5009.3,5076.3,3.14,3768,0,2.19,27.5,27.1,24,24,24,24,24,22.8,1.8,260,163,9.81,15.2,14.1,-43.7,-40.1,96,1.19,-14.4,-15.6,-0.38,63.8,0,341.2,331.6,326.3,335.9,329.7,331.5,0,67.9,67.7,358.9,-9.694351E+08,7.19,12.5,0,0
250.133,14.39,28.8,48.2,13.5,9.4,2,-6.8,2.5,163.51,199,1,1612,36,6,61,14.84,14.7,101.2,105.2,1.65,122.4,2.14,70.79,219,5010.8,5076.3,4.25,3772,0,2.77,29.6,29.3,17.5,16.9,17.4,17.5,19.1,18.4,1.81,296,163,9.81,13.9,13.6,-38.5,-35.7,94.5,1.19,-14.4,-13.6,-0.38,63.8,0,371.4,362.7,358.4,362.6,361.2,361.3,0,67.8,68.51,228.4,-9.694351E+08,7.24,12.5,0,0
250.222,14.39,28.8,48.2,13.5,10,2.5,-7.4,2.4,163.69,199,1,1612,36,6,61,14.51,14.7,105.8,105,1.64,128.7,2.22,71.32,219,4900,5076.3,5.22,3781,0,2.61,28.8,29.2,15.9,15.6,15.7,15.6,15.7,15.6,1.86,322,163,9.81,14.3,13.6,-34.5,-33.5,93.9,1.19,-14.4,-13.5,-0.38,63.8,0,372,368.6,367.7,369.1,368.3,368.7,0,67.8,68.53,157.2,-9.694351E+08,7.24,12.5,0,0
250.312,14.39,29.5,48.2,13.5,10.8,2.5,-8.1,2.5,163.87,199,1,1614,36,6,61,14.66,14.7,105.8,105,1.64,128.3,2.21,72.5,219,5067.9,5076.3,5.6,3776,0,2.84,28.1,28.2,18.1,18,17.7,18.1,18,18,1.91,328,163,9.81,13.9,13.3,-32.7,-32.3,93.2,1.45,-14.4,-13.2,-0.38,63.8,0,374.6,377.7,373.1,373.9,375.6,376.4,0,67.8,85.6,369.2,-9.694351E+08,9.38,12.5,0,0
250.412,14.39,40.4,48.2,13.5,9.7,4.5,-1.5,10.4,164.05,199,1,1614,36,6,61,14.59,14.7,125.2,157.4,1.62,147.4,2.48,73.49,219,5119,5076.3,6.77,3798,0,2.86,65.2,40.5,20.5,20.5,17.5,20.5,20.5,17.5,1.81,336,163,9.81,13.9,13.4,-31.2,-31.8,100,2.19,-14.4,-17,-0.38,63.8,0,530.7,508.2,506.7,517.3,507.2,508.5,0,68.5,131.99,-1964.2,-9.694351E+08,14.12,12.5,0,0
250.503,14.39,48,48.2,13.46,10.4,9.1,7.6,17.3,164.23,199,1,1616,36,6,61,14.65,14.7,156,207.4,1.31,189.5,3.13,73.91,219,4982.3,5076.3,1.46,3787,0,2.99,99.6,100,13,19,15.4,13.7,17.1,17.5,1.88,464,163,9.81,17.2,16.3,-32.2,-35.6,100,2.34,-14.4,-19.8,-0.38,63.8,0,578.1,595.8,576.2,599.8,584.1,589.6,0,68.8,141.21,-1476.4,-9.694351E+08,14.78,12.5,0,0
250.609,14.39,50.7,48.2,13.5,13.8,12.4,6,18.9,164.41,199,1,1616,36,6,61,14.89,14.68,177.8,217.5,1.17,219.6,3.5,74.26,219,4976.8,5076.3,0.85,3836,0,3.37,100,100,18.5,18.5,18,15.8,15,16.5,2.17,538,163,9.81,20.4,17.9,-34.6,-37.7,97.9,2.43,-14.4,-24,-0.38,63.8,0,705.7,691.7,679.3,694.2,682,686.2,0,69.3,149.25,1672.2,-9.694351E+08,15.17,12.5,0,0
250.703,14.39,51,48.2,13.52,19,17.4,1.8,19.5,164.59,199,0,1618,36,5,61,14.78,14.67,191.2,221.7,1.09,271.1,4.09,76.28,219,4968.1,5076.3,6.98,3922,0,4.25,100,100,13,14.5,15,14.5,14.5,13.5,2.58,643,163,9.81,22.3,18.9,-36.8,-38.6,81.4,2.41,-14.4,-34.5,-0.38,63.8,0,785.3,780.5,777.7,779.5,783.2,777.8,0,70.4,158.18,-1300.3,-9.694351E+08,15.28,12.5,0,0
