﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
1564.168,14.36,34.8,48.2,13.46,11.1,4.2,-6.5,4.4,137.05,183,0,1513,37,1,66,14.66,14.7,120,120.3,0.9,210,2.4,90.39,212,5025.6,5076.3,15.01,5389,0,2.52,38.1,38.3,23.5,23.5,20.5,23.5,23.5,23.5,1.94,366,185,9.81,6.1,6.5,-21.2,-22,81.4,1.35,-14.4,-29.1,-0.62,63.8,0,429.6,426.4,429.6,429.9,429.5,430.3,0,69.7,114.11,59.5,-9.694351E+08,8.38,12.5,0,0
1564.268,14.36,34.8,48.2,13.46,11.6,4.1,-7.1,4.4,137.41,183,0,1508,37,1,66,14.64,14.7,119.2,119.4,0.9,214.9,2.37,91.98,212,5111.4,5076.3,15.51,5572,0,2.61,38.1,38.1,24,24,21,24,24,24,1.98,359,185,9.81,6.2,6.4,-20.4,-20.9,80.9,1.34,-14.4,-31.8,-0.62,63.8,0,426.8,424.7,425.8,426.7,426.5,426.6,0,69.9,116.26,44.5,-9.694351E+08,8.3,12.5,0,0
1564.370,14.36,35.8,48.2,13.5,12.1,4.1,-7.4,4.7,137.95,183,0,1508,37,2,66,14.7,14.7,117.8,121,0.9,219.4,2.39,90.91,212,5063.3,5076.3,15.83,5824,0,2.71,38.5,37.7,23.5,23.5,20.8,23.5,23.5,23.5,2.01,352,185,9.81,6.2,6.4,-19.6,-20.4,70.7,1.55,-14.4,-36.8,-0.62,63.8,0,462,448.5,432.3,456.2,439.9,439.6,0,70.3,139.37,3276.7,-9.694351E+08,9.68,12.5,0,0
1564.468,14.36,37.4,48.2,13.44,10.8,6.4,-3.5,7.8,138.49,183,0,1504,37,2,66,14.66,14.7,132.8,139.6,0.97,259.1,2.63,91.16,212,4978.9,5076.3,32.46,6129,0,2.77,49.6,47.4,23,23,20.3,23,20,23,1.91,393,185,9.81,7,7,-19.5,-21.2,40.8,1.69,-14.4,-45.6,-0.62,63.8,0,500.5,492.6,491.6,498.2,494.4,490.3,0,70.4,158.17,3276.8,-9.694351E+08,10.32,12.5,0,0
1564.573,14.36,37.4,48.2,13.44,8.4,7.7,0.5,9.3,139.03,183,0,1504,37,2,66,13.75,13.83,139.5,147.3,0.97,285.7,2.77,90.92,212,4972.5,5076.3,39.38,6394,4,2.51,94.1,83.3,0.2,0.2,5.7,0.2,5.7,5.7,1.72,302,185,9.81,7.3,7.3,-19.1,-20.5,55.2,1.69,-14.4,-45.9,-0.62,63.8,0,512.1,443.9,422.2,443.9,443.9,443.9,0,70.3,158.43,3276.7,-9.694351E+08,10.2,12.5,0,0
1564.698,14.36,37.4,48.2,13.5,8.6,7.8,0.2,8.6,139.75,183,0,1499,37,2,66,17.09,20.39,142.5,144.5,0.99,281.4,2.82,91.24,212,4969.9,5076.3,43.9,5946,4,0.01,99.9,99.9,-5.8,7.5,7.9,-5.8,-5.8,7.5,1.74,54,185,9.81,5.8,7.6,-21.1,-21.4,43.6,1.6,-14.4,-35.1,-0.75,63.8,0,518.6,138,141.8,138,138,138,0,70.2,138.77,-39.3,-9.694351E+08,9.96,12.5,0,0
1564.808,14.36,38.7,48.2,13.52,7.3,6.7,-0.1,7.4,140.65,183,0,1494,37,2,66,65.37,41.15,136.5,140.7,0.97,224,2.64,83.12,212,5152.9,5076.3,46.18,4914,4,0.01,74.4,74.4,1.2,4,3.7,1.3,1.2,3.6,1.61,63,185,9.81,8,9.3,-22.2,-23.5,43,1.56,-14.4,-23.1,-0.75,63.8,0,469.8,457.1,457.4,457.1,457.1,457.1,0,69.5,113.44,3276.8,-9.694351E+08,9.92,12.5,0,0
1564.908,14.36,38.7,48.2,13.5,6.1,5.6,1.2,7.2,141.37,183,0,1494,37,2,66,20.16,21.21,129,138.2,0.94,191.2,2.56,76.03,212,4880.8,5076.3,38.65,4549,0,0.01,98.5,97,21.5,16.2,17,21.5,17.3,18.5,1.53,397,185,9.81,11.7,11.3,-24.2,-24.7,51.7,1.53,-14.4,-18.4,-0.75,63.8,0,475.1,472.2,470,473.4,471.5,472.1,0,68.9,106.42,-247.1,-9.694351E+08,9.71,12.5,0,0
1565.007,14.36,42,48.2,13.46,6.3,5.9,1.1,7.9,142.27,183,0,1490,37,2,66,14.01,13.54,132.8,142.2,0.95,184.6,2.58,79.97,212,5145.1,5076.3,35.8,4348,0,0.94,99.9,100,21,15.7,16.5,21,16.8,18,1.54,421,185,9.81,14.2,12.8,-25.6,-27.1,92.5,1.85,-14.4,-20,-0.75,63.8,0,477.8,476.7,477.3,478.3,477.1,474.1,0,69,127.95,3276.8,-9.694351E+08,12.18,12.5,0,0
1565.108,14.36,51.3,48.2,13.5,6.4,5.8,5.8,12,142.99,183,0,1490,37,2,66,13.91,13.52,132.8,171.4,0.94,193.1,2.6,88.62,212,5130.9,5076.3,14.37,4607,0,2.02,100,100,21.5,16.2,16.2,18.5,17.3,18.5,1.56,419,185,9.81,15.6,15.4,-29.1,-31.5,87.6,1.91,-14.4,-23.2,-0.75,63.8,0,496,484.5,483,486.5,495.4,484.4,0,69.4,139.18,374,-9.694351E+08,12.54,12.5,0,0
1565.208,14.36,51.3,48.2,13.5,8.4,7.5,4.4,12.3,143.89,183,0,1486,37,2,66,14.24,13.9,144.8,173.4,1.05,221.4,2.85,89.87,212,5049.4,5076.3,10.44,4706,0,2.89,100,100,21.5,16.2,17,21.5,17.3,18.5,1.72,437,185,9.81,17.5,16.5,-31.3,-32.3,84.1,1.94,-14.4,-29.6,-0.75,63.8,0,556,547.5,544.4,550.8,558.5,545.7,0,70.1,146.73,425.1,-9.694351E+08,12.74,12.5,0,0
1565.308,14.36,51.3,48.2,13.46,10.5,9.6,2.3,12.5,144.61,183,0,1486,37,2,66,12.9,12.68,159.8,175.5,1.04,252.7,3.1,90.56,212,4863.7,5076.3,14.87,4867,0,3.58,100,100,21,16.1,16.8,15.8,16.3,16.7,1.88,491,185,9.81,18,16.7,-32.6,-32.1,71.7,1.95,-14.4,-35.2,-0.75,63.8,0,608.2,600.5,598.1,604,610,600,0,70.7,153.34,-244.9,-9.694351E+08,12.97,12.5,0,0
1565.408,14.36,56,48.2,13.42,11.5,10.8,2.2,14.1,145.33,183,0,1486,37,2,66,12.69,12.62,168,185,1.01,273.6,3.23,91.16,212,4844,5076.3,20.35,4964,0,3.91,100,99.9,20.5,15.6,16.3,20.5,16.7,17.8,2,537,185,9.81,17.6,17.3,-33,-32.7,84.2,2.16,-14.4,-38.9,-0.75,63.8,0,634.4,627.6,627.6,629.8,636.8,637.4,0,71,174.63,706,-9.694351E+08,14.29,12.5,0,0
1565.512,14.36,59.1,48.2,13.46,13.5,12.4,2.9,16,146.05,183,0,1486,37,2,66,12.65,12.82,179.2,198.8,0.95,300.4,3.4,89.05,212,4863.4,5076.3,12.99,5091,0,3.77,100,100,20.5,15.6,16.3,20.5,16.7,17.8,2.14,564,185,9.81,19.5,17.6,-33.8,-33.6,81.8,2.22,-14.4,-47.8,-0.75,63.8,0,698,699.4,691.6,703,697.7,697.7,0,71.6,185.38,1976.1,-9.694351E+08,14.58,12.5,0,0
1565.626,14.36,58.4,48.2,13.46,16,14.8,0.8,16.4,146.77,183,0,1485,37,2,66,12.65,12.83,191.2,202.5,0.65,340.7,3.7,85.83,212,4844.6,5076.3,23.43,5324,0,3.24,100,100,18.6,14.5,14.8,17.5,15.6,16.3,2.28,619,185,9.81,18.5,16.5,-33.4,-32.7,67.6,2.2,-14.4,-54.8,-0.75,63.8,0,729.7,724.7,726.2,726.4,731,726.1,0,72,191.18,362.7,-9.694351E+08,14.41,12.5,0,0
1565.738,14.36,57.4,48.2,13.46,16,15,-0.1,15.8,147.49,183,0,1485,37,2,66,12.32,12.5,191.2,198.7,0.61,353.3,3.68,83.24,212,4889.5,5076.3,27.5,5450,0,2.68,96.6,97,18.5,13.2,14.7,18.5,15.1,16.2,2.31,632,185,9.81,15.4,14.7,-31.6,-30.6,65.1,2.19,-14.4,-57.9,-0.75,63.8,0,725.1,721.6,723.4,724.4,726.4,723,0,72.1,195.03,-146,-9.694351E+08,14.31,12.5,0,0
1565.838,14.36,57.4,48.2,13.46,15.7,14.7,0.2,15.9,148.21,183,0,1486,37,2,66,12.29,12.5,191.2,198.9,0.67,359.2,3.65,93.8,212,4886.6,5076.3,27.77,5672,0,2.14,99.9,99.9,19,13.7,15.2,19,15.6,16.7,2.26,622,185,9.81,13.6,13.1,-29.4,-28.2,66,2.2,-14.4,-59.9,-0.75,63.8,0,717.7,713.3,714.5,716.4,718,714.4,0,72.1,199.99,-745.9,-9.694351E+08,14.3,12.5,0,0
1565.938,14.36,58.1,48.2,13.42,15.5,14.5,0.6,16.1,149.11,183,0,1486,37,2,66,12.29,12.49,191.2,199.8,0.69,363.9,3.68,91.53,212,4915,5076.3,27.24,5788,0,1.59,100,100,19.5,14.2,15.7,19.5,16.5,17.2,2.28,615,185,9.81,12.7,11.6,-26.7,-25.5,72,2.26,-14.4,-62.6,-0.75,63.8,0,713.3,708.5,710,710.8,714,709.1,0,72.3,209.77,-964.9,-9.694351E+08,14.64,12.5,0,0
1566.038,14.37,63.2,48.2,13.42,16,14.8,2.1,18.8,150.01,183,0,1488,37,3,66,12.3,12.49,191.2,211.3,0.7,375.5,3.7,91.95,212,4995.7,5076.3,19.47,6009,0,1.11,100,100,19.5,14.6,16.1,19.5,16.5,17.6,2.29,607,185,9.81,10.7,11,-24.1,-23,92.2,2.68,-14.4,-68.8,-0.75,63.8,0,727.9,725,719.6,722.7,726.1,724.9,0,72.6,252.85,-3086.1,-9.694351E+08,16.34,12.5,0,0
1566.138,14.37,74.8,48.2,13.46,19.5,17.6,4.7,22.8,151.09,183,0,1488,37,3,66,12.28,12.5,191.2,243.8,0.47,418.2,4.12,94.39,212,5001.8,5076.3,7.68,6118,0,0.52,100,99.9,14.2,12.1,13.1,14.8,13.5,14.6,2.62,638,185,9.81,11.8,10.4,-21.5,-21.1,86.3,2.77,-14.4,-77.9,-0.75,63.8,0,793.5,786.6,780,796.7,793.7,787.3,0,73.1,267.05,1744,-9.694351E+08,16.44,12.5,0,0
1566.258,14.37,88.1,48.2,13.44,24.1,22.4,0.9,22.8,153.43,183,0,1492,37,3,66,12.5,12.49,191.2,253.1,-0.31,494.5,4.64,93.97,212,4926.4,5076.3,15.75,6356,0,0.29,100,99.9,14.3,10.1,11.6,14,12.3,13.1,3.02,693,185,9.81,12.3,10.4,-20.4,-20.3,79.7,2.85,-14.4,-81.6,-0.75,63.8,0,832.2,792.7,799.1,782,792.3,792.5,0,72.9,279.14,1034.9,-9.694351E+08,16.41,12.5,0,0
1566.357,14.37,89.1,48.2,13.44,25.7,22.8,-0.4,22.8,154.69,183,0,1492,37,3,66,12.59,12.49,191.2,254.4,-0.48,506.5,4.7,94.39,212,4887.2,5076.3,22.11,5948,4,0.33,92.3,99,-0.3,-3.4,-0.4,-3.4,-0.3,-3.3,3.12,536,185,9.81,12,10.6,-20.5,-20.6,80.4,2.81,-14.4,-72,-0.75,63.8,0,848.1,460.5,460.5,460.5,460.5,460.5,0,73.2,256.51,3276.8,-9.694351E+08,16.46,12.5,0,0
1566.458,14.37,90.4,48.2,13.5,26,22.8,-1.9,22.8,156.31,183,0,1497,37,3,66,25.6,18.85,191.2,251,-0.06,449,4.7,87.08,210,5267.8,5076.3,15.89,5055,4,0.01,61.5,64.2,-2.2,-2.4,1,-2.4,0.9,1,3.1,353,185,9.81,13.1,15.4,-23.7,-31.2,76.7,2.73,-14.4,-51.5,-0.75,63.8,0,832.4,817.1,820.8,817.1,817.1,817.1,0,72.1,216.24,-26,-9.694351E+08,16.23,12.5,0,0
1566.558,14.37,89.4,48.2,13.42,24.6,22.3,-2.2,22.7,158.29,183,0,1497,37,3,66,17.8,21.59,191.2,243.1,-0.15,380.9,4.53,79.92,210,4990.5,5076.3,18.68,4665,0,-2.25,56.3,57.9,12.5,8,9.5,12.5,9.8,8,3.01,740,185,9.81,22.8,18.9,-35.5,-37.7,79.4,2.68,-14.4,-47.8,-0.75,63.8,0,829.1,820.9,821.6,815.1,828.6,822.7,0,71.8,204.74,-1726.3,-9.694351E+08,16.16,12.5,0,0
1566.658,14.37,94.7,48.2,13.46,23.7,21.7,-1.1,22.8,160.45,183,0,1504,37,3,66,13.36,13.53,191.2,246.1,-0.46,383.3,4.51,87.99,210,5101,5076.3,16.71,4808,0,-2.26,68.1,64.6,14,9.5,11,14,11.3,9,2.92,732,185,9.81,20,19.7,-40.2,-38.9,79.2,2.69,-14.4,-52.9,-0.75,63.8,0,831.3,826.2,826.9,816.7,835.2,827.1,0,72.2,214.27,-151.2,-9.694351E+08,16.25,12.5,0,0
1566.758,14.37,100,48.2,13.5,23.5,21.9,-0.5,22.8,162.79,183,0,1504,37,3,66,12.88,12.5,191.2,246.5,-0.46,394.3,4.55,96.51,210,5107.1,5076.3,17.59,4882,0,-0.98,74.9,75,14,9.5,11,14,11.3,9.5,2.9,732,185,9.81,20.6,19.9,-40.7,-38.9,77.6,2.68,-14.4,-54,-0.75,63.8,0,833.7,826.6,827.4,819.1,836.5,827.6,0,72.3,216.99,-297.5,-9.694351E+08,16.28,12.5,0,0
1566.868,14.37,100,48.2,13.46,23.4,21.9,-0.6,22.8,165.13,181,0,1512,37,3,66,12.84,12.49,191.2,246.3,-0.45,402.2,4.53,96.64,210,5066.2,5076.3,18.62,4962,0,0.18,75.5,75.3,14,9.5,11,14,11.7,9.8,2.92,734,185,9.81,20.8,20,-39.9,-38.5,77.1,2.69,-14.4,-57,-0.75,63.8,0,836,831.1,831.3,823.6,838.2,832.7,0,72.6,221.02,-343.8,-9.694351E+08,16.33,12.5,0,0
1566.978,14.37,100,48.2,13.46,23.3,21.7,-0.4,22.8,167.83,181,0,1512,37,3,66,12.67,12.49,191.2,246.9,-0.43,407.1,4.49,98.21,210,5027,5076.3,19,5068,0,0.85,76.5,76.6,14.5,10.3,11.8,14.5,12.2,10.3,2.88,734,185,9.81,19.8,19.4,-38.7,-37.5,76.1,2.69,-14.4,-59,-0.75,63.8,0,834,829.2,830.1,823.9,836.5,830.9,0,72.6,224,248.8,-9.694351E+08,16.34,12.5,0,0
1567.078,14.37,100,48.2,13.44,23,21.6,-0.3,22.8,170.35,181,0,1521,37,3,66,12.56,12.49,191.2,246.7,-0.42,411.9,4.52,97.19,210,4993.4,5076.3,20.14,5130,0,1.11,77.1,77,14.5,10.3,11.8,14.5,12.2,10.3,2.91,731,185,9.81,20.3,18.7,-37.5,-36.3,74.8,2.69,-14.4,-62.1,-0.75,63.8,0,831.2,826.8,827.5,821.2,833.6,827.6,0,72.8,228.04,-362.5,-9.694351E+08,16.37,12.5,0,0
1567.178,14.37,100,48.2,13.42,22.6,21.3,0.4,22.8,173.05,181,0,1530,37,3,66,12.42,12.49,191.2,246.7,-0.39,417.2,4.47,95.13,210,5018,5076.3,20.32,5230,0,1.08,98.7,97.4,14.5,10.3,11.8,14.5,12.6,10.3,2.81,724,185,9.81,18.4,17.7,-35.8,-34.7,75.5,2.69,-14.4,-63,-0.75,63.8,0,828.3,825,825.9,819,833.4,826.8,0,72.8,230.91,-378.3,-9.694351E+08,16.38,12.5,0,0
1567.288,14.37,100,48.2,13.38,22.6,21.3,0.4,22.8,175.75,181,0,1530,37,3,66,12.49,12.49,191.2,246.4,-0.39,421.2,4.48,91.88,210,5023,5076.3,20.46,5308,0,1.12,100,100,15,10.8,12.7,15,13.1,11.2,2.85,724,185,9.81,18.4,17,-34.1,-33.3,75.4,2.69,-14.4,-65.5,-0.75,63.8,0,827.2,823.7,823.7,816.7,831,825.1,0,72.9,234.25,-1031.9,-9.694351E+08,16.4,12.5,0,0
1567.388,14.37,100,48.2,13.38,22.2,21.2,0.6,22.8,178.45,181,0,1539,37,3,66,12.41,12.49,191.2,246.8,-0.37,427.1,4.49,91.75,210,5038.6,5076.3,19.53,5388,0,1,100,100,15,11.2,12.7,12.7,13.1,11.2,2.8,718,185,9.81,17.7,16.2,-32,-32.1,77.1,2.7,-14.4,-68.4,-0.75,63.8,0,826.5,822.8,822,815.8,830.9,824.6,0,73,238.93,-732.6,-9.694351E+08,16.44,12.5,0,0
1567.497,14.37,100,48.2,13.42,22.7,21.5,0.5,22.8,180.97,181,0,1539,37,3,66,12.37,12.49,191.2,248,-0.39,439.3,4.54,89.78,208,5070.5,5076.3,18.77,5534,0,0.62,100,100,15,11.7,12.7,13.2,13.5,11.2,2.86,716,185,9.81,16.7,14.8,-31.9,-30.2,78.2,2.73,-14.4,-71.6,-0.75,63.8,0,831.5,828.4,826.4,821.6,836.5,829.7,0,73.2,245.61,-315.8,-9.694351E+08,16.47,12.5,0,0
1567.597,14.37,100,48.2,13.42,23.5,22.1,0.1,22.8,183.67,181,0,1549,37,3,66,12.36,12.49,191.2,249.3,-0.43,453.2,4.57,89.88,208,5057.8,5076.3,18.15,5594,0,0.29,100,100,14.5,11.1,12.6,12.2,13,11.1,2.93,718,185,9.81,14.6,14.1,-29.2,-28.5,78.4,2.75,-14.4,-73.5,-0.75,63.8,0,841.8,838.5,834.3,831.4,844.8,839.6,0,73.3,249.91,-505.3,-9.694351E+08,16.49,12.5,0,0
1567.718,14.37,100,48.2,13.38,24.2,22.8,-0.3,22.8,186.19,181,0,1549,37,3,66,12.4,12.48,191.2,250.6,-0.52,466.6,4.69,88.92,208,5031.7,5076.3,18.06,5699,0,0.09,91.2,95.7,15,11.1,12.6,13.1,13.5,11.1,2.97,726,185,9.81,15.2,13.4,-26.8,-27,79.7,2.78,-14.4,-76.6,-0.75,63.8,0,837.8,835.4,832.3,826.4,838,837.7,0,73.5,258.93,-1104.3,-9.694351E+08,16.53,12.5,0,0
1567.823,14.37,77.8,48.2,13.46,25.5,22.8,-0.7,22.8,188.71,181,0,1560,37,4,66,12.34,12.49,191.2,254.6,-0.55,483.3,4.7,90.39,208,5021.5,5076.3,16.36,5882,0,-0.32,80.7,80.7,12.6,10.6,12.1,12.1,12.5,10.6,3.08,726,185,9.81,14.9,12.2,-26,-25,78,2.48,-14.4,-79.5,-0.75,63.8,0,843.8,748.8,827.9,833.4,807.9,749.5,0,73.6,239.71,3276.7,-9.694351E+08,14.62,12.5,0,0
1567.928,14.37,0,48.2,13.02,32.7,17.6,-30.6,0,191.23,181,0,1560,37,4,66,12.37,12.49,191.2,71.3,0.63,392.6,4.12,87.94,208,5326.7,4870.7,26.65,5490,4,0.01,28,31.8,-10.5,-11.5,-10.9,-11.5,-11,-11,3.62,109,185,7.52,2.7,10.7,-27.2,-32.8,5,1,-14.4,-31.1,-0.75,63.8,0,558,0,0,0,0,0,0,70.1,14.74,3276.7,-9.694351E+08,0.63,12.5,0,0
1568.028,14.37,0,48.2,13.5,19.4,13.9,-21.5,0,193.75,181,1,1573,37,4,66,34.96,45.89,115.5,14.5,0.87,185.3,3.47,83.67,208,5670.7,4484.9,50.61,4939,0,0.01,29.3,31.6,19.1,18.6,18.1,18.6,19.1,18.6,2.58,-54,185,4.18,5.1,14.5,-37.8,-41.5,5,1,-14.4,-23.2,-0.75,63.8,0,301.4,0,0,0,0,0,0,43.8,12.08,3276.7,-9.694351E+08,0.07,12.5,0,0
1568.128,14.37,0,48.2,13.5,10.8,9.3,-11.9,0,196.09,181,1,1573,37,4,66,163.17,219.75,52.5,14.4,1.21,80.6,2.81,85.4,208,5672.1,4458.5,73.89,4706,0,0.01,20.9,22.6,22.6,22.6,22.6,22.1,22.6,22.6,1.9,-51,185,2.82,10.3,14.9,-43.3,-38.8,5,1,-14.4,-21.1,-0.75,63.8,0,136.4,0,0,0,0,0,0,68.4,11.59,-386,-9.694351E+08,0.01,12.5,0,0
1568.228,14.37,0,48.2,13.52,7.9,6.4,-8.3,0,198.43,181,1,1584,37,4,66,198.06,231.58,16.5,14.3,1.43,24.4,2.56,85.86,208,5674.2,4431.8,76.97,4564,0,0.01,9.4,10.9,4.8,4.3,0,4.8,-1.5,0.5,1.67,-46,185,0.97,0.8,2.1,-19.8,-17.8,99.9,1,-14.4,-23.8,-0.75,63.8,0,52.9,18,18.4,19,19.6,19.6,0,68.5,11.43,3276.8,-9.694351E+08,0,12.5,0,0
1568.328,14.37,0,48.2,13.52,5.8,4.5,-6,0,200.77,181,1,1584,37,4,66,105.82,234.28,15.8,14.3,1.43,23.7,2.38,84.02,208,5167.1,4207.8,51.58,4572,0,0.01,8.6,8.4,2,1.5,1.5,1.5,2,1.5,1.51,-29,185,1.45,1.1,0.7,-11.5,-7.8,99.9,1,-14.4,-23.1,-0.75,63.8,0,60.2,22.5,22.4,22.3,22.7,22.4,0,68.5,11.49,3276.8,-9.694351E+08,0,12.5,0,0
1568.428,14.37,0,48.2,13.78,4.5,2.4,-4.6,0,202.93,181,1,1589,37,4,66,13.74,24.18,16.5,14.2,1.43,24.8,2.1,82.69,208,4587,4009.1,26.8,4540,0,0.01,9.7,9.7,1,1,1,1,1,1,1.41,-26,185,1.59,0.8,1.3,-7,-5.2,100,1,-14.4,-23.2,-0.75,63.8,0,57.1,12.5,14.8,13.3,13.6,13.5,0,68.5,11.38,-3209.4,-9.694351E+08,0,12.5,0,0
1568.528,14.37,0,48.2,14.02,3.5,0.9,-3.7,0,205.09,181,1,1589,37,4,66,13.23,14.38,15.8,14.2,1.44,23.1,1.95,79.32,208,4094.4,3862.7,1.96,4488,0,0.01,12.2,10.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.34,-36,185,2.62,0.7,6.4,-6,-10.3,100,1,-14.4,-19.2,-0.75,63.8,0,97.9,0,0,0,0,0,0,68.1,18.64,-2351.8,-9.694351E+08,0,12.5,0,0
1568.629,14.37,0,48.2,14.26,2.9,-0.5,-3,0,206.89,181,1,1589,37,4,66,14.25,13.43,24.8,23.6,1.42,35.7,1.79,76.75,208,4070.1,3836.3,1.26,4456,0,0.01,16.7,16.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.29,-45,185,2.58,10.4,13.7,-24.9,-30.7,100,1,-14.4,-20.2,-0.75,63.8,0,91.1,0,0,0,0,0,0,68.2,18.43,-2106.2,-9.694351E+08,0,12.5,0,0
1568.738,14.37,0,48.2,14.32,2.6,-1.1,-2.6,0,208.51,181,1,1589,37,4,66,49.8,38.35,23.2,23.5,1.42,33.9,1.76,75.99,208,4079.9,3809.6,0.85,4412,0,0.01,17.1,17.1,-8,-8,-8,-8,-8,-8,1.26,-46,185,2.53,14.7,15.5,-36.3,-35.6,100,1,-14.4,-20.9,-0.75,63.8,0,88,0,0,0,0,0,0,68.2,18.12,-811.3,-9.694351E+08,0,12.5,0,0
1568.848,14.37,0,48.2,14.6,2.3,-1.3,-2.3,0,209.95,183,1,1591,37,4,66,209.07,101.02,23.2,23.5,1.42,33,1.76,74.29,208,4087.8,3780.3,0.82,4403,0,0.01,17.4,17.3,-8,-8,-8,-8,-8,-8,1.24,-45,185,2.51,15.2,15.9,-37.1,-35.9,100,1,-14.4,-20.9,-0.75,63.8,0,86.8,0,0,0,0,0,0,68.2,18.03,-795.7,-9.694351E+08,0,12.5,0,0
1568.951,14.37,0,48.2,14.76,2.1,-1.4,-2.1,0,211.21,183,1,1591,37,4,66,235.2,175.54,23.2,23.4,1.43,32.8,1.76,71.82,208,4094.4,3751.3,0.88,4359,0,0.01,17.6,17.7,-8,-8,-8,-8,-8,-8,1.22,-45,185,2.49,15.2,16,-37.2,-35.9,100,1,-14.4,-20.8,-0.75,63.8,0,86.3,0,0,0,0,0,0,68.1,17.77,-790.4,-9.694351E+08,0,12.5,0,0
1569.072,14.37,0,48.2,14.84,2,-1.4,-1.9,0,213.19,183,1,1591,37,4,66,235.2,216.58,23.2,23.3,1.43,32.2,1.76,70.31,208,4100.8,3722,0.88,4325,0,0.01,17.6,17.7,-8,-7.5,-8,-7.5,-8,-8,1.21,-44,185,2.47,15.5,16,-37.5,-35.8,100,1,-14.4,-20.8,-0.75,63.8,0,86.4,0,0,0,0,0,0,68.1,17.55,-790,-9.694351E+08,0,12.5,0,0
1569.188,14.37,0,48.2,14.88,2.1,-1.4,-2.2,0,213.91,183,1,1593,37,4,66,235.2,230.69,23.2,23.2,1.44,32,1.75,70.24,208,4107.8,3690.1,0.88,4278,0,0.01,17.1,16.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.23,-44,185,2.43,15.5,16,-36.1,-35.4,100,1,-14.4,-20.9,-0.75,63.8,0,85.1,0,0,0,0,0,0,68.1,17.33,-784.7,-9.694351E+08,0,12.5,0,0
1569.288,14.37,0,48.2,14.88,1.7,-1.5,-1.7,0,214.27,183,1,1593,37,4,66,235.2,234.28,22.5,23.2,1.45,31.4,1.73,70.47,208,4113.3,3660.8,0.88,4260,0,0.01,17.6,17.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.19,-44,185,2.42,15.9,16,-36.3,-35.2,100,1,-14.4,-20.8,-0.75,63.8,0,84.8,0,0,0,0,0,0,68,17.07,-784.4,-9.694351E+08,0,12.5,0,0
1569.389,14.37,0,48.2,14.88,1.8,-1.4,-1.7,0,214.63,183,1,1594,37,4,66,235.2,235.2,22.5,23,1.46,31.1,1.74,70.29,208,4116.2,3634.4,0.88,4194,0,0.01,17.3,17.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.21,-43,185,2.38,16.1,16,-35.2,-35.2,100,1,-14.4,-20.8,-0.75,63.8,0,85.1,0,0,0,0,0,0,68,16.83,-784.1,-9.694351E+08,0,12.5,0,0
1569.488,14.37,0,48.2,14.88,1.9,-1.4,-1.9,0,214.81,183,1,1594,37,4,66,235.2,235.2,22.5,22.9,1.46,30.8,1.74,70.31,207,4119.9,3607.7,0.88,4176,0,0.01,16.8,16.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.21,-43,185,2.35,16.1,16,-35,-35.1,100,1,-14.4,-20.8,-0.75,63.8,0,84,0,0,0,0,0,0,68,16.61,-783.8,-9.694351E+08,0,12.5,0,0
