﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
530.547,14.43,23.5,43.7,13.46,0.2,-0.9,-0.1,0,117.61,198,0,1346,27,1,61,15.14,14.69,63,65.4,1.48,31.2,1.8,44.28,210,5113.7,5076.3,0.47,1534,0,-1.48,24.7,24.1,6.4,5.5,8.2,5.8,8.2,5.3,1.08,191,187,3.45,30.9,29.6,-53.1,-50.5,100,1,-14.4,-16.9,-0.5,63.8,0,218.3,213.7,212.9,213.7,210.9,213.7,0,59.8,18.26,-895.2,-9.694351E+08,4.3,12.5,0.16,0
530.647,14.43,23.5,43.7,13.56,0.3,-0.8,-0.2,0,117.43,198,0,1344,27,1,61,15.39,14.7,65.2,67.1,1.53,32.7,1.81,43.03,210,5109.1,5076.3,0.47,1568,0,-0.17,24.7,25.1,8.5,8.5,8.5,8.5,8.5,8.5,1.09,193,187,3.46,30.2,29.3,-52.4,-50.3,100,1,-14.4,-13.4,-0.5,63.8,0,220.6,221,220,218,220.9,220.9,0,59.9,18.69,-895.2,-9.694351E+08,4.37,12.5,0.11,0
530.747,14.43,23.2,43.7,13.56,0.3,-0.8,-0.3,0,117.43,198,0,1344,27,1,61,15.36,14.7,66,67.6,1.55,33.9,1.8,43.89,210,5105.3,5076.3,0.5,1610,0,0.57,25,25.3,8,8.5,8.5,8.5,8.5,8.5,1.09,200,187,3.46,30.9,29.5,-52.4,-50.3,100,1,-14.4,-12.8,-0.5,63.8,0,219.8,222,222.4,221.3,223.1,223.4,0,60.3,18.99,-901.1,-9.694351E+08,4.31,12.5,0.1,0
530.847,14.43,22.2,43.7,13.58,0.5,-0.8,-0.4,0,117.25,198,0,1341,27,1,61,15.21,14.7,65.2,66.8,1.53,34.4,1.81,49.18,210,5114.3,5076.3,0.44,1654,0,0.97,24.4,24.3,8.4,7.7,8.4,8.1,8.4,8,1.1,200,187,3.46,29.6,29.6,-51.9,-50.3,100,1,-14.4,-12.5,-0.5,63.8,0,218.6,218.6,218.4,217.9,218.1,218.6,0,60.8,19.6,-894.9,-9.694351E+08,4.34,12.5,0.08,0
530.947,14.43,22.2,43.7,13.56,0.5,-0.8,-0.5,0,117.07,198,0,1341,27,1,61,15.08,14.7,65.2,67.5,1.54,35.7,1.8,48.56,210,5111.4,5076.3,0.5,1700,0,1.2,24.9,24.9,8.2,8.5,8.5,8.5,8.5,8.5,1.11,197,187,3.5,29.8,28.9,-51,-50.3,100,1,-14.4,-12.5,-0.5,63.8,0,219.9,220.4,219.2,219,219.8,220.2,0,61.4,20.42,-894.9,-9.694351E+08,4.38,12.5,0.06,0
531.057,14.43,21.9,43.7,13.58,0.6,-0.8,-0.6,0,117.07,198,0,1337,27,1,61,15.06,14.7,66,68.2,1.56,37.3,1.81,47.43,210,5088.8,5076.3,0.47,1760,0,1.71,25.2,25.2,8.5,8.5,8.5,8.5,8.5,8.4,1.11,199,187,3.56,29.9,28.8,-51.8,-50.3,100,1,-14.4,-12.4,-0.5,63.8,0,223.7,221.9,222.2,222.2,223.3,221.7,0,61.9,21.31,-894.6,-9.694351E+08,4.46,12.5,0.03,0
531.158,14.43,21.9,43.7,13.56,0.7,-0.7,-0.7,0,116.89,198,0,1337,27,1,61,15.05,14.7,66.8,68.9,1.58,38.3,1.82,46.73,210,5094.9,5076.3,0.47,1792,0,2.18,25.4,25.5,9,9,9,8.8,9,9,1.12,202,187,3.53,29.4,29.4,-51.1,-50.4,100,1,-14.4,-12.6,-0.5,63.8,0,216,215.4,220.5,216.2,220.1,215,0,62.1,20.48,-894.2,-9.694351E+08,4.22,12.5,0.02,0
531.257,14.43,21.9,43.7,13.58,0.8,-0.8,-0.8,0,116.71,198,0,1333,27,1,61,14.88,14.7,63.8,65.3,1.52,37.5,1.8,46.99,210,5075.5,5076.3,0.5,1824,0,2.13,23.2,23.1,9,7.5,5.6,8.7,9,7,1.13,195,187,3.48,30,29.6,-51.2,-50.7,100,1,-14.4,-12.6,-0.5,63.8,0,216.1,215.4,215.6,216,216.3,215.8,0,62.4,21.34,-894.2,-9.694351E+08,4.36,12.5,0,0
531.357,14.43,21.9,43.7,13.66,0.9,-0.8,-0.9,0,116.53,198,0,1333,27,1,61,14.73,14.7,64.5,66.2,1.51,39,1.81,47.92,210,5076.9,5076.3,0.47,1900,0,1.93,23.8,23.8,9,9.5,9,9.5,9,9,1.14,194,187,3.63,29.9,28.9,-51.2,-50.5,100,1,-14.4,-13,-0.5,63.8,0,220.5,219.8,219.2,221,219.1,219.3,0,63,22.38,-893.9,-9.694351E+08,4.43,12.5,0,0
531.471,14.43,21.9,43.7,13.58,1,-0.8,-0.9,0,116.53,198,0,1330,27,1,61,14.63,14.7,65.2,67.1,1.52,41.8,1.81,49.52,210,5067.6,5076.3,0.47,2008,0,1.59,24.8,24.5,9.5,9.5,9.5,10,9.5,9.5,1.15,198,187,3.78,29.3,28.8,-51.1,-50.4,99.9,1,-14.4,-13.6,-0.5,63.8,0,225.7,223.2,222.3,224.1,222.4,223.2,0,63.9,24.6,-104.4,-9.694351E+08,4.54,12.5,0,0
531.567,14.43,21.9,43.7,13.58,1.1,-0.8,-1,0,116.35,198,0,1330,27,1,61,14.58,14.7,66.8,68.4,1.56,45.6,1.82,50.95,210,5027.9,5076.3,0.88,2115,0,1.23,26.2,26,10,10,10,10,10,10,1.15,200,187,3.91,28.6,28,-50.8,-50.3,99.9,1,-14.4,-13.6,-0.5,63.8,0,228.8,227.3,227.1,227.5,228.6,229.5,0,64.4,26.38,-250.6,-9.694351E+08,4.63,12.5,0,0
531.667,14.43,21.9,43.7,13.6,1.2,-0.7,-1.2,0,116.17,198,0,1326,27,1,61,14.64,14.7,67.5,69.7,1.6,48.9,1.85,51.84,210,5032.2,5076.3,0.91,2188,0,1.03,27,27,10,10,10,10,10,10,1.16,205,187,4.06,27.4,27.2,-50.6,-50.1,99.8,1,-14.4,-13.6,-0.5,63.8,0,234.8,232.8,232.9,233.7,236.1,232.4,0,64.8,28.44,-263.5,-9.694351E+08,4.76,12.5,0,0
531.772,14.43,21.9,43.7,13.58,1.4,-0.5,-1.3,0,115.99,198,0,1326,27,1,61,14.7,14.7,69.8,71.7,1.66,52.4,1.86,53.13,210,5025.9,5076.3,0.88,2276,0,0.94,28.1,28.1,10,10,10,10,10,10,1.18,211,187,4.2,27.3,26.4,-50,-49.7,99.8,1,-14.4,-13.8,-0.5,63.8,0,242.9,241.9,241.2,241.1,243.7,241,0,65.2,30.28,-300.9,-9.694351E+08,4.87,12.5,0,0
531.878,14.43,21.9,43.7,13.56,1.6,-0.4,-1.5,0,115.81,198,0,1323,27,1,61,14.87,14.7,71.2,73.4,1.71,56.3,1.88,55.19,210,5031.1,5076.3,0.88,2390,0,1.34,28.7,28.7,10.5,10.5,10.5,10.5,10.5,10.5,1.2,218,187,4.5,26.3,25.2,-49.8,-49.4,99.8,1,-14.4,-14,-0.5,63.8,0,240.4,246.2,244.5,245,243.3,244.4,0,65.7,32.42,-282.8,-9.694351E+08,4.95,12.5,0,0
531.978,14.43,21.5,43.7,13.56,1.9,-0.2,-1.7,0,115.81,198,0,1323,27,1,61,14.86,14.7,71.2,73.9,1.72,58.8,1.88,57.14,210,5032.5,5076.3,0.91,2512,0,1.51,29.1,29.3,11.5,11.5,11.5,11.5,11.5,11.5,1.22,217,187,4.57,24.8,25.1,-49.3,-49.3,99.8,1,-14.4,-14.2,-0.5,63.8,0,248.8,247.4,247.7,247.7,248.7,248.3,0,66.1,32.47,-337.5,-9.694351E+08,4.82,12.5,0,0
532.078,14.43,20.5,43.7,13.58,2.2,-0.3,-2.1,0,115.63,198,0,1317,27,1,61,15.14,14.7,69,69.9,1.68,59.4,1.88,58.71,210,5034.8,5076.3,0.88,2619,0,2.39,27,27.2,15.5,15,15.5,15,15.5,14.5,1.25,220,187,4.53,25.6,26.1,-49,-50.2,99.8,1,-14.4,-15,-0.5,63.8,0,239.8,241.8,243.3,241.9,243,242.6,0,66.5,32.4,-334.9,-9.694351E+08,4.71,12.5,0,0
532.178,14.43,20.5,43.7,13.52,2.5,-0.4,-2.4,0,115.45,198,0,1317,27,1,61,15.15,14.7,67.5,68.3,1.61,59.9,1.86,59.38,210,5067.9,5076.3,0.91,2705,0,3.28,26.2,26.2,18,17.5,18.5,17.5,18.5,18.5,1.26,214,187,4.6,25.7,26.4,-50.8,-51,99.8,1,-14.4,-15.4,-0.5,63.8,0,237.3,238.2,238,237.6,237.9,237.6,0,66.7,33.2,-372.3,-9.694351E+08,4.69,12.5,0,0
532.278,14.43,20.5,43.7,13.6,2.7,-0.4,-2.6,0,115.27,198,0,1310,27,1,61,15.08,14.7,66,67.3,1.58,61.1,1.86,60.05,210,5085.9,5076.3,0.91,2828,0,3.98,25.9,25.9,20.5,20.5,20.5,20.5,20.5,20.5,1.28,208,187,4.7,25.7,26.4,-50.8,-51.6,99.8,1,-14.4,-16,-0.5,63.8,0,235.8,235.7,236.2,236.4,236.5,236.1,0,66.8,34.03,-378.4,-9.694351E+08,4.67,12.5,0,0
532.377,14.43,21.2,43.7,13.52,3,-0.4,-2.9,0,115.27,198,0,1310,27,1,61,14.92,14.7,65.2,66.8,1.56,62.8,1.86,60.99,210,5072.6,5076.3,0.88,2962,0,4.31,25.8,25.6,22,21.5,22,21.5,22,21.5,1.3,206,187,4.84,26,26.2,-51.7,-52.2,99.8,1.07,-14.4,-16.6,-0.5,63.8,0,243.1,235.7,235.7,236.5,235.9,234.6,0,67,44.06,-436.8,-9.694351E+08,6.26,12.5,0,0
532.497,14.43,100,43.7,13.42,2.2,1.3,13.4,18.5,115.09,198,0,1305,27,1,61,14.66,14.7,93.8,216.6,2.18,95.3,2.08,62.38,210,5025,5076.3,0.88,3113,0,4.1,97.2,56.9,23,23,23,23,23,23,1.25,219,187,9.08,10.2,12.2,-41.9,-39.6,100,2.43,-14.4,-8.8,-0.5,63.8,0,380.2,332.9,348.9,364.3,352.3,354,0,67.1,123.98,-2545.9,-9.694351E+08,14.56,12.5,0,0
532.613,14.43,100,43.7,13.58,3.8,3.1,15.7,19,114.91,198,0,1305,27,1,61,14.74,14.58,111.8,216.5,2.72,119.8,2.32,67.25,210,4854.7,5076.3,0,3432,0,4.95,100,99.5,2.7,7.2,5,2.5,5,2.9,1.37,307,187,9.81,13.9,13.7,-34.2,-35.6,100,2.47,-14.4,-9.6,-0.5,63.8,0,409.7,401.4,396.1,404,412.5,398.4,0,67.4,135.08,-1493,-9.694351E+08,15.06,12.5,0,0
532.717,14.43,100,43.7,13.52,5.9,5.2,15.3,20.5,114.91,198,0,1296,27,1,61,14.53,14.7,126,226.3,2.75,145.8,2.56,73.97,210,4965.5,5076.3,0.03,3578,0,4.05,100,100,20,20,20,20,20,20,1.54,382,187,9.81,15.7,15.9,-33.2,-36,100,2.48,-14.4,-11.6,-0.5,63.8,0,466.6,476.1,461.8,460,470,472.8,0,67.8,145.86,-1552.2,-9.694351E+08,15.27,12.5,0,0
532.818,14.43,100,43.7,13.5,8.1,7.2,12.6,20.1,114.91,198,0,1283,27,1,61,14.65,14.7,144,225.2,2.59,177.3,2.85,75.94,210,4939.4,5076.3,0,3804,0,3.92,100,100,19.5,19.5,19.5,19.5,19.5,19.5,1.7,434,187,9.81,18.4,18.3,-34.6,-38.2,100,2.48,-14.4,-17.9,-0.5,63.8,0,551.7,539.6,526.4,543.6,531.9,535.7,0,68.7,155.83,-1642.9,-9.694351E+08,15.46,12.5,0,0
532.918,14.43,100,43.7,13.46,11.5,10.2,9.7,20.2,114.73,198,0,1283,27,1,61,14.64,14.68,163.5,225.9,2.27,220.8,3.24,79,210,4940.6,5076.3,-0.18,4180,0,3.78,100,100,18.3,19.5,20,18.3,20,20,1.97,494,187,9.81,21.3,19.6,-36.6,-39.6,100,2.5,-14.4,-29.5,-0.5,63.8,0,653.1,631.9,629.5,639.4,660.1,626.2,0,70,172.83,-1825.9,-9.694351E+08,15.76,12.5,0,0
533.028,14.43,100,43.7,13.38,17.4,15.4,4.7,21,114.73,198,0,1269,27,1,61,14.53,14.65,191.2,230,1.97,300.6,4,83.5,210,4854.4,5076.3,-0.24,4562,0,3.64,100,100,17.5,17.5,17.5,17.5,18,18,2.46,611,187,9.81,20.2,19.9,-38.7,-39.7,86.2,2.63,-14.4,-48.8,-0.5,63.8,0,779.5,771.3,772.1,774.9,783.8,784.4,0,71.8,202.22,388.4,-9.694351E+08,16.16,12.5,0,0
533.137,14.43,100,43.7,13.38,21.6,20.1,2,22.7,114.91,198,0,1269,27,1,61,14.48,14.67,191.2,244.3,1.96,384.8,4.37,85.98,210,4727.9,5076.3,12.52,5084,0,2.65,100,99.9,14.5,14,14.5,14,14.5,14.5,2.77,698,187,9.81,22.2,19.4,-37.6,-38.3,82.2,2.75,-14.4,-63.6,-0.5,63.8,0,807.9,803.2,805.2,807.3,807.7,806,0,72.8,230.47,-769.1,-9.694351E+08,16.38,12.5,0,0
533.238,14.43,100,43.7,13.38,23.1,21.7,1.5,22.7,115.09,198,0,1249,27,1,61,14.41,14.7,191.2,252.5,1.95,430.2,4.58,87.12,210,4719.8,5076.3,13.87,5552,0,2.17,100,99.8,14,14,14,14,14,13.5,2.87,702,187,9.81,18.3,15.3,-33.7,-33.2,84.4,2.87,-14.4,-75.9,-0.5,63.8,0,815.7,812.9,814,813.5,812.5,813.4,0,73.4,255.84,-667.2,-9.694351E+08,16.52,12.5,0,0
533.338,14.43,100,43.7,13.38,25.1,22.7,1.5,22.7,115.63,198,0,1249,27,1,61,14.36,14.71,191.2,261.6,1.95,478.6,4.69,91.32,210,4720.4,5076.3,13.31,5915,0,1.26,100,99.9,13.5,13,13,13.5,13,13,3.08,701,187,9.81,14.3,11.3,-29,-26.4,81.3,2.97,-14.4,-81.8,-0.5,63.8,0,820,815.2,822.9,814.9,820.7,821.9,0,72.7,284.09,-332.3,-9.694351E+08,16.36,12.5,0,0
533.437,14.43,100,43.7,13.38,26.1,22.7,1.5,22.7,116.35,198,0,1233,27,1,61,14.07,14.66,191.2,268,1.92,521.7,4.7,94.87,210,4823.4,5076.3,15.04,6394,0,-0.09,100,99.9,13,13.5,13,13.5,13,13,3.11,695,187,9.81,11.5,10.5,-22.8,-22.3,81.1,2.91,-14.4,-83.6,-0.5,63.8,0,823.7,824.5,824.5,824.2,822.2,825.2,0,72.1,284.42,-364.7,-9.694351E+08,16.22,12.5,0,0
533.538,14.43,100,43.7,13.38,25.7,22.7,-0.1,22.7,117.43,198,0,1233,27,2,61,12.43,12.71,191.2,252.7,1.19,538.5,4.7,95.3,210,4709.7,5076.3,15.25,6800,0,-2.21,99.3,99.7,14,14,14,14,14,14,3.11,694,187,9.81,13.3,10.4,-20,-20.8,80.3,2.86,-14.4,-85,-0.5,63.8,0,803.3,803.1,806.9,803.3,803.6,805,0,70.3,284.42,-168.8,-9.694351E+08,15.81,12.5,0,0
533.647,14.43,100,43.7,13.36,26.2,22.7,-0.6,22.7,119.05,198,0,1224,27,2,61,12.17,12.49,191.2,247,1.41,548.6,4.7,91.19,210,4881.1,5076.3,15.75,7020,0,-2.81,81.4,83.1,14,14,14,14,14,14,3.08,670,187,9.81,15,10.4,-18.5,-20.2,77.7,2.79,-14.4,-85.4,-0.5,63.8,0,793.5,774.2,792.5,796,781,781.2,0,68.3,284.42,-18.5,-9.694351E+08,15.37,12.5,0,0
533.762,14.43,100,43.7,13.42,27.2,22.7,-3.5,22.7,121.03,198,0,1224,27,2,61,12.14,12.49,191.2,232.9,1.59,559.9,4.64,88.14,210,4947.5,5076.3,19.06,7314,4,-3.61,59.7,63.5,11.8,13.9,11.8,11.7,11.8,13.9,3.18,651,187,9.81,14.8,10.4,-19.3,-20,68.6,2.69,-14.4,-85,-0.5,63.8,0,784.2,271.9,265,271.9,271.9,271.9,0,67.3,284.42,-2390.7,-9.694351E+08,15.14,12.5,0,0
533.867,14.43,100,43.7,13.68,27.3,22.7,-3.6,22.7,123.55,198,0,1224,27,2,61,40.9,15.17,191.2,246.5,1.96,516.9,4.58,86.14,210,5098.4,5076.3,19.73,6410,4,0.01,59.5,55.8,-0.9,-1.9,-1.9,-1.1,-1.2,-1.9,3.16,164,187,9.81,7.4,10.4,-20.8,-19.9,77.2,2.78,-14.4,-75.2,-0.5,63.8,0,816.6,298.1,297.3,298.1,298.1,298.1,0,73,262.46,-1063.3,-9.694351E+08,16.43,12.5,0,0
533.968,14.43,100,43.7,13.72,20.7,20,2.5,22.7,126.43,198,0,1224,27,2,61,98.22,42.88,191.2,246.8,1.82,413.6,4.26,77.9,210,4927.5,5076.3,15.66,5236,4,0.01,98.4,97.1,9.9,15,8.5,9.4,9,8.5,2.69,679,187,9.81,13.4,13.6,-21.8,-27.3,76.1,2.68,-14.4,-60.1,-0.5,63.8,0,810.9,801.4,787.3,803,811.6,781,0,72.7,221.58,-431.8,-9.694351E+08,16.35,12.5,0,0
534.067,14.43,100,43.7,13.72,21.3,20.4,1.6,22.7,129.85,198,0,1233,27,2,61,12.27,13.75,191.2,244.1,1.81,403.2,4.33,79.96,210,5002.1,5076.3,18.27,5394,0,-4.35,99.9,100,15,9.3,12,12,12,12,2.71,702,187,9.81,16.9,16.5,-32.2,-32.4,80.4,2.68,-14.4,-67.8,-0.5,63.8,0,820.3,807.2,798.4,793.2,814.3,806.7,0,73,234.02,891.2,-9.694351E+08,16.43,12.5,0,0
534.168,14.43,100,43.7,13.82,22.9,21.3,0.6,22.7,133.45,198,0,1233,27,2,61,13.12,13,191.2,246.2,1.65,431.7,4.49,93.93,210,5145.9,5076.3,17.68,5558,0,-3.42,100,100,15.1,9.1,12,12.5,12.5,9.3,2.85,698,187,9.81,16.4,15.2,-32.5,-30.8,77.5,2.69,-14.4,-72.6,-0.5,63.8,0,834.5,822.1,817,806,834.4,824.4,0,73.2,241.78,-547,-9.694351E+08,16.48,12.5,0,0
534.268,14.43,100,43.7,13.82,23.4,21.9,0.1,22.7,137.41,199,0,1245,27,2,61,12.95,12.76,191.2,247.9,1.43,455.8,4.56,97.99,210,5067,5076.3,18.24,5718,0,-2.86,100,100,14.6,8.6,12,12,12,9.3,2.91,708,187,9.81,15,13.2,-30.2,-27.4,77.6,2.73,-14.4,-77.2,-0.5,63.8,0,839.5,826,819.7,806.8,837.5,825.8,0,73.5,251.66,-695,-9.694351E+08,16.53,12.5,0,0
534.368,14.43,100,43.7,13.8,23.9,22.6,-0.3,22.7,141.37,199,0,1245,27,2,61,12.63,12.5,191.2,250.4,1.31,479,4.62,99.55,210,5006.4,5076.3,17.62,5870,0,-2.51,98.2,99.6,14.1,8.1,11.8,11.5,11.5,8.8,2.98,707,187,9.81,11.1,11.1,-26.3,-23.9,79.9,2.77,-14.4,-80.6,-0.5,63.8,0,845.6,827.8,821.3,810.2,841.2,827.4,0,73.5,263.98,-140.3,-9.694351E+08,16.53,12.5,0,0
534.497,14.43,100,43.7,13.86,25.3,22.7,-0.7,22.7,145.33,199,0,1263,27,2,61,12.51,12.49,191.2,254.2,1.23,501.5,4.7,103.08,210,4974.8,5076.3,16.62,6157,0,-2.29,81.9,83.6,13.6,8.3,11.3,11.3,11.3,8.7,3.05,703,187,9.81,11.9,10.4,-22.5,-21,79.2,2.81,-14.4,-81.8,-0.5,63.8,0,835.4,824.7,822.1,802.5,841,829,0,73,275.09,-591.4,-9.694351E+08,16.42,12.5,0,0
534.608,14.43,100,43.7,13.8,26.5,22.7,-1.3,22.7,153.61,199,0,1263,27,2,61,12.46,12.5,191.2,254.9,1.16,522.1,4.7,96.41,210,4981.5,5076.3,16.42,6338,0,-2.37,73.8,75,13.5,7.8,10.8,10.8,10.8,8.2,3.18,692,187,9.81,13.5,10.4,-20.8,-20.3,79.4,2.85,-14.4,-82.6,-0.5,63.8,0,831.6,817.8,812.6,793.7,834.7,817.7,0,72.6,284.07,-439,-9.694351E+08,16.33,12.5,0,0
534.708,14.43,100,43.7,13.82,27.4,22.7,-2,22.7,157.75,199,0,1281,27,2,61,12.41,12.49,191.2,254.7,1.19,536.8,4.7,93.39,210,4999.5,5076.3,16.62,6514,0,-2.52,67.5,68.4,14,8.3,11.7,10.8,11.2,8.7,3.2,686,187,9.81,13.3,10.4,-20.3,-20,79.3,2.84,-14.4,-83.5,-0.5,63.8,0,824.1,816.3,810.9,796.1,825.5,818.2,0,71.5,284.42,-529,-9.694351E+08,16.09,12.5,0,0
534.813,14.43,100,43.7,13.82,28.3,22.7,-3.1,22.7,161.71,199,0,1281,27,2,61,12.25,12.49,191.2,250,1.35,543.8,4.7,92.93,210,5074.3,5076.3,16.68,6731,0,-2.99,61.7,62.5,14.5,9.2,12.2,12.2,12.2,9.6,3.29,678,187,9.81,12.2,10.4,-20.8,-20,78.6,2.82,-14.4,-84.6,-0.5,63.8,0,812.6,802.5,798.6,783.5,812.2,803,0,70.5,284.42,-605.7,-9.694351E+08,15.86,12.5,0,0
534.917,14.43,100,43.7,13.82,29.4,22.7,-4.3,22.7,165.67,199,0,1301,27,3,61,12.18,12.49,191.2,247.2,1.49,545.7,4.7,92.9,210,5123,5076.3,16.98,6932,0,-3.88,57.5,57.6,13.7,9.2,12.2,12.2,12.2,9.6,3.4,665,187,9.81,13.2,10.4,-19.6,-19.9,78.3,2.82,-14.4,-85.4,-0.5,63.8,0,799.1,789.1,783.3,766.2,799.3,789.6,0,69.9,284.42,-308.4,-9.694351E+08,15.72,12.5,0,0
535.018,14.43,100,43.7,13.8,29.7,22.7,-4.9,22.7,169.63,199,0,1319,27,3,61,12.22,12.49,191.2,245.3,1.57,553.8,4.7,82.28,210,5166.3,5076.3,17.59,7029,0,-4.53,55.7,56.3,14.2,9.2,12.6,12.6,12.6,9.6,3.39,665,187,9.81,24,10.4,-20.1,-19.9,77.7,2.78,-14.4,-85.4,-0.5,63.8,0,793.9,789,781.1,767.2,795.8,788.7,0,69.3,284.42,-389.6,-9.694351E+08,15.58,12.5,0,0
535.128,14.43,100,43.7,13.82,30.3,22.7,-6.1,22.7,173.59,199,0,1319,27,3,61,12.21,12.49,191.2,240.3,1.71,550,4.67,81.76,210,5084.2,5076.3,19.21,7140,0,-5.31,53.5,53.7,14.1,10.1,13.1,13.1,13.1,10.5,3.45,658,187,9.81,19.6,10.4,-20.4,-19.9,77.4,2.71,-14.4,-85,-0.5,63.8,0,782.1,774.7,771.1,757.1,763.9,763.6,0,67.9,284.42,-1062.7,-9.694351E+08,15.28,12.5,0,0
535.237,14.43,100,43.7,13.88,30.3,22.7,-6.2,22.7,177.37,199,0,1339,27,3,61,12.42,12.49,191.2,243.6,1.81,528,4.7,97.84,210,4969.6,5076.3,20.91,6704,4,-5.77,53.8,53.1,0.9,0.9,3.7,0.4,0.9,3.6,3.45,540,187,9.81,3.6,10.4,-20.8,-19.9,79.2,2.86,-14.4,-81.5,-0.5,63.8,0,835.4,439.3,440.6,439.3,439.3,439.3,0,72.8,278.04,-3187.6,-9.694351E+08,16.38,12.5,0,0
535.337,14.43,100,43.7,13.82,26.4,22.7,-2.4,22.7,181.33,201,0,1339,27,3,61,24.34,17.33,191.2,255.8,2.06,477.2,4.62,102.47,210,5289.5,5076.3,16.8,5717,4,0.01,62,59.6,13.5,2.7,11.6,2.2,11.6,2.7,3.12,367,187,9.81,6.8,11.3,-20.1,-22.1,76.7,2.77,-14.4,-63.9,-0.5,63.8,0,839.9,839.4,839.4,829.2,839.4,839.4,0,72.8,243.01,1487,-9.694351E+08,16.38,12.5,0,0
535.456,14.43,100,43.7,13.88,23.6,22.3,0,22.7,185.29,201,0,1360,27,3,61,14.03,16.45,191.2,251.6,1.46,418.8,4.61,90.07,210,4923.5,5076.3,21.73,5240,0,-1.26,89,79.1,14,9.1,12.1,12.1,12.1,9.5,2.92,732,187,9.81,15.3,16.3,-27.2,-32.4,78.7,2.75,-14.4,-66,-0.5,63.8,0,830.5,831.2,827.7,818.6,832.5,828.2,0,73,234.04,-2717.5,-9.694351E+08,16.43,12.5,0,0
535.558,14.43,100,43.7,13.9,23,21.8,0.5,22.7,189.07,201,0,1360,27,3,61,12.41,12.47,191.2,250.1,1.61,430.2,4.6,95.01,210,5057.5,5076.3,17.8,5354,0,-2.14,99.9,99.9,15,10.1,13.5,13.5,13.5,10.8,2.88,720,187,9.81,16.3,16.8,-33.9,-32.7,75.1,2.72,-14.4,-69.2,-0.5,63.8,0,839.7,838.4,834,825.8,843,838.4,0,73.2,236.37,-1002.9,-9.694351E+08,16.46,12.5,0,0
535.667,14.43,100,43.7,13.86,23.4,22.1,0.1,22.7,192.85,201,0,1380,27,3,61,12.43,12.5,191.2,250.7,1.64,440.5,4.57,97.74,210,5092.6,5076.3,18.53,5460,0,-2.51,100,100,14,9.5,12.5,12.5,9.5,9.8,2.92,723,187,9.81,14.9,15.5,-33.1,-31.4,75.5,2.73,-14.4,-71.6,-0.5,63.8,0,841.5,839.1,831.3,824.3,845.5,822.1,0,73.3,241.13,-263.8,-9.694351E+08,16.48,12.5,0,0
535.768,14.43,100,43.7,13.96,23.9,22.5,-0.2,22.7,196.45,201,0,1380,27,3,61,12.7,12.72,191.2,251.9,1.58,453.6,4.6,97.16,210,5084.7,5076.3,19.76,5535,0,-2.45,98,99,14,9.5,12.8,12.5,9.5,9.8,2.92,724,187,9.81,14.6,14.7,-32.3,-29.8,75.6,2.75,-14.4,-73.6,-0.5,63.8,0,843.7,843,834.5,826.2,848,824.9,0,73.3,246.4,-179.3,-9.694351E+08,16.5,12.5,0,0
535.870,14.43,100,43.7,13.9,23.9,22.7,-0.1,22.7,199.87,201,0,1400,27,3,61,12.61,12.73,191.2,253.2,1.5,462,4.63,95.73,210,5066.2,5076.3,19.53,5605,0,-2.71,99.9,99.5,14,9.5,12.8,12.8,9.5,9.8,2.92,724,187,9.81,14.9,13.9,-30.7,-28.1,76.9,2.76,-14.4,-75.2,-0.5,63.8,0,845,845.1,836.6,829.8,849.2,825,0,73.4,250.78,-768.4,-9.694351E+08,16.52,12.5,0,0
