﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
694.404,14.42,14.6,44.6,13.5,1.5,-1.4,-1.5,0,111.67,207,0,1472,26,1,59,15.07,14.7,48,48.5,1.15,41.2,1.7,57.29,216,5014,5032.8,0.59,2642,0,-3.37,19.4,19.4,17.5,17.5,17.5,17,17.5,17.5,1.19,140,189,3.68,32.6,33.6,-55.5,-55.9,100,1,-14.4,-16.1,-0.38,63.8,0,163.7,164.1,164.7,163.6,164.9,164.8,0,66.4,22.8,-915.5,-9.694351E+08,3.22,12.5,0,0
694.504,14.42,14.6,44.6,13.52,1.6,-1.4,-1.5,0,111.67,207,0,1470,26,1,59,15.01,14.7,47.2,47.8,1.13,41.4,1.69,57.49,216,5012.8,5014.8,0.59,2691,0,-3.28,19.4,19.4,18,18.5,18,18.5,18,18.5,1.19,137,189,3.7,33.3,34,-55,-56.4,100,1,-14.4,-16.1,-0.38,63.8,0,162.9,163,163.2,163.2,163.1,163.1,0,66.5,22.67,-922,-9.694351E+08,3.16,12.5,0,0
694.604,14.42,14.2,44.6,13.52,1.6,-1.5,-1.6,0,111.67,207,0,1470,26,1,59,15.13,14.7,45,46,1.11,40.7,1.69,58.42,216,4971,4971.6,0.55,2780,0,-2.69,18.9,18.9,21.5,21.5,21,21.5,21.5,21.5,1.19,136,187,3.63,33.4,34.3,-55.9,-56.9,100,1,-14.4,-16.2,-0.38,63.8,0,157.9,157.5,158.7,158.4,157.9,157.9,0,66.6,22.44,-915.5,-9.694351E+08,3.1,12.5,0,0
694.724,14.42,14.2,44.6,13.5,1.7,-1.5,-1.6,0,111.67,207,0,1468,26,1,59,15.11,14.7,44.2,45.3,1.08,40.6,1.68,59.51,216,4949.6,4957.4,0.59,2847,0,-2.39,18.8,18.8,22.5,22.5,23,22.5,23,23,1.2,130,187,3.65,35.5,35.1,-57.2,-57.5,100,1,-14.4,-16.5,-0.38,63.8,0,154.5,155.7,156,155.8,154.6,154.1,0,66.6,22.65,-915.5,-9.694351E+08,3.07,12.5,0,0
694.828,14.42,14.2,44.6,13.5,1.7,-1.5,-1.7,0,111.49,207,0,1467,26,1,59,14.86,14.7,43.5,44.5,1.06,40.8,1.68,59.9,216,4937.7,4940.9,0.61,2890,0,-2.67,18.9,18.8,24,23.5,23.5,23.5,23.5,23.5,1.2,126,187,3.71,33.9,35.2,-57.1,-57.5,100,1,-14.4,-16.4,-0.38,63.8,0,153.5,153.8,153.6,153.4,153.8,154,0,66.7,22.89,-915.2,-9.694351E+08,3.05,12.5,0,0
694.924,14.42,14.2,44.6,13.5,1.7,-1.5,-1.7,0,111.49,207,0,1467,26,1,59,14.77,14.7,42.8,44.3,1.06,41.2,1.7,59.74,216,4925.8,4938,0.59,2958,0,-3.07,19,18.9,24,24.5,24,24.5,24,24.5,1.2,125,187,3.76,35.1,35.2,-57.4,-57.5,100,1,-14.4,-16.5,-0.38,63.8,0,153.7,153.1,153,152.8,154.5,154.4,0,66.7,23.52,-915.2,-9.694351E+08,3.09,12.5,0,0
695.024,14.42,14.6,44.6,13.42,1.8,-1.4,-1.7,0,111.49,207,0,1465,26,1,59,14.92,14.7,43.5,44.8,1.07,42.8,1.69,59.99,216,4913.3,4956.8,0.94,3027,0,-2.78,19.6,19.5,25,25,25,25,25,25,1.21,126,187,3.89,35,34.8,-56.8,-57.5,99.9,1,-14.4,-16.9,-0.38,63.8,0,156.3,156.4,156.5,156.5,156.5,156.4,0,66.8,23.97,-417.8,-9.694351E+08,3.1,12.5,0,0
695.125,14.42,14.6,44.6,13.46,1.9,-1.4,-1.8,0,111.49,207,0,1465,26,2,59,14.95,14.7,43.5,44.7,1.07,43.3,1.68,60.39,216,4922.3,4957.4,1.14,3092,0,-2.69,19.7,19.6,25,25,25,25,25,25,1.21,126,187,3.92,34.7,34.4,-57.6,-57.5,99.9,1,-14.4,-17,-0.38,63.8,0,156.3,156.5,156,156.1,156.3,156.5,0,66.8,24.41,-433.6,-9.694351E+08,3.1,12.5,0,0
695.224,14.42,14.6,44.6,13.44,1.9,-1.4,-1.8,0,111.49,207,0,1463,26,2,59,14.87,14.7,44.2,44.9,1.08,44.5,1.71,60.57,216,4938.3,4965.5,1.17,3140,0,-2.85,19.9,19.9,25.5,25.5,25.5,25.5,25.5,25.5,1.22,126,187,3.97,34.4,34.4,-57.4,-57.5,99.9,1,-14.4,-17.1,-0.38,63.8,0,158.1,157.7,157.6,157.8,157.8,157.9,0,66.9,25.19,-448.9,-9.694351E+08,3.17,12.5,0,0
695.324,14.42,16.2,44.6,13.36,1.9,-1.4,-1.9,0,111.31,207,0,1463,26,2,59,14.78,14.7,45,45.2,1.09,46.3,1.7,61.15,216,4960,4974.8,1.14,3193,0,-3.07,20.1,20.2,25,24.1,25.5,25,25.5,25,1.22,127,187,4.11,33.9,33.7,-57.5,-57.5,99.9,1,-14.4,-17.1,-0.38,63.8,0,167.2,162.7,159.8,164.4,160.5,161.2,0,67,27.42,-483.8,-9.694351E+08,3.4,12.5,0,0
695.431,14.42,23.2,44.6,13.42,2,-1.3,-1.9,0,111.31,207,0,1461,26,2,59,14.73,14.7,48.8,52.4,1.16,51.5,1.72,62.25,216,5001.8,5076.3,1.11,3274,0,-3.42,23.2,22.3,25,24.5,25,24.5,25,25,1.22,133,187,4.76,32.9,29.2,-57.2,-56.6,99.8,1,-14.4,-17,-0.38,63.8,0,188.4,181.5,185,183.5,191.2,193.5,0,67.1,36.01,-540.3,-9.694351E+08,4.43,12.5,0,0
695.534,14.42,28.1,44.6,13.24,1.9,-0.5,-1.7,0.4,111.31,207,0,1461,26,2,59,14.74,14.7,69,73.2,1.48,71.7,1.81,62.89,216,5002.9,5076.3,1.14,3372,0,-3.72,34.8,31.2,23.5,23.5,23.5,23.5,23.5,23.5,1.21,168,187,7.09,25.5,20.6,-54.6,-51.9,98.8,1.06,-14.4,-14.1,-0.38,63.8,0,289.8,302.7,276.2,273.4,295.1,299.9,0,67.3,50.94,-1.2,-9.694351E+08,5.96,12.5,0,0
695.634,14.42,27.8,44.6,13.42,2.1,0.4,-1.2,0.8,111.31,207,0,1458,26,2,59,14.71,14.7,90.8,90.3,2.35,100.8,1.96,64.06,216,4922.3,5076.3,1.61,3525,4,-4.17,41.8,41.6,23,17.2,19.4,23,23,17.2,1.24,266,187,9.41,16.6,15,-47.6,-45.1,97.6,1.09,-14.4,-12.4,-0.38,63.8,0,335.2,262.3,294,300,278,262.3,0,67.4,59.18,193.1,-9.694351E+08,6.6,12.5,0,0
695.744,14.42,27.1,44.6,13.5,3.6,1.3,-1.9,1.3,111.31,207,0,1458,26,2,59,14.95,14.71,99,97.4,2.67,113.9,2.07,71.16,216,4966.1,5076.3,2.2,3520,4,-4.31,39.1,40.3,-5.5,-10,-8.9,-5.3,-9.2,-10,1.35,211,187,9.8,15.3,13.7,-39.7,-39.6,97.6,1.14,-14.4,-9.1,-0.38,63.8,0,360.6,180.1,179,180.4,179.2,179.6,0,67,58.78,-369.5,-9.694351E+08,6.79,12.5,0,0
695.855,14.42,27.1,44.6,13.46,6.1,2.4,-3.2,2.3,111.31,207,0,1452,26,2,59,15.62,14.7,105.8,103.3,2.81,109.3,2.21,67.62,216,4991.6,5076.3,2.02,3118,4,-2.63,32.1,33.5,-13.2,-15,-13.9,-13,-13.5,-15,1.56,150,187,9.8,16,13,-36.9,-36.6,99.9,1.19,-14.4,-4.8,-0.38,63.8,0,376.4,175.2,175.3,175.5,175.7,175.5,0,66.5,54.31,-710.1,-9.694351E+08,7.05,12.5,0,0
695.955,14.42,27.1,44.6,13.56,8.5,3,-5.6,2.3,111.31,207,0,1452,26,2,59,15.97,14.7,109.5,103.3,2.91,97.4,2.24,58.78,216,5121.9,5076.3,1.43,2648,4,0.78,25.2,26,-18.7,-17.7,-18.6,-18.4,-18.6,-17.7,1.74,152,187,9.8,15.7,12.2,-35.1,-35.4,99.9,1.18,-14.4,-2.9,-0.38,63.8,0,376.1,303.8,269.3,325.3,281,303.7,0,65.6,47.43,-737.3,-9.694351E+08,7.02,12.5,0,0
696.055,14.42,27.1,44.6,13.58,9.2,2.7,-6.7,2.3,111.31,207,0,1445,26,2,59,15.41,14.67,106.5,103.8,2.91,90.1,2.15,55.24,216,5065,5076.3,1.46,2619,4,2.92,22.7,22.8,1.7,1.3,2.5,1.6,2.3,2.5,1.79,290,187,9.8,13.7,12,-34.5,-35.2,99.8,1.17,-14.4,-3.9,-0.38,63.8,0,361.1,345.2,340.1,345,340.7,342.8,0,65.8,47.08,-723,-9.694351E+08,6.95,12.5,0,0
696.165,14.42,26.8,44.6,13.52,8.8,2.2,-6.6,2.3,111.49,207,0,1445,26,2,59,14.17,14.72,102.8,102.9,2.81,86.4,2.08,55.97,216,5127.4,5076.3,1.43,2616,4,2,22.5,22.4,9.8,10.7,10.5,10.7,10.2,10.6,1.76,325,187,9.8,11.4,12,-34.2,-35.7,99.8,1.17,-14.4,-4.8,-0.38,63.8,0,352.7,350.6,351.2,351.4,351.9,351.4,0,65.8,46.66,-757.3,-9.694351E+08,6.94,12.5,0,0
696.274,14.42,48.7,44.6,13.46,8.1,2.2,-2.7,7.8,111.49,207,0,1438,26,2,59,13.87,14.7,103.5,141.4,2.77,86.4,2.12,64.98,216,5099.2,5076.3,1.35,2658,0,0.32,51.4,28.7,17,17,16.5,17,16.5,17,1.67,328,187,9.8,10.3,9.7,-32.9,-32.8,100,2.5,-14.4,-2.5,-0.38,63.8,0,447.8,449.5,411.6,446,438.8,448.4,0,66.4,107.3,-2577,-9.694351E+08,14.93,12.5,0,0
696.374,14.42,100,44.6,13.5,7.4,6.8,14.7,21.7,111.67,207,0,1438,26,2,59,14.4,14.6,133.5,226.1,2.9,120.9,2.74,71.56,216,5016.6,5076.3,0.29,2870,0,-0.92,99.6,100,8.4,5.1,16.5,13,16.5,5.1,1.65,418,187,9.8,10.3,9.6,-30.3,-31,100,2.57,-14.4,-3.1,-0.38,63.8,0,472.2,422,423.4,421.9,408.7,427,0,66.6,113.32,-1417.4,-9.694351E+08,15,12.5,0,0
696.494,14.42,100,44.6,13.5,8.9,8.3,13.2,21.6,111.85,207,0,1431,26,2,59,15.3,14.72,144.8,226.9,2.79,135.6,2.93,72.61,216,5032.2,5076.3,0.32,2861,0,0.26,100,100,16,16,16,16,16,16,1.78,446,187,9.8,10.4,10.2,-29.6,-30,100,2.55,-14.4,-3.6,-0.38,63.8,0,511.2,506.7,504.2,508.3,503.8,505.2,0,66.9,118.15,-1440.4,-9.694351E+08,15.04,12.5,0,0
696.594,14.42,100,44.6,13.5,10.5,9.8,11.4,21.5,112.39,207,0,1431,26,2,59,15.24,14.7,153,227.8,2.65,150.2,3.12,72.32,216,4992.5,5076.3,0.26,3078,0,2.01,100,100,11.3,12.1,13.4,11.3,16.5,16.5,1.89,479,187,9.8,10.2,10.9,-29,-30.4,100,2.56,-14.4,-5.6,-0.38,63.8,0,538.6,544.3,531.9,533.2,541.4,541.5,0,67.2,123.72,-1474.1,-9.694351E+08,15.12,12.5,0,0
696.704,14.42,100,44.6,13.5,12.4,11.5,9.7,21.5,112.75,207,0,1423,26,2,59,14.98,14.7,165.8,228.4,2.49,169.7,3.34,74.1,216,5000,5076.3,0.26,3198,0,3.22,100,100,13.7,13.6,17,16.5,13.8,17,2.06,510,187,9.8,11.5,12.1,-29.1,-31.8,100,2.56,-14.4,-8.6,-0.38,63.8,0,602.7,616.6,596.4,594.3,607.4,611.8,0,67.7,130.48,-1520.6,-9.694351E+08,15.22,12.5,0,0
696.805,14.42,100,44.6,13.52,15.3,14.2,7.1,21.5,113.29,207,0,1423,26,2,59,14.67,14.7,184.5,230.1,2.29,199.6,3.68,77.75,216,5003.2,5076.3,0.18,3382,0,3.9,100,100,15,15.5,15,15.5,14.6,15,2.28,577,187,9.8,14.1,13.8,-30.6,-33.4,100,2.55,-14.4,-13.6,-0.38,63.8,0,677.5,665.3,667.5,669.4,682.1,685.8,0,68.2,138.1,-1583.7,-9.694351E+08,15.36,12.5,0,0
696.914,14.42,100,44.6,13.36,19,17.5,3.5,21.2,113.83,207,0,1414,26,2,59,14.6,14.7,191.2,232.6,2.21,242.2,4.12,81.21,216,4993.1,5076.3,0.18,3574,0,4.21,100,100,13.5,13,13,13,13,13,2.58,648,187,9.8,16.6,15.8,-32.8,-35.5,89.9,2.55,-14.4,-20.1,-0.38,63.8,0,757.4,769.4,754.1,771.6,755.1,763.6,0,69,148.58,1611.4,-9.694351E+08,15.53,12.5,0,0
697.014,14.42,100,44.6,13.42,21.5,20.7,0.1,21.5,114.37,207,0,1404,26,2,59,14.51,14.66,191.2,234.5,2.3,288.7,4.44,83.12,216,4984.1,5076.3,11.88,3823,0,4.26,100,100,10.5,12,11.5,12,12,11.5,2.77,714,187,9.8,18.7,17.7,-34.9,-37.4,84.4,2.53,-14.4,-25.8,-0.38,63.8,0,806,806.2,805,806.3,801.5,806.5,0,69.6,159.2,-22.5,-9.694351E+08,15.66,12.5,0,0
697.122,14.42,100,44.6,13.42,22.1,20.6,-0.9,20.9,115.27,207,0,1404,26,2,59,13.86,14.17,191.2,231.1,2.39,311.1,4.38,85.59,216,4996,5076.3,12.99,3972,0,3.85,63.5,67.9,11.5,13,13,13,13,13,2.81,742,187,9.8,20.3,19.4,-37.5,-39.2,82.3,2.53,-14.4,-29.4,-0.38,63.8,0,805.2,805.9,805.1,805.9,800.3,806.1,0,70,170.32,-462.6,-9.694351E+08,15.74,12.5,0,0
697.224,14.42,100,44.6,13.38,22.3,20.3,-1.2,21.1,116.17,207,0,1393,26,2,59,13.55,13.94,191.2,233.2,2.39,328.9,4.36,87.39,216,5034.3,5076.3,14.34,4208,0,2.76,62.2,60.6,12,13.5,13.5,13.5,13.5,13.5,2.81,734,187,9.8,21.4,19.9,-39.6,-39.8,82,2.58,-14.4,-37.8,-0.38,63.8,0,813.1,812.4,810.6,812.5,807.7,811.3,0,70.8,184.11,278.7,-9.694351E+08,15.93,12.5,0,0
697.324,14.42,100,44.6,13.38,22.2,20.6,-0.6,21.5,117.25,205,0,1393,26,2,59,13.05,13.47,191.2,236.5,2.39,351,4.39,89.6,216,5001.2,5076.3,15.25,4451,0,1.6,70.8,70.3,12.8,14,14,14,14,14,2.82,734,187,9.8,21,20,-40.6,-39.9,79.9,2.6,-14.4,-44.2,-0.38,63.8,0,819.1,819.7,818.5,819.6,817.3,819.7,0,71.5,196.4,51.2,-9.694351E+08,16.08,12.5,0,0
697.424,14.42,100,44.6,13.38,22,20.6,-0.2,21.8,118.69,205,0,1386,26,2,59,12.98,13.36,191.2,239,2.37,368.5,4.4,90.66,216,4966.7,5076.3,16.68,4654,0,0.63,80,75.9,13.3,14.5,14.5,14.5,14.5,14.5,2.82,733,187,9.8,19.7,20,-40,-39.6,78.4,2.62,-14.4,-49,-0.38,63.8,0,823.4,823.4,821.8,823.5,820.9,823.3,0,71.9,205.53,-48,-9.694351E+08,16.18,12.5,0,0
697.524,14.42,100,44.6,13.38,21.9,20.8,0.2,22.1,120.31,205,0,1386,26,2,59,12.38,12.66,191.2,241.3,2.16,383.8,4.42,93.51,216,4889.2,5076.3,18.27,4824,0,-0.1,99.7,99.1,13.8,15,15,15,15,15,2.75,734,187,9.8,20.4,20,-39.1,-39.2,76.5,2.63,-14.4,-54.6,-0.38,63.8,0,823.8,824.3,825.3,824,823.4,825.4,0,72.4,213.39,-478.3,-9.694351E+08,16.29,12.5,0,0
697.624,14.42,100,44.6,13.36,21.6,20.7,0.5,22.2,122.29,205,0,1382,26,2,59,12.31,12.5,191.2,243.1,2.21,395.5,4.41,91.14,216,4924.9,5076.3,19.18,5035,0,-0.53,100,100,14.3,15,15.5,15,15.5,15,2.79,728,187,9.8,20.4,19.7,-38.3,-38.3,75.3,2.64,-14.4,-60.1,-0.38,63.8,0,824.2,824.9,824.4,824.9,822.4,825,0,72.7,221.72,-101.3,-9.694351E+08,16.35,12.5,0,0
697.724,14.42,100,44.6,13.36,21.6,20.5,0.7,22.3,124.27,205,0,1382,26,2,59,12.3,12.5,191.2,243.7,2.24,407.8,4.37,90.76,216,4939.1,5076.3,19.44,5276,0,-0.99,100,100,14.3,15.5,15.5,15,15,15.5,2.78,723,187,9.8,19,17.9,-36.9,-35.6,76.9,2.65,-14.4,-65.9,-0.38,63.8,0,824.6,824.5,824.2,824.9,822.6,825.3,0,72.9,228.91,-320.5,-9.694351E+08,16.41,12.5,0,0
697.839,14.42,100,44.6,13.34,22.1,20.8,0.5,22.4,126.61,205,0,1382,26,2,59,12.31,12.49,191.2,244.6,2.23,425.2,4.41,91.4,216,4952.2,5076.3,19.03,5444,0,-1.41,100,100,14.7,15.5,15.5,15.5,15.5,15.5,2.78,720,187,9.8,17.3,15.9,-33.2,-32.7,77.6,2.66,-14.4,-71.2,-0.38,63.8,0,828.2,829.5,829.2,829.8,825.7,829.2,0,73.2,238.37,-698.7,-9.694351E+08,16.46,12.5,0,0
697.944,14.42,100,44.6,13.38,22.5,21.2,0.4,22.7,128.95,205,0,1382,26,2,59,12.25,12.49,191.2,247,2.19,446,4.54,92.2,216,4979.7,5076.3,17.56,5700,0,-1.94,100,100,14.2,15,15,15,15,15,2.9,719,187,9.8,16,13.5,-29.7,-28.3,79.3,2.7,-14.4,-76.1,-0.38,63.8,0,834.7,835.9,833.8,836.3,832.2,835.6,0,73.4,249.41,-978.9,-9.694351E+08,16.52,12.5,0,0
698.044,14.42,100,44.6,13.36,23.7,22.1,0.1,22.7,131.65,205,0,1387,26,2,59,12.35,12.5,191.2,249.8,2.09,472.3,4.65,90.26,216,5004.1,5076.3,16.16,5932,0,-2.51,100,100,13.7,14.5,14.5,14.5,14.5,14.5,2.92,720,187,9.8,15.8,11.6,-26.5,-24.5,80.9,2.76,-14.4,-80.9,-0.38,63.8,0,842.6,840.8,840.9,841.9,839.7,844,0,73.6,264.49,-728,-9.694351E+08,16.57,12.5,0,0
698.144,14.42,100,44.6,13.36,24.9,22.7,-0.3,22.7,134.35,205,0,1387,26,2,59,12.24,12.47,191.2,252.8,1.88,503.3,4.7,87.04,216,4978.3,5076.3,15.8,6108,0,-2.96,91.1,96.9,13.7,14.5,14.5,14.5,14.5,14.5,3.01,722,187,9.8,18,10.5,-22.3,-21.6,80.6,2.79,-14.4,-81.6,-0.38,63.8,0,839.7,843.4,843.2,843.4,838.2,843.9,0,73,275.3,-525.2,-9.694351E+08,16.43,12.5,0,0
698.244,14.42,100,44.6,13.3,26.1,22.7,-1.2,22.7,137.23,205,0,1398,26,2,59,12.4,12.51,191.2,255.1,1.9,524,4.7,84.5,216,4988.4,5076.3,15.69,6493,0,-3.27,75.8,75.5,13.6,14,14,14,14,14,3.09,713,187,9.8,20.7,10.4,-20.6,-20.5,80.8,2.8,-14.4,-82.6,-0.38,63.8,0,833.8,834.3,833.5,833.8,831.4,834.2,0,72,284.42,-569.4,-9.694351E+08,16.21,12.5,0,0
698.344,14.42,100,44.6,13.34,27.8,22.7,-2.9,22.7,140.11,205,0,1398,26,2,59,12.32,12.5,191.2,249.6,1.94,539.1,4.7,85.08,216,5050.8,5076.3,15.69,6440,0,-3.82,62.2,64.3,13.6,14,14,14,14,14,3.26,709,187,9.8,20.6,10.4,-19.1,-20.2,80.7,2.76,-14.4,-82.9,-0.38,63.8,0,829.1,828.7,829.8,829.8,826.5,828.9,0,71.3,284.06,-405.6,-9.694351E+08,16.05,12.5,0,0
698.444,14.42,100,44.6,13.42,30.4,22.7,-6,22.7,143.17,205,0,1413,26,2,59,12.36,12.49,191.2,246.6,2.03,541.3,4.69,88.5,216,5107.1,5076.3,16.04,6653,0,-3.95,52.6,53.5,14.1,14.5,14.5,14.5,14.5,14.5,3.45,700,187,9.8,15.3,10.4,-19.4,-20,77.1,2.75,-14.4,-84.1,-0.38,63.8,0,809.6,811.8,813.7,811.8,811.8,811.7,0,70.4,284.42,282.1,-9.694351E+08,15.85,12.5,0,0
698.544,14.42,100,44.6,13.52,31.1,22.7,-7.3,22.7,146.41,205,0,1413,26,2,59,12.21,12.49,191.2,242.3,2.21,535.1,4.61,93.38,216,5111.4,5076.3,19.35,6891,0,-4.47,50.7,50.3,14.6,15.5,14.5,14.2,14.5,15.1,3.52,676,187,9.8,7.4,10.4,-19.8,-19.9,78.3,2.78,-14.4,-85.1,-0.38,63.8,0,792.4,792.6,791,792.8,790.1,791.6,0,69.9,284.42,-1767.5,-9.694351E+08,15.73,12.5,0,0
698.644,14.42,100,44.6,13.66,29.6,22.7,-5.6,22.7,150.01,205,0,1429,26,3,59,12.15,12.49,191.2,241.5,2.26,534.1,4.65,92.77,216,5113.5,5076.3,16.59,7010,0,-5.35,54,53.5,15.1,15.5,15.5,15.4,15.5,15.5,3.41,660,187,9.8,9.4,10.4,-19.1,-19.9,79.3,2.78,-14.4,-85.2,-0.38,63.8,0,787.6,787.6,788.9,787.6,787,787.5,0,69,284.42,-362.7,-9.694351E+08,15.52,12.5,0,0
698.745,14.42,100,44.6,13.66,28.7,22.7,-4.5,22.7,153.61,205,0,1429,26,3,59,12.22,12.49,191.2,240,2.25,546.2,4.62,84.98,216,5124.5,5076.3,16.83,7112,0,-6.23,56.2,56.6,15.4,15.4,15.4,15.4,15.4,15.4,3.32,658,187,9.8,8.7,10.4,-19.6,-19.9,78.9,2.72,-14.4,-85,-0.38,63.8,0,784.9,784.2,785.5,784.1,784.4,784.3,0,67.8,284.42,23.8,-9.694351E+08,15.24,12.5,0,0
698.844,14.42,100,44.6,13.68,29.7,22.6,-5.9,22.7,157.39,205,0,1447,26,3,59,12.29,12.49,191.2,234.4,2.28,548.2,4.62,89.66,216,5086.8,5076.3,19.09,7204,0,-6.63,53,53.8,15.5,15.5,15.5,15.5,15.5,15.5,3.39,652,187,9.8,6.6,10.4,-20.4,-19.9,78.7,2.74,-14.4,-84.9,-0.38,63.8,0,781.3,704.9,739.3,729.9,729.4,704.7,0,68.4,284.42,3231.5,-9.694351E+08,15.38,12.5,0,0
698.944,14.42,100,44.6,13.74,30.1,22.7,-5.8,22.7,161.17,205,0,1447,26,3,59,12.45,12.49,191.2,242.3,2.31,525.1,4.7,95.81,216,5134.1,5076.3,26.24,6524,4,-7,53.6,53.1,-2.4,-3.7,-3.6,-3.7,0.7,-3.7,3.43,390,187,9.8,6.6,10.4,-20.6,-19.9,80.3,2.8,-14.4,-81.1,-0.38,63.8,0,840,442.6,442,442.6,442.6,442.6,0,73.1,270.52,-3209.4,-9.694351E+08,16.45,12.5,0,0
699.044,14.42,100,44.6,13.82,25.8,22.4,-2.1,22.7,165.13,205,0,1465,26,3,59,27.73,18.9,191.2,251.6,2.08,463.3,4.59,93.03,216,5136.1,5076.3,15.71,5602,4,0.01,62.6,60.4,13.5,13.5,13.5,13.5,13.5,13.5,3.06,630,187,9.8,9.3,11.8,-21.2,-23.4,77.4,2.73,-14.4,-64.5,-0.38,63.8,0,842.3,843.2,840.1,840,831.3,843.3,0,72.9,237.34,1840.5,-9.694351E+08,16.4,12.5,0,0
699.144,14.42,100,44.6,13.78,24,22.5,-1,22.7,169.09,205,0,1465,26,3,59,12.19,13.21,191.2,248.2,2.21,427.1,4.56,86.67,216,5049.9,5076.3,21.38,5312,0,-3.92,73.9,71.6,11,14,14,14,14,13.5,2.93,738,187,9.8,15.5,16.1,-28.1,-31.8,77.1,2.73,-14.4,-67.5,-0.38,63.8,0,835.2,836.7,836,836,825.9,837.5,0,73.1,235.6,-1731,-9.694351E+08,16.44,12.5,0,0
699.244,14.42,100,44.6,13.86,23.5,22,0.3,22.7,173.05,205,0,1485,26,3,59,13.17,13.11,191.2,250.1,2,437.8,4.61,90.34,216,5125.4,5076.3,17.09,5449,0,-3.58,98.4,96.7,11.5,14.5,15,14.5,14.5,14.5,2.89,727,187,9.8,15.4,16.1,-32.7,-31.7,77.6,2.73,-14.4,-71.1,-0.38,63.8,0,845,846.3,842,844.4,835.5,846.1,0,73.3,240.27,-440.9,-9.694351E+08,16.48,12.5,0,0
699.345,14.42,100,44.6,13.88,24,22.6,-0.5,22.7,176.83,205,0,1485,26,3,59,12.6,12.52,191.2,250.6,1.84,451.5,4.66,95.35,216,5003.5,5076.3,18.56,5522,0,-3.68,84.3,89.8,11,14,14,14,14,14,3.01,734,187,9.8,15.4,15.4,-32.7,-30.4,76.9,2.72,-14.4,-73.4,-0.38,63.8,0,849.1,849.3,846.7,849.3,835.1,849.2,0,73.3,244.18,-55.2,-9.694351E+08,16.5,12.5,0,0
699.454,14.42,100,44.6,13.82,25,22.7,-1.4,22.7,180.61,205,0,1501,26,3,59,12.6,12.49,191.2,250.4,1.82,461.2,4.66,98.13,216,4960,5076.3,19.38,5588,0,-3.21,70.1,71.8,11.3,14,14,14,14,14,3.06,737,187,9.8,13.8,14.1,-30.2,-28.7,75.2,2.72,-14.4,-74.2,-0.38,63.8,0,847,847.8,846.2,847.7,834.6,847.7,0,73.4,247.89,-295.5,-9.694351E+08,16.5,12.5,0,0
699.555,14.42,100,44.6,13.86,25.4,22.5,-1.8,22.7,184.39,205,0,1501,26,3,59,12.41,12.49,191.2,250.6,1.84,465.5,4.58,100.4,216,4985.5,5076.3,20.32,5678,0,-3.27,65.7,64.8,11.8,14.5,14.5,14.5,14.5,14.5,3.05,732,187,9.8,14.9,13.2,-28.5,-26.8,76.3,2.73,-14.4,-75.9,-0.38,63.8,0,843.7,843.9,842.4,844.1,832.3,844.2,0,73.4,252.33,-860.6,-9.694351E+08,16.52,12.5,0,0
699.654,14.42,100,44.6,13.88,24.8,22.4,-1.2,22.7,187.81,205,0,1519,26,3,59,12.31,12.49,191.2,250.8,1.86,471.1,4.61,94.46,216,5039.8,5076.3,19.35,5760,0,-3.62,72.4,71.1,11.8,14.5,14.5,14.5,14.5,14.5,3,728,187,9.8,14.9,12.2,-26.4,-25.1,77.1,2.74,-14.4,-76.9,-0.38,63.8,0,844.2,844,841.8,844.3,831.4,844.2,0,73.4,256.09,-447.4,-9.694351E+08,16.52,12.5,0,0
