time;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 2: ---;Timing angle retardation cylinder 3: ---;Timing angle retardation cylinder 4: ---;Engine torque: ---;Engine torque, normalized: ---;Ignition timing adjustment cylinder 1: ---;Driver request torque: ---;Intake air temperature: ---
0;0.0;0.0;0.0;0.0;23.4;4.0;-7.5;39.1;33.0
621;0.0;0.0;0.0;0.0;23.0;4.0;-7.5;39.3;34.0
1140;0.0;0.0;0.0;0.0;23.6;4.0;-7.0;39.4;34.0
1794;0.0;0.0;0.0;0.0;24.4;4.0;13.0;95.4;34.0
2446;0.0;0.0;0.0;0.0;126.8;15.0;9.5;203.2;34.0
3095;0.0;0.0;0.0;0.0;194.6;22.0;12.0;348.6;33.0
3747;0.0;0.0;0.0;0.0;272.1;30.0;8.5;409.9;32.0
4363;0.0;0.0;0.0;0.0;434.4;46.0;2.0;449.3;32.0
5059;0.0;0.0;0.0;0.0;415.0;46.0;4.5;555.6;30.0
5690;0.0;0.0;0.0;0.0;471.3;51.0;1.5;578.6;30.0
6401;0.0;0.0;0.0;0.0;437.6;48.0;3.5;564.4;29.0
7099;0.0;0.0;0.0;0.0;256.0;50.0;1.0;572.3;30.0
7721;0.0;-3.0;0.0;0.0;470.3;51.0;1.5;579.0;30.0
8345;0.0;-2.63;0.0;0.0;437.5;51.0;2.0;572.7;30.0
8964;0.0;-2.25;0.0;0.0;434.3;48.0;3.5;565.7;31.0
9568;0.0;-1.5;0.0;0.0;400.7;44.0;4.0;559.0;32.0
10173;0.0;-1.13;0.0;0.0;348.0;51.0;1.0;576.4;32.0
10758;0.0;0.0;0.0;0.0;464.8;51.0;2.0;579.3;33.0
11363;0.0;0.0;0.0;0.0;452.0;50.0;1.0;577.0;33.0
11974;0.0;0.0;0.0;0.0;453.3;50.0;1.5;572.6;34.0
12581;0.0;0.0;0.0;0.0;450.4;50.0;2.0;568.6;34.0
13211;0.0;0.0;0.0;0.0;433.3;48.0;3.0;566.4;35.0
13852;0.0;0.0;0.0;0.0;413.3;47.0;3.5;564.0;35.0
14451;0.0;0.0;0.0;0.0;396.8;45.0;3.5;558.9;36.0
15099;0.0;0.0;0.0;0.0;388.3;44.0;4.0;557.4;36.0
15751;0.0;0.0;0.0;0.0;434.0;48.0;-2.5;577.3;37.0
16361;0.0;0.0;0.0;0.0;422.4;47.0;-4.0;578.9;37.0
17010;0.0;0.0;0.0;0.0;407.0;45.0;-5.0;578.5;38.0
17667;0.0;0.0;0.0;0.0;389.7;44.0;-4.0;577.7;38.0
18308;0.0;0.0;0.0;0.0;371.6;42.0;-4.5;0.5;38.0
18986;0.0;0.0;0.0;0.0;-36.0;0.0;0.5;0.1;35.0
19626;0.0;0.0;0.0;0.0;-35.6;0.0;0.5;0.2;35.0
20251;0.0;0.0;0.0;0.0;-34.5;0.0;-1.0;0.1;35.0
20881;0.0;0.0;0.0;0.0;-32.6;0.0;-1.0;0.1;36.0
21519;0.0;0.0;0.0;0.0;-31.9;0.0;-1.5;0.2;36.0
22142;0.0;0.0;0.0;0.0;-31.7;0.0;-1.5;0.1;35.0
22762;0.0;0.0;0.0;0.0;-31.3;0.0;-2.0;0.1;35.0
23409;0.0;0.0;0.0;0.0;-31.0;0.0;-2.0;0.2;35.0
24040;0.0;0.0;0.0;0.0;-30.7;0.0;-2.5;0.1;34.0
24673;0.0;0.0;0.0;0.0;-30.4;0.0;-2.5;0.1;34.0
