time;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 2: ---;Timing angle retardation cylinder 3: ---;Timing angle retardation cylinder 4: ---;Ignition timing adjustment cylinder 1: ---
0;0.0;0.0;0.0;0.0;-2.5
352;0.0;0.0;0.0;0.0;-6.0
605;0.0;0.0;0.0;0.0;-7.5
852;0.0;0.0;0.0;0.0;-12.5
1214;0.0;0.0;0.0;0.0;-13.0
1594;0.0;0.0;0.0;0.0;-13.0
1980;0.0;0.0;0.0;0.0;-1.0
2338;0.0;0.0;0.0;0.0;11.0
2782;0.0;0.0;0.0;0.0;6.5
3121;0.0;0.0;0.0;0.0;2.0
3467;0.0;0.0;0.0;0.0;-3.0
3824;0.0;0.0;0.0;0.0;-1.0
4204;0.0;0.0;0.0;0.0;-3.0
4568;-2.63;0.0;0.0;0.0;-1.0
4924;-2.25;0.0;0.0;0.0;-1.5
5305;-2.25;0.0;0.0;0.0;-0.5
5685;-1.88;0.0;0.0;0.0;-1.0
6029;-1.5;0.0;0.0;0.0;-1.0
6385;-1.13;0.0;0.0;0.0;0.0
6741;-1.13;0.0;0.0;0.0;1.0
7086;-0.75;0.0;0.0;0.0;2.0
7466;0.0;0.0;0.0;0.0;3.0
7848;0.0;0.0;0.0;0.0;3.5
8171;0.0;0.0;0.0;0.0;4.0
8526;0.0;0.0;0.0;0.0;0.5
8907;0.0;0.0;0.0;0.0;1.5
