﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v2.1.mhd
1430.920,14.4,0,-10.3,1,0,0,0,0,0,0,0,61,71.6,0,68,14.93,14.93,15.1,11.6,7.7,668,0,2146,0,0,0,-14.2,38.3,53,36.6,0
1431.010,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,71.3,0,68,14.02,14.11,10.5,11.4,9.2,690.9,0,2650,0,0,2.8,3.4,39.9,53.3,38.1,0
1431.105,14.4,0,-11.4,1,0,0,0,0,0,0,0,61,71.1,0,68,16.65,17.01,11.1,11.1,11,713.8,0,3301,0,0,4.3,5.2,42.6,55.9,40.6,0
1431.197,14.4,0,-11.4,1,0,0,0,0,0,0,0,61,71.4,0,68,29.41,27.96,10.9,11,12.8,730.4,0,3566,0,0,5.2,6,43.6,58,41.6,0
1431.286,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,70,0,68,39.74,36.74,11.3,11.1,13.1,735.5,0,3404,0,0,4.9,5.6,40.4,54.8,38.6,0
1431.370,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,70.2,0,68,122.35,100.17,11.1,11,13.2,735.5,0,3531,0,0,4.8,6,40.9,54.3,39.1,0
1431.466,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,69.9,0,68,234.95,234.95,11.1,11.1,13.2,731.2,0,3445,0,0,4.6,5.6,40.8,55.8,38.9,0
1431.551,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,70.5,0,68,234.95,234.95,11,11.1,13.2,731.2,0,3478,0,0,4.6,6,40.7,54.4,38.9,0
1431.645,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,70.7,3,68,234.95,234.95,11,11.1,13.2,724.3,0,3445,0,0,4.6,5.6,40.6,55.3,38.7,0
1431.731,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,70.7,3,68,234.95,234.95,11,11.1,13.1,731.2,0,3441,0,0,4.5,5.6,40.5,55.2,38.7,0
1431.826,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,70.9,3,68,234.95,234.95,11,11.1,13.1,722.5,0,3418,0,0,4.5,5.6,40.4,55.1,38.6,0
1431.910,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.1,3,68,234.95,234.95,10.9,11.1,13,728.2,0,3406,0,0,4.4,5.6,40.4,54.8,38.6,0
1432.005,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.1,3,68,234.95,234.95,11,11.1,13,725.3,0,3384,0,0,4.4,5.6,40.3,55,38.5,0
1432.096,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,70.9,3,68,234.95,234.95,11,11.1,12.9,726,0,3368,0,0,4.3,5.6,40.2,53.6,38.4,0
1432.185,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.4,3,68,234.95,234.95,11,11.1,12.8,729,0,3350,0,0,4.3,5.6,40.2,54.9,38.4,0
1432.274,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.4,3,68,234.95,234.95,11,11.1,12.8,721.8,0,3332,0,0,4.3,5.6,40.1,54.8,38.3,0
1432.365,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.1,3,68,234.95,234.95,11,11.1,12.7,724.7,0,3316,0,0,4.3,5.2,40,53.7,38.2,0
1432.457,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.3,3,68,234.95,234.95,11.1,11.1,12.7,728.2,0,3296,0,0,4.3,5.2,40,54.7,38.2,0
1432.542,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.3,3,68,234.95,234.95,11,11.1,12.6,725.3,0,3287,0,0,4.3,5.2,39.9,53.6,38.1,0
1432.630,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.1,3,68,234.95,234.95,10.9,11.1,12.6,726,0,3284,0,0,4.2,5.2,39.9,53.3,38.1,0
1432.765,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.6,3,68,234.95,234.95,11,11.1,12.6,725.3,0,3270,0,0,4.3,5.2,39.8,54.3,38.1,0
1432.850,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.6,3,68,234.95,234.95,11,11.1,12.5,723.2,0,3266,0,0,4.2,5.2,39.8,54.2,38,0
1432.945,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,71.6,3,68,234.95,234.95,11,11.1,12.5,719.3,0,3260,0,0,4.2,5.2,39.8,53.2,38,0
1433.034,14.4,15,-11.3,1,0,0,0,0,0,0,0,61,71.4,3,68,234.95,234.95,11,11.3,12.5,721.8,0,3252,0,0,4.2,5.6,40.1,53.8,38.2,0
1433.120,14.4,39.1,-10.8,1,0,0,0,0,0,0,0,61,69.3,3,68,234.95,234.95,13.4,16.7,15.3,711.6,0,3284,0,0,7.8,9.4,40.9,55.6,39.1,0
1433.214,14.4,60,-7,1.003,0,0,0,0,0,0,0,61,70.5,3,68,31.35,33.73,32.9,52.8,36.8,781.3,0,3293,0,0,16.6,30.4,35.8,50.5,34.1,0
1433.321,14.4,92.1,-1.2,1.352,10.1,0,0,0,0,0,0,61,73.9,3,68,18.57,18.48,67,136,97.8,829.9,0,3285,0,0,53.6,16.5,80,94.6,29.4,0
1433.405,14.4,99.6,-0.7,1.757,17.4,0,0,0,0,0,0,61,81,3,68,12.95,12.86,71.6,165.8,144.6,1163,0,3351,-14.6,-13.3,78.5,13.5,80,94.6,20.5,0
1433.495,14.4,99.6,-0.6,2.095,21.6,0,0,0,0,0,0,61,84,3,68,12.39,13.32,71.9,207.7,190.6,1328.6,0,3345,-20.9,-17.2,79.7,15.4,80,95.1,26,0
1433.586,14.4,99.6,0.9,2.25,22.2,0,0,0,0,0,0,61,73.9,3,68,16.32,15.57,82.6,209.4,223.9,1116.3,0,3379,-20.9,-17.2,81.1,14.6,80,94.5,29.9,0
1433.670,14.4,99.6,1.7,2.327,23,0,0,0,0,0,0,61,64.2,3,68,14.14,14.2,89.5,210,242.2,1139.6,0,3419,-6.3,-5.6,81.1,15,80,95.3,32,0
1433.769,14.4,99.6,2.4,2.372,23.8,0,0,0,0,0,0,61,78.7,3,68,13.37,13.26,95.1,210.8,251.6,1887.4,0,3438,-12.8,-13.4,81.1,14.2,80,94.4,33.9,0
1433.850,14.4,99.6,3.4,2.416,24.8,0,0,0,0,0,0,61,76.2,3,68,15.77,15.29,102.2,213.3,260.5,1725.9,0,3487,-5.4,-7,81.1,14.2,80,93.7,34.8,0
1433.930,14.4,99.6,4.2,2.45,25.7,0,0,0,0,0,0,61,70,3,68,14.41,14.44,107.9,216.6,267.5,1901.6,0,3520,-8.1,-8,81,13.5,80,94.6,35.9,0
1434.020,14.4,99.6,4.6,2.477,25.9,0,0,0,0,0,0,61,76.4,3,68,14.87,14.5,110.7,218.7,274.5,2391.8,0,3561,-7.5,-7.6,81,12.4,80,94.3,33.9,0
1434.105,14.4,99.6,5.8,2.487,25.9,0,0,0,0,0,0,61,77.1,3,68,15.46,15.19,118.5,219.4,279.9,2353.4,0,3612,2.1,-1.1,81.1,9.8,80,93.7,34.6,0
1434.194,14.4,99.6,6.9,2.492,25.9,0,0,0,0,0,0,61,75.2,3,68,14.17,14,125.6,219.4,285.5,2629.8,0.5,3656,-3,-4.4,81,9,80,94.6,35.5,0
1434.284,14.4,99.6,8.8,2.491,25.9,0,0,0,0,0,0,61,75.9,3,68,13.94,13.98,137.2,219.4,290.4,2787.5,0.5,3713,-3.9,-3.5,81,7.5,80,94.6,36.2,0
1434.370,14.4,99.6,9.7,2.489,25.9,0,0,0,0,0,0,61,75,3,68,13.72,13.81,142,219.4,294.9,2795.5,0.5,3751,-0.8,-0.9,81,6.8,80,94.4,36.7,0
1434.455,14.4,99.6,10.7,2.488,25.9,0,0,0,0,0,0,61,73.9,3,68,14.97,14.48,146.2,219.4,299.1,2696.6,0.5,3805,8.6,5.9,81,6.8,80,94.4,37.2,0
1434.545,14.4,99.6,13.6,2.488,25.9,0,0,0,0,0,0,61,69,3,68,15.67,15.22,154.2,219.4,304.4,2643.9,1,3871,14.8,13.8,81,6.4,80,94.5,38.1,0
1434.630,14.4,99.6,15.1,2.489,25.9,0,0,0,0,0,0,61,66.7,3,68,15.39,14.63,158.5,219.4,309.6,2630.5,6,3935,25.8,22.3,81,6.4,77.3,92.7,38.6,0
1434.709,14.4,99.6,16.6,2.491,25.9,0,0,0,0,0,0,62,65.6,3,68,13.74,13.7,162.8,219.3,314.5,2539.9,11,3991,24.9,23.7,81,6,74.5,90.6,38.9,0
1434.790,14.4,99.6,17.9,2.493,25.9,0,0,0,0,0,0,62,63.3,3,68,13.09,13.26,167.9,219.3,320,2420.9,13.5,4069,24.9,25.3,81,6,65.4,80.7,39.5,0
1434.874,14.4,99.6,19.2,2.496,25.9,0,0,0,0,0,0,62,74.3,3,68,13.16,12.79,171.3,219.3,325.8,2316.3,16.5,4140,26.5,24.3,81,6,56,71.3,40,0
1434.964,14.4,99.6,20.4,2.501,25.9,0,0,0,0,0,0,62,76.7,3,68,12.36,12.65,175,219.3,332.9,2049.1,16.5,4215,25.8,24,81,5.6,47.7,63.3,40.4,0
1435.082,14.4,99.6,21.7,2.505,25.9,0,0,0,0,0,0,62,74.3,3,68,12.3,12.45,178,219.3,339.9,1920,18.5,4315,22.2,23.2,81,5.6,46.2,61.3,40.9,0
1435.176,14.4,99.6,23.8,2.509,25.9,0,0,0,0,0,0,62,67.5,3,68,12.56,12.4,184.4,219.2,349.6,1991.5,22,4427,22.9,22.2,81,5.6,44.2,59.3,41.6,0
1435.265,14.4,99.6,23.8,2.51,25.9,0,0,0,0,0,0,62,66.5,3,68,12.68,12.4,184.4,219.2,356.6,1908.8,22,4516,21.9,20.8,81,6.4,44.3,58.3,41.9,0
1435.356,14.4,99.6,24.9,2.512,25.9,0,0,0,0,0,0,62,80.3,3,68,12.22,12.19,186.6,219.1,364.3,1987.8,22,4608,19.6,19.7,81,6.4,44.8,60.4,42.4,0
1435.448,14.4,99.6,24.9,2.513,25.9,0,0,0,0,0,0,62,63.3,3,68,12.33,12.38,187.3,218.8,370.9,2054,24,4706,18.9,18.8,81,6.4,45.3,59.4,42.7,0
1435.534,14.4,99.6,24.9,2.516,25.9,0,0,0,0,0,0,62,84.5,3,68,12.3,12,186.7,218.6,377.5,2093.1,24.5,4760,17.9,16.6,81,6.4,45.1,60.3,43,0
1435.624,14.4,99.6,24.9,2.518,25.9,0,0,0,0,0,0,62,64.4,3,68,12.38,12.4,187.3,218.4,383.8,2137.9,24.5,4844,17.6,16.3,81,6.4,45.1,60.3,43.2,0
1435.715,14.4,99.6,24.9,2.52,25.9,0,0,0,0,0,0,62,59.6,3,68,12.16,12.25,187.5,218.4,390.4,2193.3,25,4939,15.5,16.5,81,6,46.2,60.2,43.9,0
1435.804,14.4,99.6,24.9,2.522,25.9,0,0,0,0,0,0,62,74.5,3,68,12.42,12.07,187.4,218.4,396.8,2229.1,26.5,5008,16.1,16,81,6.8,46.3,60.3,44.1,0
1435.895,14.4,99.6,24.9,2.525,25.9,0,0,0,0,0,0,62,59.4,3,68,12.38,12.29,187.9,218.4,403.6,2230.4,25,5105,15.6,14.9,81,6.4,46.6,61.7,44.4,0
1435.985,14.4,99.6,24.9,2.528,25.9,0,0,0,0,0,0,62,65.3,3,68,12.42,12.22,188.4,218.4,410.4,2264,27.5,5179,15.3,13.1,81,6.4,46.6,61.6,44.3,0
1436.075,14.4,99.6,24.9,2.53,25.9,0,0,0,0,0,0,62,68.1,3,68,12.3,12.43,188.6,218.4,416.8,2279.3,27,5249,15.2,14.8,81,7.1,47.5,61.5,44.4,0
1436.165,14.4,99.6,24.9,2.533,25.9,0,0,0,0,-3,0,62,62.6,3,68,12.15,11.86,189.2,218.4,422.8,2277.1,27,5334,14.1,10.5,81,7.1,48,62,44.3,0
1436.254,14.4,99.6,24.7,2.537,25.9,0,0,0,0,-3,0,62,65.6,3,68,12.32,12.19,189.3,218.4,429.4,2337,29.5,5398,13.5,10.7,81,7.1,49,64,44.2,0
1436.345,14.4,99.6,24.4,2.54,25.9,0,0,0,0,-6.3,0,62,67.4,3,68,12.15,11.99,188.6,218.4,435,2307.6,29.5,5457,12.1,6.4,81,7.1,48.6,63.4,43.9,0
1436.445,14.4,99.6,23.9,2.543,25.9,0,0,0,0,-6,0,62,66.7,3,68,12.16,12.46,187.4,218.4,440.9,2118.8,26.5,5559,10.7,8.7,81,7.5,48.7,62.5,44.2,0
1436.551,14.4,99.6,23.9,2.547,25.9,0,0,0,0,-6,0,62,61.3,3,68,12.25,12.1,186.8,218.4,447.9,2248.1,28.5,5646,9.8,6.3,81,7.5,49.2,62.9,44.4,0
1436.636,14.4,99.6,23.9,2.55,25.9,0,0,0,0,-7.3,0,62,69.3,3,68,12.12,12.1,187.6,218.4,453.9,2188,30.5,5718,8.3,5,81,7.5,49.1,63.3,44.3,0
1436.725,14.4,99.6,23.9,2.552,25.9,0,0,0,0,-7.3,0,62,61.5,3,68,12.35,12.29,187.5,218.4,459.6,2224.9,30.5,5786,8.8,6.2,81,8.2,49.2,63.4,44.3,0
1436.816,14.4,99.6,23.8,2.554,25.9,0,0,0,0,-7.3,0,62,66.2,3,68,12.29,12.42,188.5,218.4,465,2200.9,30.5,5838,8.1,6.4,81,8.2,49.4,63.5,44.2,0
1436.906,14.4,99.6,23.7,2.557,25.9,0,0,0,0,-7,0,62,60.8,3,68,12.38,12.28,188,218.4,470.6,2205.4,31.5,5918,7.6,6.2,81,8.2,49.7,63.9,44.2,0
1436.995,14.4,99.6,23,2.561,25.9,0,0,0,0,-7,0,62,61.3,3,68,12.32,12.3,186.1,218.4,476.2,2146.6,31.5,5980,7.3,6,81,8.2,50.8,65.5,44.2,0
1437.087,14.4,99.6,22.9,2.565,25.9,0,-3.3,0,0,-7,0,62,61.7,3,68,12.29,12.12,185.5,218.4,481.7,2143.6,31.5,6058,5.5,6.5,81,8.6,50.3,64.5,44.2,0
1437.175,14.4,99.6,22.9,2.568,25.9,0,-6.7,0,0,-6.7,0,62,66.5,3,68,12.46,12.2,185.9,218.4,487.3,2079.7,32,6108,7.8,6.2,81,8.6,50.7,65.3,44.3,0
1437.265,14.4,99.6,22.7,2.571,25.9,0,-6.7,0,0,-6.7,0,62,59.1,3,68,12.25,12.07,185.4,218.4,492.2,2081.1,32,6184,7.5,5.6,81,8.6,50.6,65.8,43.9,0
1437.355,14.4,99.6,22.5,2.574,25.9,0,-6.7,0,0,-6.7,0,62,58.3,3,68,12.42,12.12,185.1,218.4,497.2,2040.5,32,6240,7.9,3.6,81,8.6,51,65.2,44.1,0
1437.440,14.4,99.6,22,2.577,25.9,0,-6.3,0,0,-6.7,0,62,66.3,3,68,12.36,12.46,183.7,218.4,502.1,2016.9,32,6293,7.5,2.9,81,8.6,51.4,67.1,43.9,0
1437.535,14.4,99.6,22,2.581,25.9,0,-6.3,0,0,-6.3,0,62,60.1,3,68,12.2,12.28,184,218.6,507.1,1991.9,31,6348,5.8,2.5,81,8.6,51.7,67,44.1,0
1437.625,14.4,99.6,22,2.584,25.9,0,-6.3,0,0,-6.3,0,62,61.2,3,68,12.25,11.93,184.2,218.6,512,1967.9,30,6406,5,1.9,81,8.6,51.8,67.1,43.9,0
1437.716,14.4,99.6,22,2.586,25.9,0,-6,0,0,-6.3,0,62,59.2,3,68,12.29,12.28,184.1,218.6,517,1946.1,32.5,6476,5,2.2,81,8.6,52,67.8,44.1,0
1437.806,14.4,99.6,22,2.588,25.9,0,-6,0,0,-6.7,0,62,58.7,3,68,12.29,12.42,184.2,218.6,521.9,1967.8,32,6562,4.9,0.6,81,9,52.2,66.9,44.2,0
1437.895,14.4,99.6,22,2.588,25.9,0,-6,0,0,-6.7,0,62,60.3,3,68,12.36,12.33,184.3,218.6,526.7,1918.5,32.5,6589,4.3,2.4,81,9,52.3,66.9,44.1,0
1437.985,14.4,99.6,22,2.589,25.9,0,-6,0,0,-6.7,0,62,64.9,3,68,12.23,12.38,184.7,218.6,531.3,1870.7,33,6644,3.9,0.2,81,9,52.1,67.8,43.8,0
1438.076,14.4,99.6,22,2.589,25.9,0,-5.7,0,0,-6.7,0,62,63.1,3,70,12.19,12.58,184.1,218.6,536.3,1848.8,33,6712,2.6,3.5,81,9,52.5,67.3,44.1,0
1438.160,14.4,99.6,22,2.589,25.9,0,-5.7,0,0,-6.3,0,62,63.3,3,70,12.33,12.19,184.6,218.7,541,1811.2,33,6768,3.5,0.8,81,9,52.8,67.1,44.1,0
1438.245,14.4,99.6,22,2.589,25.9,0,-5.7,0,0,-6.3,0,62,60.5,3,70,12.38,12.16,184.3,218.7,545.1,1795.9,34.5,6803,2.6,2,81,9.4,52.7,67,43.9,0
1438.358,14.4,99.6,22,2.589,25.9,0,-5.7,0,0,-6.3,0,62,61.7,3,70,12.23,12.29,184.2,218.7,549.5,1764.6,34.5,6868,2.1,1.1,81,9.4,53,68.3,43.9,0
1438.477,14.4,65.3,22,2.589,25.9,0,-5.3,0,0,-6,0,62,57.8,3,70,12.19,12.25,184.5,218.7,556.8,1745.9,34.5,6961,1.3,-0.4,81,7.1,43.5,59.1,41.5,0
1438.561,14.4,0,22,2.589,25.9,0,-5.3,0,0,-6,0,62,63.5,3,72,12.23,12.28,184.7,218.7,560.8,1712.4,34.5,7005,1.1,-2.2,80.1,7.5,37.7,53.2,36,0
1438.651,14.4,0,8.9,2.26,25.9,0,-5,0,0,-6,0,62,76.7,0,72,13.15,13.01,138.1,218.7,417.3,2280,35,6975,0,0,30,-6.8,34.3,49.7,32.7,0
1438.744,14.4,0,13.9,2.434,25.9,0,-5,0,0,-5.3,0,62,69.9,0,72,38.49,42.72,154.6,219.3,484.7,2270.6,34,6555,0,0,56.1,-6.8,33.2,47.9,31.7,0
1438.835,14.4,0,10.2,2.516,25.9,0,-5,0,0,-5.3,0,62,76,0,72,35.41,37.2,140.9,219.3,500.4,2251,30.5,6209,0,0,59.4,-7.1,33.5,47.3,32,0
1438.922,14.4,0,7.9,2.554,25.9,0,-5,0,0,-5.3,0,62,83.3,0,72,39.38,36.41,125.4,211.7,490.5,2239,17,5898,0,0,60.1,-7.5,33.5,47.3,32,0
1439.010,14.4,15.4,6.1,2.335,0,0,-5,0,0,-5.3,0,62,79.9,0,72,63,53,113.7,20.7,362.6,2223.8,8.5,5610,0,0,59.3,-7.9,44.1,58.3,42.2,0
1439.112,14.4,78.8,2.6,2.169,25.9,0,-5,0,0,-5.3,0,62,81.4,0,72,16.65,14.83,93,212,324.8,2559.9,6,6191,0,0,39.2,7.9,35.3,49,38.1,0
1439.200,14.4,99.6,9.2,2.421,25.9,0,-5,0,0,-8.3,0,62,72.5,4,72,13.35,13.15,132.1,218.8,411.9,1436.5,7,5147,-9.9,-11.5,79.1,8.2,71.8,86.6,43.3,0
1439.297,14.4,99.6,11.8,2.508,25.9,0,-5,0,0,-8,0,62,86.3,4,72,16.08,16.2,143.4,218.8,419.4,2326.3,4.5,5300,9.1,9.6,81,4.5,66.6,80.9,43.3,0
1439.387,14.4,99.6,14.2,2.543,25.9,0,-5,0,0,-7.7,0,62,82.4,4,72,14.43,14.21,151.5,218.8,424.5,2191.2,8.5,5327,18.1,18.5,81.1,4.9,67.2,81.6,45.1,0
1439.475,14.4,99.2,18.2,2.553,25.9,0,-5,0,0,-7.3,0,62,78,4,72,13.78,13.92,164.1,218.8,428.4,2230.7,16.5,5366,25.1,26.4,81,7.1,59.7,75.5,44.3,0
1439.565,14.4,15.1,22.1,2.553,25.9,0,-5,0,0,-7.3,0,62,65.4,4,72,12.42,12.68,176.5,218.9,432.1,2199.8,16.5,5400,24.3,27.5,81.1,4.5,42.4,57.6,40.5,0
1439.651,14.4,0,21.9,2.504,25.9,0,-5,0,0,-7.3,0,62,67.9,4,72,12.48,12.25,175.8,103.1,363.9,1323.5,22,5437,23.3,27.5,58.2,2.2,39.7,54.8,39.7,0
1439.747,14.4,0,13.4,2.211,0,0,-5,0,0,-7.3,0,62,63.7,4,72,12.06,12.22,151,74.1,240.2,1883.7,25.5,5425,21.6,22.6,29,-8.6,45.1,59.7,43.1,0
1439.856,14.4,0,-5.2,1.38,0,0,-5,0,0,-5.7,0,62,78.9,4,72,10.28,10.28,48.8,25.4,111.9,2388.3,27.5,5272,-5.8,-0.9,6,-3,35.2,50.3,33.6,0
1439.941,14.4,0,-10.5,1.109,0,0,0,0,0,0,0,62,77.3,4,73,11.66,11.3,16.8,14.7,53.9,1971.2,30.5,5370,-20.4,-26.8,2.6,19.5,44,58.2,42.1,0
1440.030,14.4,0,-11.2,1.031,0,0,0,0,0,0,0,62,73.9,4,73,10.28,10.28,11.9,11.8,31.3,1844.9,24,5342,-32,-28.5,3.8,-3,45.5,60.7,43.5,0
1440.120,14.4,0,-11.3,1.009,0,0,0,0,0,0,0,62,84.5,4,73,10.28,10.28,11.4,11.8,24.3,1752.3,10.5,5332,-34,-30.5,4.5,-13.1,45.3,60.3,43.3,0
1440.212,14.4,0,-11.3,1.003,0,0,0,0,0,0,0,61,84.9,4,73,10.28,10.28,11.3,11.8,22.3,1669.6,3.5,5321,-34,-33,4.9,-13.1,45.3,59.9,43.3,0
1440.301,14.4,0,-11.3,1.001,0,0,0,0,0,0,0,61,85.2,4,73,10.28,10.28,11.4,11.5,21.6,1619.6,0,5302,0,0,5.5,9.8,45.4,59.6,43.4,0
1440.391,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,82.8,4,73,10.28,10.28,11.2,11.5,21.1,1425.8,0,5276,0,0,5.7,9.8,45.4,59.6,43.4,0
1440.481,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,83.3,4,72,12.95,12.61,11.2,11.5,20.9,1091.7,0,5248,0,0,5.7,9.8,45.5,59.6,43.4,0
1440.571,14.4,0,-11.3,1,0,0,0,0,0,0,0,61,84.5,4,72,17.54,19.35,11.2,11.5,20.7,858.6,0,5210,0,0,5.8,9.8,45.5,59.7,43.4,0
1440.661,14.4,0,-11.2,1,0,0,0,0,0,0,0,61,84.2,4,72,26.73,25.66,11.2,11.5,20.5,741,0,5182,0,0,5.9,9.8,45.5,59.7,43.5,0
1440.751,14.4,0,-11.2,1,0,0,0,0,0,0,0,61,86.1,4,72,37.4,39.12,11.2,11.4,20.4,757.4,0,5147,0,0,5.9,9.8,45.6,59.7,43.5,0
1440.841,14.4,0,-11.2,1,0,0,0,0,0,0,0,61,83.8,4,72,49.9,55.55,11.2,11.4,20.2,764.9,0,5106,0,0,6,9.4,45.6,59.8,43.5,0
1440.930,14.4,0,-11.2,1,0,0,0,0,0,0,0,61,81.5,4,72,56.87,67.1,11.2,11.4,20,771.5,0,5072,0,0,6.1,9.4,45.6,59.8,43.6,0
1441.010,14.4,0,-11.2,1,0,0,0,0,0,0,0,61,83.5,4,72,73.31,81.6,11.2,11.4,19.9,774.7,0,5051,0,0,6.2,9.4,45.6,59.8,43.6,0
1441.100,14.4,0,-11.2,1,0,0,0,0,0,0,0,61,84.9,4,72,93.9,102.25,11.2,11.4,19.7,777.4,0,5015,0,0,6.1,9.4,45.7,59.9,43.6,0
1441.180,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.7,4,72,100.11,112.67,11.1,11.3,19.6,779.9,0,4978,0,0,6.2,9,45.7,59.9,43.7,0
1441.263,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.6,4,72,112.6,135.4,11.1,11.3,19.4,776.9,0,4952,0,0,6.1,9,45.7,59.9,43.7,0
1441.351,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.8,4,72,148.55,169.38,11.2,11.3,19.2,779.9,0,4926,0,0,6.2,9,45.8,60,43.7,0
1441.441,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,72,175.9,202.73,11.2,11.3,19.1,779.1,0,4910,0,0,6.2,9,45.8,60,43.7,0
1441.531,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.6,4,72,176.42,229.36,11.2,11.3,19,780.1,0,4892,0,0,6.3,9,45.8,60,43.8,0
1441.631,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.4,4,72,209.79,234.95,11.2,11.3,19,773.7,0,4872,0,0,6.3,9.4,45.8,60,43.8,0
1441.723,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.1,4,72,234.95,234.95,11.1,11.3,18.9,774.7,0,4856,0,0,6.3,9.4,45.8,60,43.8,0
1441.811,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,82.8,4,72,234.95,234.95,11.2,11.3,18.8,772.1,0,4854,0,0,6.3,9,45.8,59.6,43.8,0
1441.901,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.1,11.3,18.8,764.9,0,4849,0,0,6.3,9,45.9,59.6,43.8,0
1441.991,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.7,4,72,234.95,234.95,11.1,11.3,18.8,762.5,0,4836,0,0,6.4,9,45.9,59.6,43.8,0
1442.081,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.9,4,72,234.95,234.95,11.2,11.2,18.7,758.4,0,4824,0,0,6.4,9,45.9,60,43.8,0
1442.171,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.4,4,72,234.95,234.95,11.1,11.2,18.7,757.4,0,4819,0,0,6.4,9.8,45.9,59.6,43.8,0
1442.261,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,72,234.95,234.95,11,11.2,18.6,753,0,4810,0,0,6.4,9,45.9,59.6,43.8,0
1442.351,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.1,11.2,18.6,753,0,4799,0,0,6.4,9,45.9,60.1,43.8,0
1442.441,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.1,11.2,18.5,748.6,0,4795,0,0,6.5,8.6,45.9,60.1,43.8,0
1442.531,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.2,4,72,234.95,234.95,11.1,11.2,18.5,747.7,0,4785,0,0,6.4,8.6,45.9,60.1,43.8,0
1442.626,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.1,11.2,18.5,744.3,0,4771,0,0,6.5,8.6,45.9,60.1,43.9,0
1442.711,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,83.8,4,72,234.95,234.95,11.1,11.2,18.4,744.3,0,4770,0,0,6.5,8.6,45.9,60.1,43.9,0
1442.832,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,83.5,4,72,234.95,234.95,11.2,11.2,18.4,742.1,0,4757,0,0,6.5,9.4,45.9,60.1,43.9,0
1442.921,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84,4,72,234.95,234.95,11.1,11.2,18.3,739.9,0,4743,0,0,6.5,8.6,45.9,59.7,43.9,0
1443.011,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,72,234.95,234.95,11.1,11.2,18.3,743.2,0,4735,0,0,6.5,8.6,45.9,59.7,43.9,0
