Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
21/28//5,2.9.3.1 (Android),D6162C84DFC8,1.66 V,0,0,0,50,0,0,0,0.0,5LC0J6015610,NONE,132,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22.0,20,60,0,0,0.0,0.0,0,NONE,1,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3449,0.5,3.8,0.4,0,87,0,50,21,4,15.5,8.9,0,25.0,0.0,0,0,25.5,3,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,210,96,13,0.0,25.0,45
0.77,3439,0.5,4.0,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.3,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,210,96,13,0.0,25.0,45
1.50,3428,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,210,96,13,0.0,25.0,45
2.50,3425,0.5,4.0,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,45
3.26,3416,0.5,4.0,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,45
4.51,3413,0.5,3.8,0.4,0,86,0,50,21,4,15.5,7.4,0,25.0,0.0,0,0,25.5,3,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
5.50,3410,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.3,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,210,96,13,0.0,25.0,44
6.30,3398,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.7,0,25.0,0.0,0,0,25.5,3,50,9.1,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,210,96,13,0.0,25.0,44
6.76,3393,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.1,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
8.00,3380,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.9,0,25.0,0.0,0,0,25.5,3,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
8.75,3375,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
9.75,3381,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.3,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
11.01,3376,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.1,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
11.51,3370,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
12.76,3359,0.5,3.8,0.4,0,86,0,50,21,4,15.0,8.8,0,25.0,0.0,0,0,25.5,3,50,9.5,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
14.26,3381,0.1,3.8,0.0,29,86,0,50,35,7,25.0,8.0,0,25.0,1.8,0,0,25.5,3,50,8.7,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
15.25,3673,0.0,4.3,0.0,52,86,0,50,34,9,32.5,7.4,0,25.0,6.4,0,0,20.0,3,50,8.7,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
16.50,3653,0.0,4.3,0.0,75,86,0,50,71,9,24.5,7.1,0,25.0,11.0,0,0,20.0,3,50,8.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.0,25.0,44
17.25,3652,0.1,4.3,0.0,75,86,0,50,71,10,23.0,6.7,0,25.0,11.0,0,0,14.5,3,50,8.0,9,2,14.1,0.0,0.0,0.0,0.0,0.0,0,208,96,13,0.1,27.0,45
19.50,3644,3.2,4.3,3.1,95,86,0,50,95,10,20.0,5.9,0,26.0,14.0,0,0,14.8,3,50,7.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,0,208,96,13,3.0,26.0,46
21.00,3728,6.1,4.4,7.9,95,86,0,93,97,10,15.0,5.0,0,27.0,14.0,0,0,14.5,3,50,6.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,0,208,96,13,7.9,26.0,46
21.75,3771,7.2,4.5,10.6,95,86,0,89,98,10,12.5,3.3,0,29.0,14.0,0,0,14.5,3,62,6.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,0,208,96,13,10.6,25.0,47
23.00,3885,8.3,4.7,13.1,95,86,0,86,98,10,12.5,4.2,0,34.0,14.0,0,0,16.0,3,62,6.1,9,2,15.7,0.0,0.0,0.0,0.0,0.0,0,208,96,13,13.1,29.0,49
24.50,4082,11.1,5.0,16.2,94,86,0,75,99,10,12.5,3.9,0,40.0,14.0,0,0,16.0,3,64,6.0,7,2,15.7,0.0,0.0,0.0,0.0,0.0,0,208,96,13,16.0,29.0,49
26.75,4156,11.6,5.0,16.3,89,86,0,72,99,10,12.5,4.0,0,42.0,13.8,0,0,13.3,3,63,6.2,7,2,13.2,0.0,0.0,0.0,0.0,0.0,0,208,96,13,16.3,41.0,53
27.25,4281,11.8,5.0,16.6,89,86,0,71,99,10,12.5,2.5,0,42.0,13.8,0,0,13.3,3,63,5.8,7,2,13.2,0.0,0.0,0.0,0.0,0.0,0,208,96,13,16.6,41.0,53
28.76,4387,11.7,5.0,16.5,89,86,0,71,99,10,13.0,3.8,0,43.0,13.8,0,0,12.7,3,63,6.1,7,2,13.2,0.0,0.8,0.0,0.0,0.0,0,208,96,13,16.3,41.0,53
29.50,4436,11.8,5.0,16.6,89,86,0,71,99,11,13.0,3.8,0,44.0,13.8,0,0,12.7,3,63,6.0,7,2,12.5,0.0,0.8,0.0,0.0,0.0,0,208,96,13,16.6,42.0,55
31.50,4542,12.1,5.0,16.7,89,86,0,70,99,10,13.0,3.9,0,44.0,13.8,0,0,12.5,3,63,5.7,7,2,12.3,0.0,0.8,0.0,0.0,0.0,0,208,96,13,17.0,41.0,57
33.25,4675,12.3,4.8,17.0,89,86,0,70,99,10,13.5,4.0,0,43.0,13.8,0,0,12.2,3,63,6.0,7,2,12.0,0.0,0.8,0.0,0.0,0.0,0,206,96,13,16.7,40.0,59
34.01,4754,12.5,4.7,17.0,89,86,0,68,99,10,13.5,4.0,0,42.0,13.8,0,0,12.2,3,64,6.1,7,2,12.0,0.0,0.8,0.0,0.0,0.0,0,206,96,13,16.6,40.0,59
35.75,4869,12.2,4.5,16.6,89,86,4,69,99,11,14.0,3.9,0,42.0,13.8,0,0,12.2,3,63,6.0,7,2,11.9,0.0,0.8,0.0,0.0,0.0,0,206,96,13,16.5,40.0,61
36.51,4945,12.4,4.5,16.7,89,86,8,69,99,11,14.0,4.0,0,42.0,13.8,0,0,12.2,3,62,6.0,7,2,11.9,0.0,0.8,0.0,0.0,0.0,0,206,96,13,16.5,40.0,61
38.50,5060,12.4,4.3,16.6,89,86,24,67,99,10,14.0,4.1,0,42.0,13.8,0,0,12.2,3,63,5.9,7,2,11.4,0.0,0.8,0.0,0.0,0.0,0,206,96,13,16.6,34.0,64
40.50,5189,12.2,4.3,16.2,89,86,24,68,99,11,15.5,3.9,0,36.0,13.8,0,0,11.8,3,61,5.0,7,2,11.7,0.0,0.8,0.8,0.0,0.8,0,208,96,13,16.5,32.0,65
41.26,5270,12.5,4.1,16.5,89,86,24,66,99,11,15.5,4.2,0,34.0,13.8,0,0,11.8,3,61,6.0,7,2,11.9,0.0,0.8,0.8,0.0,0.8,0,208,96,13,16.5,30.0,67
42.51,5351,12.3,4.1,16.2,89,86,28,67,99,11,15.5,4.1,0,34.0,13.7,0,0,12.1,3,61,6.0,6,2,12.1,0.0,0.8,0.8,0.0,0.8,0,206,96,13,16.0,29.0,68
44.25,5484,12.0,3.8,15.8,89,86,32,67,99,11,16.5,4.3,0,32.0,13.5,0,0,12.2,3,61,5.8,6,2,12.2,0.0,0.8,0.8,0.0,0.8,0,206,96,13,15.6,28.0,70
45.26,5562,12.0,3.8,15.6,89,86,20,66,99,11,16.5,4.1,0,30.0,13.5,0,0,12.3,3,61,5.7,6,2,12.2,2.3,0.8,0.8,0.0,0.8,0,206,96,13,15.6,27.0,72
47.26,5664,11.6,4.0,15.3,89,86,12,67,99,11,17.0,4.2,0,31.0,13.3,0,0,12.3,3,61,5.2,6,2,12.2,2.3,0.8,0.8,0.0,0.8,0,208,96,13,15.3,28.0,73
49.75,5840,11.5,4.0,15.2,89,86,0,67,99,11,17.5,4.1,0,31.0,13.0,0,0,12.2,3,61,6.1,6,2,12.3,3.0,3.8,0.0,0.0,0.0,0,208,96,13,15.2,29.0,75
51.50,5915,11.4,4.0,15.0,88,86,0,67,99,11,18.0,4.3,0,35.0,12.7,0,0,12.8,3,61,6.0,6,2,12.7,3.0,3.8,0.0,0.0,0.0,0,208,96,13,15.0,32.0,77
53.26,6033,11.4,4.0,15.0,88,86,0,65,99,11,18.0,3.1,0,36.0,12.5,0,0,12.3,3,62,6.2,6,2,12.4,3.0,3.8,0.0,0.0,0.0,0,206,96,13,14.6,34.0,78
54.26,6116,10.9,4.0,14.5,88,86,0,66,99,11,18.0,3.1,0,36.0,12.5,0,0,12.3,3,61,6.2,6,2,12.4,3.0,3.8,0.0,0.0,0.0,0,206,96,13,14.6,34.0,78
55.51,6195,10.6,3.7,14.1,88,86,0,68,99,11,18.5,4.3,0,37.0,12.3,0,0,12.2,3,61,6.1,6,2,12.1,3.0,3.8,0.0,0.0,0.0,0,208,96,13,14.1,34.0,80
57.25,6315,9.6,3.5,12.6,88,86,0,60,99,11,19.0,4.8,0,37.0,12.0,0,0,12.0,4,61,6.4,6,2,12.0,3.0,3.8,0.0,0.0,2.3,0,206,96,13,13.1,34.0,81
59.00,5767,9.5,4.0,13.1,89,86,0,68,99,11,0.0,4.3,0,37.0,13.1,0,0,12.4,4,61,6.4,6,2,12.1,3.0,3.8,0.0,0.0,2.3,0,206,96,13,13.3,35.0,83
61.01,4907,11.5,4.5,15.8,89,86,20,68,99,11,14.0,4.0,0,39.0,13.8,0,0,12.8,4,62,5.8,5,2,12.6,0.8,3.0,3.0,0.0,3.0,0,206,96,13,16.0,35.0,84
62.00,4923,12.1,4.4,16.5,89,86,20,67,99,11,14.5,4.2,0,36.0,13.8,0,0,12.8,4,62,5.0,5,2,12.6,0.8,3.0,3.0,0.0,3.0,0,206,97,13,16.2,35.0,84
63.00,4967,12.2,4.4,16.5,89,86,24,68,99,11,14.5,4.2,0,36.0,13.8,0,0,12.8,4,62,5.0,5,2,12.6,0.8,3.0,3.0,0.0,3.0,0,206,97,13,16.2,35.0,84
65.50,5034,12.4,4.4,16.5,89,86,36,67,99,11,14.0,2.8,0,34.0,13.8,0,0,12.4,4,62,6.0,5,2,12.1,0.8,1.5,2.3,0.0,2.3,0,206,97,13,16.9,29.0,88
67.50,5080,12.4,4.3,16.5,89,86,36,67,99,10,14.5,4.1,0,30.0,13.8,0,0,12.6,4,62,5.0,5,2,12.3,0.8,1.5,2.3,0.0,2.3,0,206,97,13,16.7,27.0,89
69.26,5168,12.5,4.3,16.5,89,86,36,67,99,11,12.5,2.6,0,30.0,13.8,0,0,12.6,4,61,5.7,6,2,12.5,0.8,1.5,3.0,2.3,3.0,0,206,97,13,16.6,27.0,90
71.01,5205,12.5,4.1,16.5,89,86,28,67,99,10,13.0,2.7,0,28.0,13.8,0,0,12.6,4,61,6.0,6,2,12.3,0.8,1.5,3.0,2.3,3.0,0,204,97,13,16.6,25.0,91
72.50,5275,12.6,4.1,16.6,89,86,24,67,99,11,13.5,2.8,0,27.0,13.8,0,0,12.5,4,62,6.0,6,2,12.5,0.8,1.5,3.0,2.3,3.0,0,204,97,13,16.7,25.0,91
73.50,5322,12.5,4.1,16.3,89,86,20,67,99,11,13.5,2.9,0,27.0,13.8,0,0,12.5,4,62,6.0,6,2,12.5,0.8,3.8,3.0,2.3,3.0,0,204,97,13,16.6,25.0,94
75.25,5357,12.3,4.1,16.2,71,86,12,52,99,11,14.0,4.2,0,27.0,10.1,0,0,12.4,4,61,6.1,6,2,12.4,0.8,3.8,3.0,2.3,3.0,0,204,97,13,16.3,26.0,94
77.00,5371,11.9,4.1,15.6,0,86,0,4,40,10,6.5,8.1,0,29.0,0.0,0,0,11.3,5,61,6.8,6,2,12.1,0.8,3.8,3.0,2.3,3.0,0,204,97,13,8.5,26.0,95
78.25,5298,10.6,4.3,13.9,0,86,0,10,20,9,20.0,8.8,0,20.0,0.0,0,0,11.3,5,61,9.1,6,2,11.6,0.8,3.8,3.0,2.3,3.0,0,204,97,13,3.5,26.0,95
79.00,5358,7.2,4.1,8.7,0,86,0,26,20,4,20.0,8.8,0,20.0,0.0,0,0,11.3,5,61,9.1,6,2,11.6,0.8,3.8,3.0,2.3,3.0,0,204,97,13,3.5,26.0,95
81.75,4421,2.6,4.1,2.7,0,86,0,50,27,3,16.0,8.7,0,25.0,0.0,0,0,25.5,5,50,9.0,6,2,25.5,0.0,0.0,0.0,0.0,0.0,0,203,97,13,0.0,25.0,95
83.24,4461,1.5,5.0,1.4,0,86,0,50,23,3,17.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,6,2,25.5,0.0,0.0,0.0,0.0,0.0,0,203,97,13,0.0,25.0,94
84.49,4415,1.0,5.0,1.0,0,86,0,50,23,3,17.0,8.7,0,25.0,0.0,0,0,25.5,5,50,9.2,6,2,25.5,0.0,0.0,0.0,0.0,0.0,0,203,96,13,0.0,25.0,94
85.51,4391,0.9,5.0,0.9,0,86,0,50,23,3,17.0,8.8,0,25.0,0.0,0,0,25.5,5,50,7.4,6,2,25.5,0.0,0.0,0.0,0.0,0.0,0,203,96,13,0.0,25.0,93
86.49,4332,0.7,5.0,0.6,0,86,0,50,23,3,17.0,8.7,0,25.0,0.0,0,0,25.5,5,50,9.2,6,2,25.5,0.0,0.0,0.0,0.0,0.0,0,203,96,13,0.0,25.0,93
87.26,4268,0.6,5.0,0.4,0,86,0,50,23,3,16.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,203,96,13,0.0,25.0,93
88.51,4232,0.5,5.0,0.4,0,86,0,50,23,3,16.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,203,96,13,0.0,25.0,91
88.99,4211,0.5,5.0,0.4,0,86,0,50,23,3,17.0,8.4,0,25.0,0.0,0,0,25.5,5,50,9.0,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,203,96,13,0.0,25.0,91
90.49,4203,0.4,5.0,0.3,0,86,0,50,23,3,17.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,97,13,0.0,25.0,90
91.01,4195,0.4,5.0,0.3,0,86,0,50,23,4,17.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,97,13,0.0,25.0,90
93.51,4136,0.3,5.0,0.3,0,86,0,50,23,4,17.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,88
96.01,4040,0.3,5.0,0.1,0,86,0,50,23,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.3,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,86
96.49,4030,0.3,5.0,0.1,0,86,0,50,23,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,86
97.01,4021,0.3,5.0,0.1,0,86,0,50,23,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,85
99.00,3960,0.3,4.8,0.1,0,86,0,50,23,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.3,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,83
100.50,3951,0.3,5.0,0.1,0,86,0,50,23,4,16.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,84
101.76,3888,0.3,4.7,0.1,0,86,0,50,23,4,16.0,8.9,0,25.0,0.0,0,0,25.5,5,50,9.2,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,84
102.25,3855,0.5,4.7,0.4,0,86,0,50,22,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,82
102.75,3841,0.6,4.7,0.4,0,86,0,50,22,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,82
104.00,3834,0.7,4.5,0.6,0,86,0,50,22,4,16.5,8.9,0,25.0,0.0,0,0,25.5,5,50,9.2,7,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,81
105.25,3820,0.7,4.5,0.6,0,86,0,50,22,4,16.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,81
106.00,3793,0.7,4.7,0.6,0,86,0,50,22,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,201,96,13,0.0,25.0,80
107.25,3753,0.6,4.5,0.6,0,86,0,50,22,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,80
108.00,3726,0.7,4.4,0.6,0,86,0,50,22,4,16.0,8.9,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,79
109.51,3678,0.6,4.3,0.6,0,86,0,50,22,4,16.0,8.9,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,78
110.76,3662,0.6,4.3,0.6,0,86,0,50,22,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.3,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,78
111.00,3650,0.6,4.3,0.6,0,86,0,50,22,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,78
112.50,3621,0.6,4.1,0.6,0,86,0,50,21,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,77
114.26,3584,0.6,4.1,0.4,0,86,0,50,21,4,16.0,8.8,0,25.0,0.0,0,0,25.5,5,50,9.3,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,76
116.00,3544,0.6,4.1,0.4,0,86,0,50,21,4,15.5,8.9,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,75
116.75,3525,0.6,4.1,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,75
117.77,3489,0.6,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.3,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,75
118.50,3474,0.6,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,74
119.75,3454,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,73
120.75,3431,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,73
121.51,3416,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,73
122.25,3409,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.9,0,25.0,0.0,0,0,25.5,5,50,9.1,8,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,73
123.75,3415,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.9,0,25.0,0.0,0,0,25.5,5,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
124.50,3414,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
126.25,3411,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.3,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
128.50,3409,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.7,0,25.0,0.0,0,0,25.5,5,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
129.26,3405,0.5,4.0,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.1,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
129.75,3406,0.5,4.0,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
131.00,3405,0.5,4.0,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.3,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
132.25,3402,0.5,4.0,0.4,0,86,0,50,21,4,15.5,8.9,0,25.0,0.0,0,0,25.5,5,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
132.75,3397,0.5,4.0,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
134.00,3391,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
134.51,3395,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.7,0,25.0,0.0,0,0,25.5,5,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
135.76,3391,0.5,3.8,0.4,0,86,0,50,21,4,15.5,8.8,0,25.0,0.0,0,0,25.5,5,50,9.3,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,72
138.25,3385,0.5,4.0,0.4,0,86,0,50,21,4,15.5,8.9,0,25.0,0.0,0,0,25.5,5,50,9.2,9,2,25.5,0.0,0.0,0.0,0.0,0.0,0,199,96,13,0.0,25.0,71
138.50,3293,0.3,6.0,0.3,0,87,0,50,21,4,15.0,8.9,0,25.0,0.0,0,0,25.5,3,50,9.2,10,3,25.5,0.0,0.0,0.0,0.0,0.0,0,208,100,13,0.0,25.0,43
139.50,3289,0.3,6.0,0.3,0,87,0,50,21,4,15.0,8.8,0,25.0,0.0,0,0,25.5,3,50,9.4,10,3,25.5,0.0,0.0,0.0,0.0,0.0,0,208,100,13,0.0,25.0,43
140.75,3291,0.3,6.0,0.3,0,87,0,50,21,5,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.2,10,3,25.5,0.0,0.0,0.0,0.0,0.0,0,208,100,13,0.0,25.0,43
142.01,3285,0.3,6.0,0.3,0,87,0,50,21,5,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.2,10,3,25.5,0.0,0.0,0.0,0.0,0.0,0,208,100,13,0.0,25.0,43
142.50,3278,0.3,6.0,0.3,0,87,0,50,21,5,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,8.5,10,3,25.5,0.0,0.0,0.0,0.0,0.0,0,208,100,13,0.0,25.0,42
143.76,3279,0.3,6.0,0.3,0,87,0,50,21,5,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.3,10,3,25.5,0.0,0.0,0.0,0.0,0.0,0,208,100,13,0.0,25.0,42
145.01,3275,0.3,6.0,0.3,0,87,0,50,21,5,15.5,8.4,0,25.0,0.0,0,0,25.5,3,50,9.3,9,3,25.5,0.0,0.0,0.0,0.0,0.0,0,208,100,13,0.0,25.0,43
145.50,3274,0.3,6.0,0.3,0,87,0,50,21,5,15.5,8.4,0,25.0,0.0,0,0,25.5,3,50,9.2,9,3,25.5,0.0,0.0,0.0,0.0,0.0,0,208,100,13,0.0,25.0,43
146.00,3267,0.3,6.0,0.3,0,87,0,50,21,5,15.5,8.8,0,25.0,0.0,0,0,25.5,3,50,9.2,9,3,25.5,0.0,0.0,0.0,0.0,0.0,0,208,100,13,0.0,25.0,43
