﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v2.1.mhd
50.774,14.6,5.3,-11.2,1,0,0,0,0,0,0,0,73,81.7,0,95,86.63,84.55,11.3,11.5,11.5,825.1,0,2893,0,0,4,4.1,50.4,66,50,0
50.893,14.6,6.2,-11.2,1,0,0,0,0,0,0,0,73,81.7,4,95,21.97,27.98,11.4,11.5,11.5,754.2,0,2891,0,0,4.1,4.1,48,63.5,47.5,0
51.012,14.6,7.9,-11.2,1,0,0,0,0,0,0,0,73,81.5,4,95,18.9,19.49,11.3,11.5,11.5,685.1,0,2885,0,0,4.3,15.8,46,61.5,45.6,0
51.132,14.6,9.2,-11.2,1,0,0,0,0,0,0,0,73,81.7,4,95,16.68,17.78,11.6,11.9,11.7,648.5,0,2877,0,0,4.5,12.4,44.4,59.9,44,0
51.252,14.6,9.2,-11.1,1,0,0,0,0,0,0,0,73,82.2,4,95,16.68,17.05,12.1,12.3,12.1,642.6,0,2870,0,0,4.6,15.8,43.2,58.7,42.8,0
51.373,14.6,0,-11.1,1,0,0,0,0,0,0,0,73,80.8,4,95,16.85,17.27,12,11.5,11.8,644.7,0,2857,0,0,4.3,4.1,42.2,57.6,41.8,0
51.494,14.6,0,-11.2,1,0,0,0,0,0,0,0,73,81.9,4,95,17.48,17.27,11.6,11.5,11.4,635.9,0,2851,-5.8,-7.6,4.3,-12.4,41.2,56.7,40.9,0
51.616,14.6,0,-11.2,1,0,0,0,0,0,0,0,73,81.2,4,95,17.94,17.72,11.5,11.5,11.3,656.5,0,2842,2.3,0.5,4.3,-15,40.4,55.9,40.1,0
51.708,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.9,4,95,18.03,19.09,11.4,11.5,11.3,669.5,0,2834,8.3,13.3,4.2,-15,39.8,55.3,39.5,0
51.823,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.2,4,95,19.09,18.87,11.5,11.5,11.3,681.9,0,2829,17.3,19.6,4.2,-15,39.4,54.8,39,0
51.945,14.6,8.4,-11.2,1,0,0,0,0,0,0,0,72,81.5,4,95,17.52,17.77,11.5,11.5,11.3,691.3,0,2821,7.6,14.3,4.1,4.1,38.9,54.4,38.6,0
52.064,14.6,13.9,-11.2,1,0,0,0,0,0,0,0,72,82.2,4,95,16.39,16.39,11.5,11.5,11.2,705.1,0,2819,2.4,3.2,4.1,4.1,38.6,54,38.2,0
52.184,14.6,17.1,-11.2,1,0,0,0,0,0,0,0,72,81.9,4,95,15.72,15.69,11.4,11.5,11.2,723.2,0,2812,-0.3,0.2,4.1,6.8,38.2,53.7,37.9,0
52.307,14.6,17.7,-11,1,0,0,0,0,0,0,0,72,82.6,4,95,15.44,15.59,12.5,13.8,12.5,715.6,0,2795,-1.1,1.4,5.1,15.8,39.2,54.7,38.9,0
52.426,14.6,17.7,-10.8,1,0,0,0,0,0,0,0,72,80.8,4,95,15.86,15.79,13.8,14.3,13.6,714.9,0,2802,3.3,4.2,5.1,18,39.9,54.3,39.5,0
52.548,14.6,17.7,-10.6,1,0,0,0,0,0,0,0,72,81.7,4,95,16.19,16.15,14.3,14.9,14.2,708.7,0,2795,6.6,7.2,5.2,19.5,40.5,54.9,40.1,0
52.667,14.6,17.7,-10.5,1,0,0,0,0,0,0,0,73,81.7,4,95,16.23,16.05,14.8,15.5,14.7,716.3,0,2802,6.9,6.3,5.5,12.8,41.1,55.6,40.7,0
52.785,14.6,17.7,-10.4,1,0,0,0,0,0,0,0,73,81.9,4,95,15.76,15.86,15.4,16,15.3,705.6,0,2789,3.3,5.4,5.6,22.9,41.7,57.1,41.3,0
52.877,14.6,17.7,-10.2,1,0,0,0,0,0,0,0,73,81.4,4,95,15.47,15.55,16.3,18.2,16.3,708.7,0,2787,1.8,3.9,6.3,8.6,44,58.5,43.7,0
52.995,14.6,17.7,-9.6,1,0,0,0,0,0,0,0,73,81.9,4,95,15.33,15.52,18.9,21.1,18.6,709.3,0,2791,1.3,4.4,7.4,28.9,40.3,55.7,39.9,0
53.174,14.6,18.8,-7.8,1,0,0,0,0,0,0,0,72,81.2,4,95,15.79,15.59,25.1,26.6,24,700.8,0,2783,4.6,4.8,8.9,34.5,35.4,50.8,35.1,0
53.295,14.6,18.8,-7.2,1,0,0,0,0,0,0,0,73,82,4,95,15.57,15.44,27.2,29,26.6,716.8,0,2782,3.5,3.7,9,34.5,33.9,49.3,33.6,0
53.417,14.6,19.3,-6.7,1,0,0,0,0,0,0,0,73,81.2,4,95,15.3,15.23,29.5,31.1,28.8,710.6,0,2784,2,3.2,9.5,34.9,32.1,47.5,31.8,0
53.534,14.6,19.4,-6,1,0,0,0,0,0,0,0,73,81.7,4,95,15.4,15.03,31.3,33,30.9,700.7,0,2788,2.3,1.8,10.1,34.9,30.1,45.5,29.8,0
53.654,14.6,19.4,-5.5,1,0,0,0,0,0,0,0,73,82,4,95,14.94,14.97,32.9,34.3,32.5,692.6,0,2787,0.3,1.2,10.4,34.5,28.2,43.5,27.9,0
53.773,14.6,19.4,-5.1,1,0,0,0,0,0,0,0,73,81.7,4,95,14.84,14.73,34.1,35.4,33.6,705.7,0,2792,-1.1,-0.8,10.8,33.4,26.5,41.8,26.3,0
53.893,14.6,19.4,-4.7,1,0,0,0,0,0,0,0,73,81.7,4,95,15.33,15.06,35.6,36.2,34.6,683.8,0,2798,-1.1,0.1,11.2,33,25,40.3,24.8,0
54.012,14.6,20,-4.4,1.001,0,0,0,0,0,0,0,72,81.4,4,95,14.97,15.06,36,37.1,35.6,684.4,0,2800,-2,-0.5,11.4,32.2,23.7,38.7,23.4,0
54.132,14.6,19.9,-4.1,1.001,0,0,0,0,0,0,0,72,82.4,4,95,15.16,15.06,37.3,38,36.5,686.2,0,2804,-1.3,-0.9,11.8,31.5,22.4,37.7,22.2,0
54.231,14.6,20,-3.8,1.001,0,0,0,0,0,0,0,72,81.4,4,95,15.44,15.37,37.8,38.6,37.3,681.4,0,2813,0.7,0.1,12.2,30.4,21.2,36.5,21.1,0
54.328,14.6,20,-3.7,1.001,0,0,0,0,0,0,0,73,81.5,4,95,15.4,15.19,38.8,39.1,37.8,683.2,0,2813,-0.1,-0.5,12.2,30.4,20.4,35.7,20.2,0
54.435,14.6,20,-3.5,1.001,0,0,0,0,0,0,0,73,82.4,4,95,15.37,15.26,39.2,39.3,38.2,691.3,0,2816,0.3,-0.2,12.3,30,19.7,34.9,19.5,0
54.552,14.6,20,-3.4,1.001,0,0,0,0,0,0,0,73,81.9,4,95,15.44,15.3,39.2,39.6,38.6,692,0,2828,0.6,0.1,12.4,29.2,18.9,34.1,18.7,0
54.676,14.6,20,-3.3,1.002,0,0,0,0,0,0,0,73,82.4,4,95,15.4,15.33,39.8,39.9,39,702.4,0,2827,0.7,0.4,12.3,28.9,18,33.3,17.9,0
54.797,14.6,26.3,-3.2,1.002,0,0,0,0,0,0,0,73,81.9,4,95,15.33,15.19,40.5,43.3,40.3,682,0,2837,0.4,-0.2,12.7,28.5,17.2,32.5,17.1,0
54.915,14.6,48.9,-0.4,1.013,0.3,0,0,0,0,0,0,73,81.4,4,95,15.4,15.26,67.6,80.7,59.6,721,0,2861,0.6,0.2,27.8,16.9,16.3,31.7,16.1,0
55.034,14.6,66.6,0.8,1.555,11.9,0,0,0,0,0,0,73,82.9,4,95,11.96,11.93,83.1,159.6,123.6,1253.7,0,2877,-12.9,-10.9,76.5,13.5,80,95.2,15.9,0
55.155,14.6,95.5,1.5,2.067,24.2,0,0,0,0,0,0,73,81.7,4,95,12.99,12.99,89.4,210.4,178,1532.4,0,2887,-13.2,-15.6,79.9,13.9,80,96.1,26.7,0
55.278,14.6,99.6,2.2,2.289,24.8,0,0,0,0,0,0,73,80.6,4,95,13.94,14.14,95.5,211.5,205.7,1660,0,2915,-12.5,-11.8,81.2,13.9,80,94.1,28.9,0
55.395,14.6,99.6,2.9,2.365,25.6,0,0,0,0,0,0,72,81.7,4,95,14.81,14.64,101.9,212.8,217.6,1804.2,0,2940,-13.1,-12.5,81.1,13.9,80,94.8,30,0
55.514,14.6,99.6,3.6,2.4,25.9,0,0,0,0,0,0,73,82.9,4,95,15.44,15.3,106.5,213.7,223.9,1951.6,0,2965,-8.8,-9.2,81,13.5,80,94.9,29.6,0
55.608,14.6,99.6,4.4,2.412,25.9,0,0,0,0,0,0,73,81.7,4,95,14.89,14.68,111.9,215.9,228.9,2198.6,0,2993,-9.3,-9.3,81,12,80,96.4,29.8,0
55.697,14.6,99.6,5,2.416,25.9,0,0,0,0,0,0,73,82.2,4,95,15.11,15.06,115.5,217.7,232.5,2293,0,3014,-4.9,-5.6,81,11.2,80,95.5,30,0
55.815,14.6,99.6,5.7,2.418,25.9,0,0,0,0,0,0,72,80.3,4,95,14.5,14.54,119.5,218.9,236.3,2412.2,0.5,3031,-6.1,-6.3,81,10.5,80,96.4,30.1,0
55.935,14.6,99.6,6.5,2.42,25.9,0,0,0,0,0,0,72,79.7,4,95,14.31,14.38,124.5,221,241.3,2592.7,1,3063,-4,-5.3,81,9.4,80,96.4,30.3,0
56.055,14.6,99.6,7.2,2.42,25.9,0,0,0,0,0,0,72,84.4,4,95,13.98,14.4,129.6,221,245.2,2695.3,1.5,3096,-6,-4.1,81,9,80,95.7,30.7,0
56.175,14.6,99.6,7.8,2.418,25.9,0,0,0,0,0,0,72,84.5,4,95,14.15,14.2,133.4,221,248.1,2759.8,1.5,3122,-3.1,-4.1,81,8.2,80,95.5,30.8,0
56.263,14.6,99.6,8.8,2.417,25.9,0,0,0,0,0,0,72,79.7,4,95,14.46,14.58,139.8,221,250.8,2808.3,1.5,3165,-3.9,-2.1,81,7.9,80,94.9,31.2,0
56.415,14.6,79,9.7,2.415,25.9,0,0,0,0,0,0,72,73.6,4,95,14.53,14.17,145.9,221,253.7,2725,2,3198,-2.8,-3,81,7.9,80,95.7,31.5,0
56.534,14.6,50.8,10.6,2.415,25.9,0,0,0,0,0,0,73,79.6,4,95,14.46,14.25,149.7,213.2,256.4,2655.3,3,3233,-2.3,-0.5,81,6.8,80,96.3,31.5,0
56.655,14.6,23.2,11.4,2.357,25.9,0,0,0,0,0,0,72,75.3,4,95,14.48,14.4,151.7,116.8,197.7,2641.3,4,3263,3,3.8,81,6.8,80,96.3,36.2,0
56.749,14.6,0,12.4,1.777,0,0,0,0,0,0,0,72,74.8,4,95,13.67,13.51,151.1,64.8,109.7,2594.8,7,3271,2.2,1.4,72.5,-7.5,44.4,60.8,44,0
56.838,14.6,0,4.3,1.224,0,0,0,0,0,0,0,72,85.1,4,95,12.68,12.98,90.3,38.7,70.4,2754.7,10.5,3278,-4.6,-2.7,13.9,-12,38.7,53.8,38.4,0
56.955,14.6,0,-5.2,1.064,0,0,0,0,0,0,0,72,83.1,4,95,12.02,12.22,43.5,19.3,41.3,2438.4,16.5,3222,-12.3,-8.4,2.7,-3.4,35.9,51,35.6,0
57.080,14.6,0,-10.9,1.012,0,0,0,0,0,0,0,72,84.2,4,95,11.17,11,14.9,11.6,19.6,2159.6,15,3302,-34,-30.6,0.4,7.1,39.2,54.3,38.8,0
57.195,14.6,0,-11.7,1.002,0,0,0,0,0,0,0,72,81.2,4,95,10.28,10.28,10.8,11.3,14,2212.4,2.5,3250,-34,-34,2.5,-14.6,38.6,54,38.2,0
57.314,14.6,0,-11.7,1,0,0,0,0,0,0,0,72,81,4,95,10.28,10.28,10.7,11.3,13,2270.1,1,3239,-34,-34,2.9,-14.6,38.5,52.6,38.2,0
57.434,14.6,0,-11.7,1,0,0,0,0,0,0,0,73,81.5,4,95,10.28,11.37,10.9,11.3,12.8,2279.5,0,3231,-34,-33.5,3.4,-14.6,38.5,53,38.2,0
57.555,14.6,0,-11.6,1,0,0,0,0,0,0,0,73,81.4,4,93,11.93,11.49,11,11.3,12.7,2203.1,0,3215,-34,-34,3.5,-14.6,38.4,53.9,38.1,0
57.673,14.6,0,-11.6,1,0,0,0,0,0,0,0,72,81.5,4,93,12.5,12.69,10.9,11.1,12.5,2203.1,0,3208,0,0,3.5,5.2,38.2,52.3,37.8,0
57.793,14.6,0,-11.6,1,0,0,0,0,0,0,0,72,81.5,4,93,17.05,15.83,10.9,11.2,12.4,2159.6,0,3197,0,0,3.6,4.9,38.1,52.2,37.8,0
57.913,14.6,0,-11.6,1,0,0,0,0,0,0,0,72,81.9,4,93,28.82,24.82,10.8,11.2,12.4,2076.1,0,3189,0,0,3.6,4.9,38.1,52.2,37.8,0
58.009,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82,4,93,39.16,40.73,10.9,11.2,12.3,1993.2,0,3178,0,0,3.7,4.9,38,52.1,37.7,0
58.109,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,80.8,4,93,62.28,56.44,10.8,11.2,12.3,1911.9,0,3169,0,0,3.7,4.9,38,52.1,37.7,0
58.217,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,81.7,4,93,82.13,72.61,10.8,11.2,12.3,1812.6,0,3165,0,0,3.8,4.9,38,52.1,37.7,0
58.335,14.6,0,-11.5,1,0,0,0,0,0,0,0,73,82.2,4,93,105.02,130.63,10.9,11.2,12.2,1493.3,0,3156,0,0,3.8,4.9,38,52.1,37.6,0
58.454,14.6,0,-11.4,1,0,0,0,0,0,0,0,73,81.2,4,93,124.42,183.89,11,11.2,12.2,1185.8,0,3148,0,0,3.9,4.9,37.9,54.1,37.6,0
58.574,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,81.5,4,93,177.98,231.01,11,11.2,12.2,920.7,0,3134,0,0,3.9,4.9,37.9,52,37.6,0
58.694,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,80.6,4,93,184.82,234.95,11,11.2,12.1,777.8,0,3126,0,0,3.9,4.9,37.8,52.9,37.5,0
58.814,14.6,0,-11.4,1,0,0,0,0,0,0,0,73,78,4,93,224.9,234.95,10.9,11.2,12.1,794.6,0,3114,0,0,3.9,4.9,37.8,52.2,37.5,0
58.936,14.6,0,-11.4,1,0,0,0,0,0,0,0,73,80.3,4,93,234.95,234.95,11,11.2,12,802.5,0,3102,0,0,4,4.9,37.7,52.2,37.4,0
