﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.9.mhd
284.871,14.6,0,-11,1,0,0,0,0,0,0,0,71,71.8,3,106,197.14,176.95,11.3,11.4,9.8,819.4,0,2469,0,0,3.5,3,35.2,50.5,35.2,0
284.962,14.6,0,-11,1,0,0,0,0,0,0,0,71,71.3,3,106,234.95,234.95,11.3,11.4,9.8,824.4,0,2462,0,0,3.5,3,35.1,50.5,35.1,0
285.052,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,71.6,3,106,234.95,234.95,11.4,11.4,9.8,827,0,2459,0,0,3.5,3,35.1,49.5,35.1,0
285.142,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,72.3,3,106,234.95,234.95,11.3,11.4,9.7,828.1,0,2446,0,0,3.4,3,35.1,49.4,35.1,0
285.231,14.6,0,-11,1,0,0,0,0,0,0,0,71,72,3,106,234.95,234.95,11.2,11.4,9.7,829.2,0,2438,0,0,3.4,3,35.1,50.4,35.1,0
285.321,14.6,0,-11,1,0,0,0,0,0,0,0,71,71.8,3,106,234.95,234.95,11.2,11.4,9.7,827.9,0,2434,0,0,3.4,3,35,49.4,35,0
285.411,14.6,0,-11,1,0,0,0,0,0,0,0,71,72.2,3,106,234.95,234.95,11.2,11.4,9.7,828.2,0,2428,0,0,3.4,3,35,49.4,35,0
285.502,14.6,0,-11,1,0,0,0,0,0,0,0,71,72,3,106,234.95,234.95,11.2,11.4,9.6,828.1,0,2418,0,0,3.4,3,35,49.3,35,0
285.596,14.6,0,-11,1,0,0,0,0,0,0,0,71,72,3,106,234.95,234.95,11.2,11.4,9.6,827,0,2410,0,0,3.4,3,34.9,50.3,34.9,0
285.686,14.6,0,-11,1,0,0,0,0,0,0,0,71,72.9,3,106,234.95,234.95,11.2,11.4,9.6,827.6,0,2413,0,0,3.4,3,35,49.3,34.9,0
285.773,14.6,0,-11,1,0,0,0,0,0,0,0,71,72.5,3,106,234.95,234.95,11.3,11.4,9.6,828.1,0,2403,0,0,3.4,3,34.9,49.3,34.9,0
285.862,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73,3,106,234.95,234.95,11.3,11.5,9.5,828.6,0,2395,0,0,3.4,2.6,34.9,49.2,34.9,0
285.952,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73.2,3,106,234.95,234.95,11.3,11.5,9.5,827,0,2390,0,0,3.4,2.6,34.9,50.2,34.9,0
286.046,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,72.9,3,106,234.95,234.95,11.3,11.5,9.5,828.4,0,2385,0,0,3.4,2.6,34.8,49.2,34.8,0
286.131,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73,3,106,234.95,234.95,11.3,11.5,9.5,828.1,0,2380,0,0,3.4,2.6,34.8,49.2,34.8,0
286.221,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73,3,106,234.95,234.95,11.4,11.5,9.5,827,0,2371,0,0,3.4,2.6,34.8,49.1,34.8,0
286.317,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73.6,3,106,234.95,234.95,11.4,11.5,9.4,827,0,2364,0,0,3.4,2.2,34.7,50.1,34.7,0
286.401,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73.4,3,106,234.95,234.95,11.4,11.5,9.4,825.4,0,2366,0,0,3.4,2.2,34.8,49.1,34.7,0
286.491,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73.2,3,106,234.95,234.95,11.4,11.5,9.4,823.6,0,2353,0,0,3.4,2.2,34.7,49,34.7,0
286.585,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,74.1,3,106,234.95,234.95,11.4,11.5,9.4,824.3,0,2347,0,0,3.4,2.2,34.7,50,34.7,0
286.695,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73.9,3,106,234.95,234.95,11.4,11.5,9.3,824,0,2340,0,0,3.4,2.2,34.7,50,34.7,0
286.780,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73.4,3,106,234.95,234.95,11.4,11.5,9.3,824.9,0,2339,0,0,3.4,2.2,34.6,49,34.6,0
286.876,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,73.9,3,106,234.95,234.95,11.4,11.5,9.3,825.5,0,2334,0,0,3.4,2.2,34.6,49,34.6,0
286.961,14.6,0,-10.9,1,0,0,0,0,0,0,0,71,74.1,3,106,234.95,234.95,11.4,11.5,9.3,827,0,2324,0,0,3.3,2.2,34.6,49,34.6,0
287.058,14.6,16.7,-11,1,0,0,0,0,0,0,0,71,74.1,3,106,234.95,234.95,11.3,11.7,9.3,825.4,0,2320,0,0,3.3,2.2,34.8,49.1,34.7,0
287.142,14.6,96.7,-9.4,1,0,0,0,0,0,0,0,71,71.6,3,106,234.95,234.95,19.3,40.1,18.2,779.6,0,2334,0,0,11.6,26.2,33.4,48.8,33.4,0
287.237,14.6,99.6,-2,1.008,0.2,0,0,0,0,0,0,71,70,3,106,177.56,88.48,56.9,74.8,42.6,897.6,0,2444,0,0,29.1,8.2,31.2,46.9,31.2,0
287.378,14.6,99.6,-0.6,1.329,7.5,0,0,0,0,0,0,71,76,3,106,18.71,19.37,69,117.8,79.3,1080.8,0,2388,0,0,64.1,13.9,80,95.4,33.1,0
287.465,14.6,99.6,-0.2,1.696,13.8,0,0,0,0,0,0,71,79.7,3,106,13.82,14,69.5,155.1,111.7,1331.1,0,2409,-8.4,-9.1,79,13.9,80,94.7,84.2,0
287.561,14.6,99.6,0.1,1.986,23.3,0,0,0,0,0,0,71,79.4,3,106,14.64,14.76,67.8,194.3,138.2,1276.7,0,2425,-5.4,-7,80.7,14.2,80,94.8,46.1,0
287.652,14.6,99.6,0.4,2.183,23.1,0,0,0,0,0,0,71,71.1,3,106,15.29,15.75,75.4,217.5,167.4,952.9,0,2476,0.5,1.3,81.2,15,80,95.5,34.5,0
287.746,14.6,99.6,0.7,2.265,23.5,0,0,0,0,0,0,71,69,3,106,13.82,13.74,80,221,185.4,1208.9,0,2507,-4,-4.6,81.1,15,80,95.2,29.9,0
287.833,14.6,99.6,1,2.304,23.9,0,0,0,0,0,0,71,75.9,3,106,13.88,13.82,84.7,218.5,193.2,1538.9,0,2519,-8.3,-8,81,14.2,80,95.1,34.3,0
287.922,14.6,99.6,1.3,2.329,24.9,0,0,0,0,0,0,71,75.9,3,106,14.99,14.87,82.5,210.1,194,1471.5,0,2545,-4.7,-4.4,81,14.2,80,95.1,38.1,0
288.011,14.6,99.6,1.7,2.355,25.2,0,0,0,0,0,0,71,72.7,3,106,17.11,16.32,90.4,211.1,194.4,1393,0,2593,0.7,2,81,12.8,80,94.9,34.8,0
288.107,14.6,99.6,2,2.366,25.3,0,0,0,0,0,0,72,71.1,3,106,14.63,14.4,93.1,212.4,197.4,1504.6,0,2628,0.3,0,81,13.5,80,95.2,35.1,0
288.196,14.6,99.6,2.4,2.372,25.3,0,0,0,0,0,0,72,75,3,106,14.13,13.97,96.2,212.8,200.3,1854.6,0,2663,-1.3,-1,81,13.5,80,95.2,34.7,0
288.286,14.6,99.6,2.8,2.375,25.3,0,0,0,0,0,0,72,75.2,3,106,14.6,14.58,99.1,213.1,203.4,1819.3,0,2700,-1.7,-0.2,81,13.5,80,95.2,34.9,0
288.372,14.6,99.6,3.2,2.377,25.3,0,0,0,0,0,0,72,73.9,3,106,15.29,14.6,102.4,213.6,206.5,1786.4,0,2731,-2.1,0.5,81,13.5,80,95.2,34.8,0
288.463,14.6,99.6,3.6,2.379,25.3,0,0,0,0,0,0,72,69.9,3,106,14.73,14.53,105,213.2,209.7,1891.2,0,2769,-1,-0.1,81,13.9,80,95.2,34.9,0
288.552,14.6,99.6,4,2.38,25.3,0,0,0,0,0,0,72,75,3,106,14.56,14.66,107.7,214.4,213,1955.5,0,2814,0.3,-0.8,81,12.8,80,95.9,35,0
288.646,14.6,99.6,4.5,2.382,25.3,0,0,0,0,0,0,72,72.5,3,106,14.99,14.68,110.5,214.8,216.7,2022.8,0,2862,0.5,0.5,81,12.4,80,95.1,35.2,0
288.736,14.6,99.6,4.9,2.384,25.3,0,0,0,0,0,0,72,73.9,3,106,14.35,14.53,113.3,216,220.7,2168.3,0,2900,-1.8,0.2,81,12,80,95.2,35.1,0
288.827,14.6,99.6,5.3,2.387,25.3,0,0,0,0,0,0,72,74.5,3,104,14.21,14.5,114.7,217.4,225.4,2282.6,0,2944,-2.2,0.3,81,11.2,80,95.1,35.2,0
288.912,14.6,99.6,5.8,2.389,25.3,0,0,0,0,0,0,72,75.5,3,104,15.29,14.43,117.6,217.9,230,2349.1,0,2990,-1.6,1.1,81,10.9,80,95.1,35.5,0
289.006,14.6,99.6,6.2,2.392,25.3,0,0,0,0,0,0,72,74.3,3,104,14.9,14.34,120.3,219.6,234.8,2418.9,0.5,3025,2.1,0.3,81,10.5,80,95.2,35.4,0
289.095,14.6,99.6,6.7,2.397,25.3,0,0,0,0,0,0,72,75.7,3,104,13.94,14.31,123.6,221,240.5,2488.4,1,3077,1,0.1,81,9.4,80,95.2,35.4,0
289.182,14.6,99.6,7.2,2.4,25.3,0,0,0,0,0,0,72,75.5,3,104,14.56,14.13,127.2,221,245.1,2602.9,1.5,3120,0.4,-0.6,81,9.4,80,96,35.6,0
289.276,14.6,99.6,7.7,2.402,25.3,0,0,0,0,0,0,72,74.6,3,104,13.95,13.95,130.6,221,249.4,2747.3,1.5,3163,-3.6,-1.6,80.9,8.2,80,96,35.9,0
289.367,14.6,99.6,8.2,2.404,25.3,0,0,0,0,0,0,72,74.3,3,104,13.81,14.05,133.9,220.9,253.8,2790.2,1.5,3216,-4.2,-1.4,81,8.2,80,95.8,36.3,0
289.455,14.6,99.6,8.8,2.407,25.3,0,0,0,0,0,0,72,77.6,3,104,14.33,13.72,138,220.9,258.1,2844.4,1.5,3261,-6.2,-2.7,81,7.9,80,95.9,36.4,0
289.541,14.6,99.6,9.3,2.409,25.3,0,0,0,0,0,0,72,74.8,3,104,13.82,13.88,140.5,220.9,262.4,2827.2,2,3316,-4.9,-2.5,81.1,7.5,80,95.2,36.8,0
289.633,14.6,99.6,9.9,2.411,25.3,0,0,0,0,0,0,72,76,3,104,14.11,13.91,144.4,220.9,266.3,2772.9,2,3360,-2.6,-1.6,81,7.5,80,95.2,37.1,0
289.726,14.6,99.6,10.5,2.414,25.3,0,0,0,0,0,0,72,80.1,3,104,13.62,14.14,145.8,220.9,271.4,2791.6,2.5,3416,-1.8,1,81,7.5,80,96,37.3,0
289.823,14.6,99.6,11.2,2.418,25.3,0,0,0,0,0,0,72,79.2,3,104,14.34,14.34,147.4,220.9,275.9,2772.5,2.5,3470,4.3,3.3,81,7.5,80,95.2,37.6,0
289.916,14.6,99.6,12,2.422,25.3,0,0,0,0,0,0,72,81.7,3,104,14.18,13.64,148.7,220.9,281.3,2749.4,5.5,3537,4.6,2.8,81,6.8,80,95.8,38.1,0
290.007,14.6,99.6,12.7,2.426,25.3,0,0,0,0,0,0,72,70.4,3,104,13.49,13.12,149.9,220.7,286.3,2752.9,7.5,3598,3.6,2.2,81,6.8,80,95.8,38.6,0
290.093,14.6,99.6,13.5,2.43,25.3,0,0,0,0,0,0,72,72,3,104,13.35,12.81,151.3,220.6,291.1,2744.7,10,3654,3.3,-0.6,81,6.8,80,96.6,38.9,0
290.185,14.6,99.6,14.2,2.434,25.3,0,0,0,0,0,0,72,76.9,3,104,13.11,13.02,152.4,220.4,296.1,2700.9,12,3713,1.1,-1,81,6.8,80,95.8,39.3,0
290.275,14.6,99.6,15.1,2.439,25.3,0,0,0,0,0,0,72,73,3,104,13.71,13.19,154.1,220.2,301.4,2620.3,15,3774,3.5,-0.6,81,6.8,80,95.8,39.6,0
290.367,14.6,99.6,15.2,2.442,25.3,0,0,0,0,0,0,72,68.4,3,104,13.68,12.49,153,220,306,2617.3,16.5,3833,3.7,-4.9,81.1,6.8,80,96.6,39.9,0
290.456,14.6,99.6,16.5,2.447,25.3,0,0,0,0,0,0,72,70.9,3,104,12.16,13.21,155.5,220,311.4,2625.4,18,3900,-4.6,-2.6,81,6.4,75.5,92.9,40.3,0
290.546,14.6,99.6,16.5,2.451,25.3,-3,0,0,0,0,0,72,70.7,3,104,13.15,12.69,155.5,220,316.8,2567.9,18,3965,-4.5,-5.4,81,3,67.2,84,40.7,0
290.636,14.6,99.6,18,2.456,25.3,-3,0,0,0,0,0,72,70.4,3,104,12.86,13.06,159.8,220,322.9,2554,19.5,4043,-1.5,-3.6,81,3,61.2,76.7,41.2,0
290.721,14.6,99.6,19.3,2.462,25.3,-2.7,0,0,0,0,0,72,70.9,3,104,12.45,12.91,163.4,220,329.5,2611.4,21.5,4111,-3.1,-4.2,81,3.4,56,72.2,41.7,0
290.815,14.6,99.6,19.4,2.466,25.3,-2.7,0,0,0,0,0,72,81,3,104,12.73,12.72,163.3,220,335.3,2505.3,22,4174,-4.9,-5.2,81,3.4,51.2,67.3,41.9,0
290.907,14.6,99.6,20.7,2.468,25.3,-2.3,0,0,0,0,0,72,73,3,104,13.15,12.96,167.2,220,341.2,2415.5,23.5,4257,-4.8,-4.3,81,3.8,47.7,63.8,42.4,0
290.996,14.6,99.6,20.7,2.47,25.3,-2.3,0,0,0,0,0,72,69.9,3,104,12.4,12.73,167.2,220,347.2,2276.2,24,4315,-4.8,-3.8,81,3.8,47.5,63.6,42.7,0
291.086,14.6,99.6,22,2.471,25.3,-2,0,0,0,0,0,73,67.9,3,104,12.86,12.89,170.8,220,353.3,2204,25.5,4395,-4.8,-2.2,81,4.1,47.4,63.4,43.2,0
291.185,14.6,99.6,22,2.472,25.3,-2,0,0,0,0,0,73,71.6,3,104,12.61,12.81,170.3,220,360.4,2158.5,25.5,4495,-2.8,-1.6,81,4.1,47.7,62.8,44,0
291.271,14.6,99.6,23.2,2.473,25.3,-1.7,0,0,0,0,0,72,72.2,3,104,12.55,12.61,173.5,220,366.8,2162,28,4560,-1.1,-1.5,81,4.9,47.3,63.4,44.3,0
291.361,14.6,99.6,23.2,2.475,25.3,-1.7,0,0,0,0,0,72,71.8,3,104,12.75,12.42,173.2,220,372.7,2146.6,29,4642,-1.2,-2.1,81,4.9,47.6,62.7,44.8,0
291.453,14.6,99.6,23.2,2.476,25.3,-1.3,0,0,0,0,0,72,67,3,104,12.61,12.81,173.6,220,378.8,2141,28.5,4711,-0.3,-2,81,5.2,48,63.1,45.3,0
291.546,14.6,99.6,24,2.478,25.3,-1.3,0,0,0,0,0,72,72.3,3,104,12.46,12.96,176.2,220,385.4,2075.7,28.5,4793,-1.8,0.4,81,5.2,48.8,63.9,45.9,0
291.631,14.6,99.6,24,2.48,25.3,-1.3,0,0,0,0,0,72,67.7,3,104,12.29,12.25,175.6,220,391.7,2052.7,31,4862,-1.4,0.4,81.1,5.2,48.9,65,46.1,0
291.723,14.6,99.6,24,2.482,25.3,-1,0,0,0,0,0,72,61.3,3,104,12.42,12.53,176,220,398,2014.5,29.5,4956,-2.1,-1.1,81.1,5.6,48.9,64.4,46.9,0
291.815,14.6,99.6,24,2.484,25.3,-1,0,0,0,0,0,73,73.6,3,104,12.68,12.32,175.9,220,403.9,1951.6,31.5,5014,-1.9,-1.2,81,6.4,49.5,64.7,47,0
291.903,14.6,99.6,24.7,2.486,25.3,-0.7,0,0,0,0,0,73,64.5,3,104,12.29,12.22,178,220,409.8,1878.9,35,5104,-1.9,-2,81,6.8,49.3,64.5,47.1,0
291.997,14.6,99.6,24.6,2.489,25.3,-0.7,0,0,0,0,0,73,59.8,3,104,12.32,12.25,178.1,220,416.3,1904.7,33,5173,-2.3,-1.9,81,6.8,49.7,65.4,47.4,0
292.088,14.6,99.6,24.6,2.491,25.3,-0.7,0,0,0,0,0,72,62.8,3,104,12.28,12.62,179.1,220,422.5,1890.4,35,5242,-2.7,-0.6,81,6.8,49.5,66.2,47.6,0
292.172,14.6,99.6,24.6,2.494,25.3,-0.3,0,0,0,0,0,72,57.3,3,104,12.58,12.65,178.8,220,428.5,1978.8,37,5307,0,0.7,81,7.5,49.6,65.9,47.6,0
292.267,14.6,99.6,24.6,2.496,25.3,-0.3,0,0,0,0,0,73,55.2,3,104,12.58,12.4,179.4,220,434.2,2120.2,35.5,5395,0.6,-0.5,81,7.5,50.4,67.1,48,0
292.357,14.6,99.6,24.5,2.5,25.3,0,0,0,0,0,0,73,57.4,3,104,12.38,12.49,179.4,220,440.7,2081,35.5,5465,1.7,0.9,80.9,7.9,51.2,68,48.3,0
292.466,14.6,99.6,24.3,2.504,25.3,0,0,0,0,-3.3,0,73,58.9,3,104,12.38,12.36,178.8,220,447.5,2088.9,37,5539,0.8,-0.4,81,8.2,51.3,66.8,48.1,0
292.553,14.6,99.6,24.3,2.507,25.3,0,0,0,0,-3.3,0,73,58.5,3,104,12.32,12.23,178.7,220,453.5,2039.9,37,5622,1.7,-1.8,81,8.2,51.6,67.1,48.5,0
292.645,14.6,99.6,24.3,2.51,25.3,0,0,0,0,-3.3,0,73,58.3,3,104,12.29,12.38,179.2,220,458.9,2086.5,39,5689,0.9,0.1,81,8.2,51.7,68.2,48.6,0
292.735,14.6,99.6,24.3,2.512,25.3,0,0,0,0,-3,0,72,54.1,3,104,12.53,12.53,179.4,220,464.2,2099.9,36.5,5731,2.4,0.5,81,8.2,51.8,67.3,48.6,0
292.826,14.6,99.6,24.1,2.516,25.3,0,0,0,0,-3,0,72,56.6,3,104,12.46,12.33,179,220,469.3,2073.8,39.5,5822,1.6,-0.1,81,9,52.7,69.3,48.7,0
292.916,14.6,99.6,23.9,2.519,25.3,0,0,0,0,-3,0,72,54.7,3,104,12.29,12.25,178.7,220,474.8,2042.9,40,5883,1.2,-2.3,81,9,53.1,68.6,49.2,0
293.001,14.6,99.6,23.7,2.523,25.3,0,0,0,0,-6,0,72,52,3,104,12.38,12.46,178.7,220,480.9,1995.2,38,5948,0.7,-1.2,81,9,53.5,70,49.3,0
293.091,14.6,99.6,23.5,2.526,25.3,0,0,0,0,-6,0,72,57,3,104,12.61,12.38,178.4,220,485.2,2041.9,37,5988,0.7,-2.1,81,9,53.5,68.9,49.1,0
293.181,14.6,99.6,23.4,2.529,25.3,0,0,0,0,-6,0,72,52.9,3,104,12.29,12.29,177.8,220,489.8,2047.3,37.5,6027,-0.3,-2.5,81,9.4,53.9,69.2,49.2,0
293.276,14.6,99.6,23,2.532,25.3,0,0,0,0,-6,0,72,55.5,3,104,12.58,12.36,176.6,220,494.2,1955.1,40,6111,0.4,-2.1,80.9,9.4,54.4,69.8,49.5,0
293.361,14.6,99.6,22.8,2.534,25.3,0,0,0,0,-5.7,0,72,46.5,3,104,12.46,12.15,176.6,220,498.4,2005.8,40.5,6145,0.2,-4.2,81,9.4,54.8,70.2,49.6,0
293.452,14.6,99.6,22.5,2.535,25.3,0,0,0,0,-5.7,0,72,74.5,3,104,12.61,12.61,176,220,504,1971.1,40.5,6228,-0.4,-2.3,81.1,9.4,55.5,70.9,50.1,0
293.547,14.6,99.6,22.3,2.536,25.3,0,0,0,0,-5.7,0,72,49,3,106,12.56,12.18,175.3,220,509.5,1988.4,40,6294,1,-4.7,81.1,9.4,55.9,72.4,50.2,0
293.636,14.6,99.6,22.2,2.536,25.3,0,0,0,0,-5.3,0,72,56.2,3,106,12.19,12.42,174.9,220,514,1973.7,38,6347,-1.1,-3.6,81,9.8,55.8,71.2,49.9,0
293.770,14.6,99.6,22.2,2.536,25.3,0,0,0,0,-5.3,0,72,50.9,3,106,12.53,12.33,174.9,220,518.9,1972.3,41,6402,1.4,-4.2,81,9.8,56.2,72.7,50.2,0
293.857,14.6,99.6,22.2,2.536,25.3,0,0,0,0,-5.3,0,72,50.4,3,106,12.65,12.38,175.2,220,525.1,1994,39.5,6480,0.4,-2.7,80.9,9.8,56.6,72,50.6,0
293.952,14.6,99.6,23.3,2.536,25.3,0,0,0,0,-5,0,72,50.9,3,106,12.61,12.68,178.4,220,529.6,1986.6,39,6540,2,-1,80.9,10.5,56.9,73.4,50.9,0
294.041,14.6,99.6,22.9,2.536,25.3,0,0,0,0,-5,0,72,46.9,3,106,12.61,12.5,177.5,220,535.4,1915.8,43,6609,2,-0.5,80.9,10.5,57.3,73.4,51.2,0
294.131,14.6,81.5,22.9,2.536,25.3,0,0,0,0,-5,0,72,49.3,3,108,12.42,12.62,177.4,220,540,1911.3,42.5,6661,2.4,0.9,80.9,10.5,57,73.6,51.2,0
294.222,14.6,66,22.9,2.536,25.3,0,0,0,0,-5,0,72,46.5,3,108,12.36,12.33,177.4,220,544,1850.5,43.5,6713,1.7,-0.4,81,10.5,57.1,74.2,51.4,0
294.311,14.6,27.5,23.6,2.532,25.3,0,0,0,0,-4.7,0,72,50.4,3,108,12.72,12.62,179.5,163.4,528.7,1818.4,41,6770,4.8,1.4,80.9,10.5,53,70,46.8,0
294.405,14.6,0,23.5,2.255,0,0,0,0,0,-4.7,0,72,49,0,108,12.49,12.09,179,23.4,333.3,1625.3,43,6747,3.8,-0.8,56.4,-7.9,43,62.4,43,0
294.491,14.6,0,-5.2,1.511,0,0,0,0,0,-4.7,0,72,61.7,0,108,13.32,13.04,45.2,12.7,119.6,2464.4,44.5,6548,0,0,4.6,-1.1,41.6,56.3,41.6,0
294.581,14.6,0,-11.3,1.146,0,0,0,0,0,0,0,72,60.5,0,108,12.95,11.67,12.2,12.1,53.4,2425.2,42.5,6243,0,0,3.1,10.1,42.7,57.4,42.7,0
294.671,14.6,0,-11.3,1.042,0,0,0,0,0,0,0,72,70.7,0,109,10.28,10.28,12.1,11.9,33.3,2363.1,30.5,5979,0,0,4,10.9,42.9,57.3,42.9,0
294.767,14.6,0,-11.3,1.012,0,0,0,0,0,0,0,72,72.7,0,109,10.28,10.28,12,11.8,26.6,2194.4,10.5,5724,0,0,4.3,10.5,43.2,57.9,43.2,0
294.851,14.6,0,-11.4,1.004,0,0,0,0,0,0,0,72,82.8,0,109,10.28,10.28,11.5,11.6,23.7,1861.3,10.5,5496,0,0,4.9,10.1,43.4,58.1,43.4,0
294.946,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,72,84.4,0,109,10.28,10.28,11.3,11.5,22.1,1482.5,2.5,5255,0,0,4.9,9.8,43.6,58,43.6,0
295.035,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.2,0,108,10.28,10.28,11.2,11.4,20.8,1140.6,0,5039,0,0,5,9.4,43.8,58.2,43.8,0
295.125,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.9,0,108,10.43,10.28,11.1,11.2,19.7,902.2,0,4829,0,0,5,9,44,58.3,44,0
295.212,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.8,0,108,10.91,12.07,10.9,11.1,18.5,781.7,0,4587,0,0,5,8.6,44,60.6,44,0
295.305,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,79.9,0,108,14.71,12.36,11.4,11.8,17.7,801.7,0,4153,0,0,5,7.9,43.1,58.5,43.1,0
295.393,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,80.1,0,108,22.2,14.58,11.7,11.8,17,811.2,0,4117,0,0,5,8.2,43,57.4,43,0
295.486,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81,0,108,28.28,18.23,11.8,11.9,16.9,810.4,0,4046,0,0,5,7.5,42.9,58.6,42.9,0
295.576,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,85.1,0,108,37.89,27.29,11.7,11.9,16.8,813.9,0,4047,0,0,5,8.6,42.9,58.6,42.9,0
295.665,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.4,0,108,46.23,31.78,11.7,12,16.7,810.4,0,4027,0,0,5.1,7.5,42.9,58.6,42.9,0
295.756,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.4,0,108,53.88,37.94,11.7,12,16.7,813.9,0,4006,0,0,5.1,7.5,42.8,57.5,42.8,0
295.845,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.5,5,108,61.06,48.16,11.7,11.9,16.6,814.6,0,3983,0,0,5.2,7.1,42.6,58.3,42.6,0
295.935,14.6,0,-11.1,1,0,0,0,0,0,0,0,72,82.2,5,108,72.39,56.3,11.8,11.9,16.5,819.9,0,3971,0,0,5.2,7.1,42.5,58.3,42.5,0
296.021,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.4,5,108,87.91,66.11,11.7,11.9,16.4,815.5,0,3949,0,0,5.2,7.5,42.3,58.1,42.3,0
296.116,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.9,5,108,98.42,77.45,11.7,11.8,16.2,815.5,0,3922,0,0,5.2,7.5,42.1,57.8,42.1,0
296.211,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.9,5,108,110.98,94.13,11.7,11.7,15.9,813.2,0,3894,0,0,5.2,7.1,41.9,56.6,41.9,0
296.300,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.2,5,108,129.91,110.92,11.6,11.7,15.7,812.9,0,3865,0,0,5.2,6.8,41.6,57.3,41.6,0
296.395,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.4,5,108,156.43,136.33,11.6,11.6,15.5,812.2,0,3837,0,0,5.2,6.8,41.4,57.1,41.4,0
296.487,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,80.8,5,108,176.53,156.64,11.6,11.6,15.4,814.6,0,3821,0,0,5.2,6.8,41.3,56,41.3,0
296.576,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.6,5,108,203.05,189.9,11.5,11.5,15.2,836.4,0,3797,0,0,5.1,6.8,41.1,56.8,41.1,0
296.666,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82,5,108,209.67,216.31,11.5,11.4,15.1,908.8,0,3772,0,0,5.2,6.8,40.9,56.6,40.9,0
296.756,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,83.7,5,108,223.25,222.94,11.4,11.4,14.9,1007.7,0,3750,0,0,5.1,6.8,40.7,56.4,40.7,0
296.846,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.8,5,108,234.95,234.95,11.3,11.3,14.7,1052.5,0,3720,0,0,5.1,6.4,40.5,56.2,40.5,0
296.935,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,83.1,5,108,234.95,234.95,11.3,11.2,14.5,1084.7,0,3700,0,0,5.1,6.4,40.3,55,40.3,0
297.025,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.4,5,108,234.95,234.95,11.3,11.1,14.3,1114.4,0,3664,0,0,5.1,6.4,40,55.7,40,0
297.118,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,81.9,5,108,234.95,234.95,11.2,11.1,14.1,1144.9,0,3636,0,0,5,6.4,39.8,55.5,39.8,0
297.205,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.2,5,108,234.95,234.95,11.1,11,13.9,1175.4,0,3615,0,0,4.9,6.4,39.7,55.3,39.7,0
