Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A347,F6088308D060,1.96,3.5,60,0,147,0,0,60,0.0,73509VK79701,NONE,132,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,57,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1832,0.0,14.2,0.0,64,96,0,99,80,6,6.3,3.5,0,25.0,14.2,100,69,20.0,0,38,3.3,2,5,20.0,0.0,0.0,0.0,0.0,0.0,203,207,0,51,0.0,25.0,22
2.25,2386,0.0,14.2,0.0,64,96,0,99,80,6,6.3,3.5,14,25.0,14.2,100,68,20.0,0,43,5.6,2,5,20.0,0.0,0.0,0.0,0.0,0.0,203,207,0,51,0.0,25.0,22
3.75,2607,1.6,14.2,1.6,0,96,0,99,2,8,0.0,3.5,10,26.0,14.2,100,66,18.3,0,43,5.6,2,5,18.2,0.0,0.0,0.0,0.0,0.0,203,207,0,51,0.0,27.0,22
5.25,2455,1.0,14.2,1.2,0,96,0,99,3,8,0.0,3.5,10,25.0,14.2,100,66,14.0,0,43,5.6,2,5,15.1,0.0,0.0,0.0,0.0,0.0,203,207,0,51,0.0,25.0,22
6.00,2342,0.6,14.2,0.8,0,96,0,99,3,8,0.0,3.5,10,25.0,14.2,100,66,14.0,0,43,5.6,2,5,13.7,0.0,0.0,0.0,0.0,0.0,203,202,0,51,0.0,25.0,22
6.75,2239,0.4,14.2,0.8,0,96,0,99,3,8,0.0,3.5,10,25.0,14.2,100,66,14.9,0,43,5.6,2,5,16.4,0.0,0.0,0.0,0.0,0.0,203,202,0,51,0.0,25.0,22
7.50,2084,0.1,14.2,0.3,0,96,0,99,4,8,0.0,3.5,10,25.0,14.2,100,66,14.9,0,43,5.6,2,5,16.4,0.0,0.0,0.0,0.0,0.0,203,202,0,51,0.0,25.0,22
8.25,1984,0.1,14.2,0.2,0,96,0,99,4,8,0.0,3.5,10,25.0,14.2,100,66,20.0,0,43,5.6,2,5,20.0,0.0,0.0,0.0,0.0,0.0,203,202,0,51,0.0,25.0,22
8.75,1907,0.1,14.2,0.1,0,96,0,99,3,7,0.0,3.5,10,25.0,14.2,100,66,20.0,0,43,5.6,2,5,20.0,0.0,0.0,0.0,0.0,0.0,203,202,0,51,0.0,25.0,22
10.50,1725,0.0,0.0,0.0,0,96,0,59,3,5,0.0,3.5,10,25.0,0.0,98,67,20.0,0,25,1.0,1,5,20.0,0.0,0.0,0.0,0.0,0.0,203,202,0,51,0.0,25.0,22
12.00,1568,0.0,0.0,0.0,0,96,0,59,3,5,0.0,3.5,10,25.0,0.0,93,69,20.0,0,25,1.0,1,5,20.0,0.0,0.0,0.0,0.0,0.0,203,202,0,51,0.0,25.0,22
14.25,1349,0.0,0.0,0.0,0,96,0,59,3,5,0.0,3.5,10,25.0,0.0,90,72,20.0,3,25,1.0,1,5,20.0,0.0,0.0,0.0,0.0,0.0,203,206,0,51,0.0,25.0,22
15.00,1210,0.0,0.0,0.0,0,96,0,59,2,5,0.0,3.5,10,25.0,0.0,86,73,20.0,3,25,1.0,1,5,20.0,0.0,0.0,0.0,0.0,0.0,203,206,0,51,0.0,25.0,22
15.75,1136,0.0,0.0,0.0,0,96,0,59,2,5,0.0,3.5,10,25.0,0.0,85,73,20.0,3,25,1.0,1,5,20.0,0.0,0.0,0.0,0.0,0.0,203,206,0,51,0.0,25.0,21
17.25,999,0.0,0.0,0.0,0,96,0,59,2,5,0.0,3.5,10,25.0,0.0,83,73,20.0,4,25,1.0,1,5,20.0,0.0,0.0,0.0,0.0,0.0,203,206,0,51,0.0,25.0,21
18.00,937,0.0,0.0,0.0,0,96,0,59,2,5,16.5,3.5,2,25.0,0.0,81,73,20.0,4,25,1.0,1,5,20.0,0.0,0.0,0.0,0.0,0.0,203,206,0,51,0.0,25.0,21
20.25,940,0.0,0.0,0.0,0,96,0,59,2,6,4.8,3.5,2,25.0,0.0,79,73,20.0,4,25,1.3,9,5,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,51,0.0,25.0,20
21.00,952,0.0,0.0,0.0,0,96,0,59,2,6,4.5,3.5,2,25.0,0.0,78,72,20.0,4,25,1.3,9,5,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,51,0.0,25.0,20
22.50,959,0.0,0.0,0.0,0,96,0,59,2,5,4.1,3.5,2,25.0,0.0,76,71,20.0,4,25,1.3,9,5,20.0,0.0,0.0,0.0,0.0,0.0,201,207,0,51,0.0,25.0,20
24.00,962,0.0,0.0,0.0,0,96,0,59,2,5,4.1,3.5,2,25.0,0.0,76,70,20.0,4,25,1.3,9,5,20.0,0.0,0.0,0.0,0.0,0.0,201,206,0,51,0.0,25.0,20
24.75,960,0.0,0.0,0.0,0,96,0,59,2,5,4.1,3.5,2,25.0,0.0,76,69,20.0,4,25,1.3,9,5,20.0,0.0,0.0,0.0,0.0,0.0,201,206,0,51,0.0,25.0,20
