﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.9.mhd
244.289,14.6,9,-9.9,1,0,0,0,0,0,0,0,71,72.5,3,108,15.09,15.26,16.9,18,7.7,742.7,0,1260,0,0,2.9,15,34.7,49.9,34.7,0
244.380,14.6,9,-9.7,1,0,0,0,0,0,0,0,71,72.9,3,108,15.06,15.19,17.4,18.4,7.8,726.6,0,1236,0,0,3.1,15.4,34.7,49.2,34.7,0
244.474,14.6,9.2,-9.6,1,0,0,0,0,0,0,0,71,72.7,3,108,15.03,15.14,18,18.8,8,726.9,0,1253,0,0,3.1,17.2,34.6,49.8,34.6,0
244.562,14.6,9.2,-9.5,1,0,0,0,0,0,0,0,71,72.5,3,108,15.06,15.14,18.3,19.3,8.2,715.6,0,1240,0,0,3.1,17.2,34.5,50,34.5,0
244.649,14.6,9.2,-9.5,1,0,0,0,0,0,0,0,71,72.9,3,108,15.09,15.14,18.6,19.7,8.4,720.3,0,1245,1.3,1.7,3.3,18.4,34.4,48.7,34.4,0
244.746,14.7,9.2,-9.3,1,0,0,0,0,0,0,0,71,72.3,3,108,15.03,15.11,19.2,20,8.5,712.7,0,1247,0.6,1.7,3.3,19.5,34.4,49.9,34.4,0
244.840,14.7,9.2,-9.3,1,0,0,0,0,0,0,0,71,72.5,3,108,15,14.99,19.4,20.2,8.7,707.3,0,1243,0.5,0.7,3.3,19.5,34.3,49.9,34.3,0
244.931,14.7,9.2,-9.2,1,0,0,0,0,0,0,0,71,72.5,3,108,14.9,14.96,19.6,20.5,8.8,712.4,0,1244,-0.3,1.1,3.3,19.5,34.3,49.1,34.3,0
245.019,14.7,9.2,-9.2,1,0,0,0,0,0,0,0,71,71.8,3,108,14.93,14.93,19.8,20.5,8.8,701.1,0,1244,0.3,0.5,3.3,19.5,34.3,49.8,34.3,0
245.114,14.7,9.2,-9.1,1,0,0,0,0,0,0,0,71,72.5,3,108,14.93,14.9,20.3,20.7,8.9,700.9,0,1242,0.1,0.4,3.5,19.5,34.3,51.1,34.2,0
245.199,14.7,9.2,-9.1,1,0,0,0,0,0,0,0,71,72.9,3,108,14.96,14.96,20.5,21,9,701.8,0,1246,0.5,1.2,3.5,19.9,34.4,50.9,34.4,0
245.289,14.7,9.2,-9,1,0,0,0,0,0,0,0,71,73.2,3,108,14.96,15.06,20.8,21.3,9.1,704.3,0,1247,0.5,1.8,3.5,19.9,34.5,50,34.5,0
245.381,14.7,9,-9,1,0,0,0,0,0,0,0,71,73.2,3,108,15.03,15.19,20.9,21.7,9.3,708.9,0,1246,1,2.5,3.5,19.9,34.7,49.5,34.7,0
245.477,14.7,9.2,-8.9,1,0,0,0,0,0,0,0,71,73.2,3,108,15.03,15.26,21.3,22.2,9.5,715.7,0,1250,0.7,2.8,3.7,20.2,35,49.5,35,0
245.564,14.7,9.2,-8.8,1,0,0,0,0,0,0,0,71,72.7,3,108,15.03,15.26,21.7,22.4,9.6,703.9,0,1248,0.9,2.1,3.7,19.9,35.1,49.6,35.1,0
245.652,14.7,9.2,-8.8,1,0,0,0,0,0,0,0,71,72.3,3,108,15.03,15.19,21.9,22.7,9.7,705.1,0,1252,0.9,1.6,3.7,20.2,35.2,49.8,35.2,0
245.740,14.7,9.2,-8.8,1,0,0,0,0,0,0,0,71,73,3,108,15.06,15.11,22.2,22.9,9.8,697.4,0,1253,1.2,1.3,3.7,21,35.4,49.9,35.4,0
245.843,14.7,9.2,-8.7,1,0,0,0,0,0,0,0,71,72.5,3,108,15.06,15.03,22.5,23.2,10,698.9,0,1252,1.2,0.9,3.9,21,35.5,50,35.5,0
245.929,14.7,9.2,-8.6,1,0,0,0,0,0,0,0,71,72.7,3,108,15.09,15,22.8,23.6,10.1,687.6,0,1256,1.4,1,3.9,21,35.7,50,35.7,0
246.021,14.7,9.2,-8.6,1,0,0,0,0,0,0,0,71,73,3,108,15.11,15.03,23,24,10.3,670.5,0,1256,1.6,1.5,3.8,21,35.9,50.1,35.9,0
246.165,14.7,9.2,-8.5,1,0,0,0,0,0,0,0,71,72.5,3,108,15.11,15.06,23.4,23.9,10.4,641.9,0,1257,1.4,1.7,3.9,21,35.9,50.1,35.9,0
246.251,14.7,26.5,-8.3,1,0,0,0,0,0,0,0,71,72.3,3,108,15.09,15.09,24.6,27.8,11,626.7,0,1260,1.4,2,5,20.2,37.8,52,37.8,0
246.345,14.7,99.6,-4.7,1,0,0,0,0,0,0,0,71,71.4,3,108,15.03,15.09,42.2,60.2,18.5,598.2,0,1265,1.1,2.2,11.8,17.2,35.1,50.6,35.1,0
246.433,14.7,99.6,-1.1,1.142,9.3,0,0,0,0,0,0,71,70.5,3,108,15.14,15.14,64.1,219.4,46.1,626.7,0,1296,1.1,2.6,26.8,14.2,80,94.3,39.5,0
246.524,14.7,99.6,-0.4,1.797,20.5,0,0,0,0,0,0,71,72,3,108,15.67,15.26,71.9,221,85.1,750,0,1302,3.7,4.3,70.7,9.8,80,93.8,100,0
246.614,14.7,99.6,-0.3,2.051,22.8,0,0,0,0,0,0,71,74.1,3,108,14.15,14.15,72.4,221,96.8,912.1,0,1327,-0.9,-0.6,75.1,7.9,80,94.6,100,0
246.703,14.7,99.6,-0.3,2.144,23.1,0,0,0,0,0,0,71,74.6,3,108,13.35,13.37,78.9,221,101.6,1030.5,0,1345,-5.6,-10,76.5,10.1,80,95.4,100,0
246.791,14.7,99.6,-0.2,2.176,23.3,0,0,0,0,0,0,71,75.2,3,108,13.85,13.97,80.4,221,104.2,1125.3,0,1374,-4.4,-8.4,77,8.2,80,94.5,100,0
246.886,14.7,99.6,-0.1,2.191,23.4,0,0,0,0,0,0,71,73.4,3,108,15.19,15.14,84.4,221,106.3,1156.3,0,1385,1.3,0.2,77.7,11.2,80,94.5,100,0
246.985,14.7,99.6,0,2.202,23.7,0,0,0,0,0,0,72,72.9,3,108,15.96,16.1,85.9,221,108.8,1247.8,0,1411,3.6,6.4,78.6,11.2,80,94.5,100,0
247.075,14.7,99.6,0.1,2.21,23.8,0,0,0,0,0,0,72,72.3,3,108,15.92,15.46,87.2,221,110.9,1414.4,0,1457,4,4.4,79.4,12,80,94.6,100,0
247.165,14.7,99.6,0.3,2.218,24,0,0,0,0,0,0,72,73.9,3,108,15.89,15.4,88.7,221,112.7,1484.6,0,1471,4.5,6,79.9,12,80,94.6,100,0
247.252,14.7,99.6,0.4,2.228,24.2,0,0,0,0,0,0,72,75.3,3,108,16.06,16.51,89.3,221,115.6,1513.6,0,1501,6.6,12.5,80.7,12.4,80,94.5,100,0
247.341,14.7,99.6,0.5,2.237,24.4,0,0,0,0,0,0,72,72.9,3,108,16.62,16.51,90.2,221,118.1,1522.3,0,1536,9.3,16,81,12.4,80,94.5,100,0
247.431,14.7,99.6,0.6,2.246,24.6,0,0,0,0,0,0,72,71.8,3,106,17.37,16.26,90.8,221,120.7,1515.1,0,1563,12,18.2,81.1,12.4,80,94.5,100,0
247.520,14.7,99.6,0.7,2.255,24.8,0,0,0,0,0,0,72,72.3,3,106,17.67,16.1,91.3,221,123.6,1528.4,0,1589,17,20.3,81.1,12.4,80,94.5,100,0
247.616,14.7,99.6,0.9,2.264,25,0,0,0,0,0,0,72,73.6,3,106,17.28,15.82,92.3,221,126.4,1586.3,0,1623,19,20.8,81.1,12.4,80,94.5,100,0
247.715,14.7,99.6,1,2.275,25.2,0,0,0,0,0,0,71,73.6,3,106,16.25,15.5,93.2,221,129.5,1568.6,0,1656,15.1,21.5,81,12.4,80,95.3,100,0
247.800,14.7,99.6,1.2,2.284,25.4,0,0,0,0,0,0,72,74.1,3,106,16.53,14.76,93.8,221,132.3,1620.6,0,1687,19.1,17.3,81,12.8,80,94.5,99.5,0
247.891,14.7,99.6,1.3,2.29,25.4,0,0,0,0,0,0,72,73.2,3,106,16.82,14.6,94.7,221,135.1,1645.8,0,1718,20.6,16.2,81,12.8,80,94.5,97.8,0
247.981,14.7,99.6,1.5,2.294,25.4,0,0,0,0,0,0,72,73.9,3,106,15.39,15.19,95.6,221,137.8,1680.4,0,1750,17,20.4,81,13.1,80,95.1,96.2,0
248.069,14.7,99.6,1.5,2.297,25.4,0,0,0,0,0,0,72,74.1,3,106,15.36,14.9,95.9,221,140.6,1677.6,0,1781,17.1,19.3,81,13.5,80,94.6,94.5,0
248.161,14.7,99.6,1.7,2.3,25.4,0,0,0,0,0,0,72,73.6,3,106,15.75,14.99,96.8,221,143.2,1735.3,0,1817,20.8,18.8,81,13.5,80,94.6,92.5,0
248.251,14.7,99.6,1.8,2.302,25.4,0,0,0,0,0,0,72,73.4,3,106,14.58,15.19,97.4,221,145.6,1728.1,0,1846,18.2,20.4,81,13.5,80,94.6,85.4,0
248.348,14.7,99.6,1.9,2.304,25.4,0,0,0,0,0,0,72,73.2,3,106,15.7,14.76,98,221,148.1,1764.2,0,1881,21.4,17.7,81,12.8,80,94.5,77,0
248.441,14.7,99.6,2,2.306,25.4,0,0,0,0,0,0,72,73.9,3,106,14.66,15.19,98.9,221,150.5,1791,0,1918,16.8,21,81,12.8,80,94.5,68.5,0
248.532,14.7,99.6,2.1,2.308,25.4,0,0,0,0,0,0,72,73.2,3,106,15.29,14.64,99.5,221,152.9,1827.4,0,1951,17.1,16.8,81,12.8,80,94.5,60.7,0
248.625,14.7,99.6,2.3,2.31,25.4,0,0,0,0,0,0,72,73.2,3,106,14.23,14.9,100.4,221,155.2,1847.2,0,1990,14.9,18.5,81,12.8,80,94.5,51.6,0
248.715,14.7,99.6,2.4,2.312,25.4,0,0,0,0,0,0,72,72.7,3,106,15.22,14.53,101.3,221,157.3,1878.8,0,2022,17.8,15.9,81,13.5,80,95.4,48.3,0
248.800,14.7,99.6,2.5,2.315,25.4,0,0,0,0,0,0,72,74.1,3,104,14.56,14.68,101.9,221,160,1928.7,0,2050,15.7,16.3,81,13.5,80,94.6,44.3,0
248.890,14.7,99.6,2.7,2.317,25.4,0,0,0,0,0,0,72,74.1,3,104,15.06,14.41,102.8,221,162.7,1946.9,0,2093,15.3,14.1,81,13.5,80,95.4,41.4,0
248.976,14.7,99.6,2.8,2.319,25.4,0,0,0,0,0,0,72,73,3,104,14.13,14.87,103.7,221,165.2,1949.4,0,2118,14.6,16.4,81,13.5,80,94.6,39.6,0
249.060,14.7,99.6,3,2.322,25.4,0,0,0,0,0,0,72,73.6,3,104,15.29,14.44,104.6,221,168.4,1980.9,0,2159,17.3,13.4,81,13.5,80,94.6,37,0
249.155,14.7,99.6,3.1,2.325,25.4,0,0,0,0,0,0,72,72.5,3,104,14.1,14.63,105.5,221,171.3,1983.4,0,2192,12.6,14.4,81,13.5,80,94.6,35,0
249.241,14.7,99.6,3.3,2.328,25.4,0,0,0,0,0,0,72,72.7,3,104,15.11,14.47,106.5,221,174.3,2023.4,0,2223,15.1,12.1,81,13.5,80,94.6,32.9,0
249.330,14.7,99.6,3.5,2.331,25.4,0,0,0,0,0,0,72,72.2,3,104,14.9,14.6,107.7,221,177.4,2055.3,0,2265,11.2,12.4,81,12.8,80,95.3,30.6,0
249.424,14.7,99.6,3.7,2.334,25.4,0,0,0,0,0,0,72,75.2,3,104,14.44,14.71,108.6,221,180.3,2069,0,2308,11,11.9,81,12.8,80,95.2,30,0
249.510,14.7,99.6,3.9,2.337,25.4,0,0,0,0,0,0,72,72.7,3,104,14.18,14.81,110.1,221,183.4,2079.7,0,2336,10.5,12.6,81,12.8,80,95.2,30.5,0
249.595,14.7,99.6,4.1,2.34,25.4,0,0,0,0,0,0,72,72.9,3,104,15.46,14.51,111,221,186.5,2160.9,0,2377,10.2,10.4,81,12.8,80,95.2,30.8,0
249.680,14.7,99.6,4.2,2.343,25.4,0,0,0,0,0,0,72,74.8,3,104,14.6,14.56,111.9,221,189.9,2172.7,0,2412,9.6,9.6,81,12.8,80,95.2,31.6,0
249.771,14.7,99.6,4.5,2.346,25.4,0,0,0,0,0,0,72,73.4,3,104,14.54,14.93,113.4,221,193.6,2220.1,0,2447,8.2,12.3,81,12.4,80,95.3,32.3,0
249.860,14.7,99.6,4.7,2.349,25.4,0,0,0,0,0,0,72,74.1,3,104,14.23,14.6,112.2,221,196.4,2272.9,0,2489,6.7,10,81,12.4,80,95.3,33.1,0
249.955,14.7,99.6,4.9,2.349,25.4,0,0,0,0,0,0,72,75.5,3,104,15.32,14.79,111.1,221,198.2,2328.1,0,2534,14.5,9.4,81,12.8,80,95.2,34.8,0
250.041,14.7,99.6,5.3,2.348,25.4,0,0,0,0,0,0,72,72.5,3,104,14.08,15.03,107.8,214.7,198,2276.5,0,2567,10.1,12.9,81,12.8,80,95.9,34.9,0
250.134,14.7,99.6,5.5,2.348,25.4,0,0,0,0,0,0,72,73.7,3,104,13.58,13.45,115.6,216.9,199.9,2306.9,0,2612,10.6,10.1,81,11.2,80,95.2,34.7,0
250.227,14.7,99.6,5.7,2.35,25.4,0,0,0,0,0,0,72,74.3,3,104,14.24,13.64,116.5,216.4,202.5,2360,0,2639,6.5,4.7,81,11.2,80,95.4,34.6,0
250.315,14.7,99.6,5.8,2.353,25.4,0,0,0,0,0,0,72,72.5,3,104,14.53,14.44,117,217,205.8,2349.7,0,2688,6.3,6.8,81,10.9,80,96,34.8,0
250.406,14.7,99.6,5.9,2.357,25.4,0,0,0,0,0,0,72,72,3,104,14.33,14.33,117.5,217,209.1,2351.7,0,2731,4.3,5.6,81,10.9,80,95.3,34.8,0
250.490,14.7,99.6,6.1,2.36,25.4,0,0,0,0,0,0,72,73.7,3,104,14.23,14.35,118.3,217.1,212.3,2384.2,0.5,2766,5.2,4.9,81,10.5,80,96.1,34.9,0
250.586,14.7,99.6,6.3,2.363,25.4,0,0,0,0,0,0,72,74.1,3,104,14.54,14.38,119.1,217.2,215.6,2431.3,0.5,2815,4.3,5,81,10.5,80,95.4,34.9,0
250.674,14.7,99.6,6.5,2.367,25.4,0,0,0,0,0,0,72,76.7,3,104,14.04,14.3,120.2,218.7,219.6,2560.1,0.5,2852,1.9,4.2,81,9.8,80,96.8,35,0
250.764,14.7,99.6,6.8,2.371,25.4,0,0,0,0,0,0,72,75.7,3,104,14.18,14.43,122.1,218.8,223.6,2674.5,1,2903,2.1,4.5,81,9.8,80,94.5,35.1,0
250.856,14.7,99.6,7.1,2.374,25.4,0,0,0,0,0,0,72,74.5,3,104,14.24,14.35,124,219.7,227.5,2671.3,1,2936,2.2,4.1,81,9.4,80,95.3,35.2,0
250.940,14.7,99.6,7.2,2.377,25.4,0,0,0,0,0,0,72,73.6,3,104,14.51,14.2,124.4,219.7,231.5,2701.3,1,2979,3.2,3.1,81,9.4,80,95.3,35.2,0
251.035,14.7,99.6,7.2,2.38,25.4,0,0,0,0,0,0,73,72.3,3,104,14.23,14.51,123.7,220.1,234.9,2760.4,1.5,3027,3.6,3.6,81,9.4,80,95.3,35.3,0
251.120,14.7,99.6,7.2,2.383,25.4,0,0,0,0,0,0,72,73.9,3,104,14.2,14.46,123.4,220,238.5,2744.4,1.5,3061,1.8,4.3,81,9.4,80,95.3,35.3,0
251.211,14.7,99.6,8.3,2.387,25.4,0,0,0,0,0,0,72,70.5,3,104,14.31,13.81,132.9,220,243.1,2719.7,2,3119,1.6,2.7,81,8.2,80,95.2,35.6,0
251.300,14.7,99.6,8.7,2.39,25.4,0,0,0,0,0,0,73,76,3,104,13.44,13.85,135.7,220,247.1,2763.5,2,3152,-2.2,1,81,7.9,80,95.4,35.8,0
251.397,14.7,99.6,9.1,2.393,25.4,0,0,0,0,0,0,73,71.1,3,104,13.72,13.67,138.5,220,251.2,2794.5,2,3211,-1.4,-0.4,81,7.9,80,95.3,36,0
251.500,14.7,99.6,9.6,2.397,25.4,0,0,0,0,0,0,72,76.4,3,104,13.82,13.65,142.1,220,256.2,2740.3,2.5,3264,-1.4,-1.1,81,7.5,80,95.4,36.3,0
251.586,14.7,99.6,10,2.399,25.4,0,0,0,0,0,0,72,77.8,3,104,14.38,13.75,144.6,220,260,2760.4,2.5,3294,0.7,-0.2,81,7.5,80,96.1,36.5,0
251.675,14.7,99.6,10.5,2.403,25.4,0,0,0,0,0,0,72,69.9,3,104,13.74,14.14,145.6,220,264.2,2710.6,3,3351,2.9,0.3,81,7.5,80,95.3,36.7,0
251.765,14.6,99.6,11.1,2.406,25.4,0,0,0,0,0,0,73,76.9,3,104,14.57,13.98,147.5,220,268.2,2719.1,5,3407,4.3,3.3,81,7.5,80,95.3,37.2,0
251.850,14.6,99.6,11.6,2.411,25.4,0,0,0,0,0,0,73,73.4,3,104,13.39,13.55,148.6,220,272.9,2724.6,5,3449,2.8,3.3,81,6.8,80,95.2,37.5,0
251.947,14.6,99.6,12.3,2.415,25.4,0,0,0,0,0,0,73,78.3,3,104,13.65,13.34,149.9,220,277.4,2736.4,6.5,3500,2.5,1.7,81,6.8,79.7,95.7,37.5,0
252.036,14.6,99.6,12.9,2.419,25.4,0,0,0,0,0,0,73,67.4,3,104,13.34,13.08,150.6,220,281.8,2719.9,8.5,3559,1.3,-2.2,81,6.8,77.8,94.6,38,0
252.126,14.6,99.6,13.4,2.423,25.4,0,0,0,0,0,0,73,74.5,3,104,12.63,12.73,151.4,220,286.6,2742.4,10.5,3618,-2.8,-3.8,81,6.8,75.8,91.8,38.5,0
252.209,14.6,99.6,14,2.428,25.4,0,0,0,0,0,0,73,71.1,3,104,13.09,13.12,152.5,220,291.7,2735,12.5,3670,2.1,-3.7,81,6.8,73.4,89.5,38.9,0
252.308,14.6,99.6,14.6,2.432,25.4,0,0,0,0,0,0,73,70.5,3,104,14.02,13.26,153.4,220,296.3,2744.5,14,3725,-4,-0.8,80.9,6.8,71.1,87.8,39.1,0
252.406,14.6,99.6,14.6,2.436,25.4,0,0,0,0,0,0,72,73.9,3,104,13.51,12.66,152.2,220,301.4,2745.2,16,3791,1.4,-4.9,81,6.8,69.1,85.7,39.6,0
252.496,14.6,99.6,16.2,2.44,25.4,0,0,0,0,0,0,72,73.7,3,104,12.19,12.3,155.6,220,306.6,2780.9,17.5,3850,-6.5,-6.3,81,6.4,67.6,84.9,39.9,0
252.587,14.6,99.6,16.2,2.445,25.4,0,0,0,0,0,0,72,66.2,3,104,13.45,12.94,154.7,220,312,2583.7,19,3922,-6.4,-6.3,81,6.8,66.2,83.4,40.4,0
252.675,14.6,99.6,17.6,2.451,25.4,0,0,0,0,0,0,73,68.4,3,104,12.66,12.86,159,220,317.9,2671.5,20.5,3980,-3.2,-4.6,81,6.4,64.5,81.8,40.8,0
252.817,14.6,99.6,17.6,2.457,25.4,0,0,0,0,0,0,73,70.9,3,104,12.45,12.4,159.9,220,324.8,2671.8,21,4058,-5.4,-5.3,81,6.4,60.1,77.2,41.1,0
252.910,14.6,99.6,19.3,2.464,25.4,0,0,0,0,0,0,72,73.6,3,104,13.01,12.71,164.4,220,333,2579.1,22.5,4153,-5.4,-6.1,81,6.4,55.4,71.9,41.8,0
253.003,14.6,99.6,19.3,2.467,25.4,0,0,0,0,0,0,73,77.6,3,104,12.19,13.19,163.5,220,339.2,2541.8,23,4234,-7,-3.5,81,6.4,50.8,67.2,42.2,0
253.090,14.6,99.6,20.6,2.469,25.4,0,0,0,0,0,0,73,78,3,104,13.11,12.45,167.1,220,345.3,2460.9,23.5,4308,-3.9,-6.8,81,6.4,48,64.4,42.7,0
253.184,14.6,99.6,20.6,2.471,25.4,0,0,0,0,0,0,73,68.4,3,104,12.56,12.96,166.9,220,351.2,2394.5,24.5,4373,-5.3,-5.8,81,6.4,47.8,64.6,43.1,0
253.275,14.6,99.6,21.7,2.472,25.4,0,0,0,0,0,0,73,69.5,3,104,12.39,13.01,169.3,220,356.9,2363.1,26,4446,-6,-6.1,81,6.4,47.6,64,43.4,0
253.367,14.6,99.6,21.7,2.473,25.4,0,0,0,0,0,0,73,75.3,3,104,13.05,12.52,169.3,220,362.8,2294.4,26.5,4512,-6,-5.7,80.9,6.8,47.9,63.7,44,0
253.451,14.6,99.6,22.9,2.474,25.4,0,0,0,0,0,0,73,68.8,3,104,12.59,12.45,172.4,220,368.8,2283.6,26.5,4589,-4,-5.4,80.9,6.8,48,64.4,44.4,0
253.541,14.6,99.6,22.9,2.475,25.4,0,0,0,0,0,0,73,74.3,3,104,12.43,12.71,172.6,220,374.5,2247.5,28.5,4670,-3.5,-4.2,81,6.8,48.1,63.9,45.1,0
253.628,14.6,99.6,22.9,2.477,25.4,0,0,0,0,0,0,73,72.7,3,104,12.55,12.94,172.5,220,380.2,2162.8,29.5,4757,-4,-2.4,81,6.8,48.8,64.6,45.5,0
253.727,14.6,99.6,23.8,2.479,25.4,0,0,0,0,0,0,73,72.7,3,104,12.79,12.55,174.8,220,387.1,2115,30.5,4821,-2.9,-2.4,81,6.8,48.9,64.6,45.8,0
253.815,14.6,99.6,23.8,2.481,25.4,0,0,0,0,0,0,73,58,3,104,12.5,12.45,174.9,220,393.1,2034.2,31,4892,-4,-4.7,81.1,6.8,49.2,65,46.2,0
253.904,14.6,99.6,23.8,2.483,25.4,0,0,0,0,0,0,73,65.8,3,104,12.42,12.46,175.2,220,399.1,1910.3,33,4974,-4.2,-4,81.1,6.8,49.3,66.1,46.7,0
254.004,14.6,99.6,24.5,2.485,25.4,0,0,0,0,0,0,73,62.6,3,104,12.33,12.28,177.7,220,405.9,1880.8,34,5043,-4.3,-4.7,81,7.5,49.8,65.7,47.1,0
254.094,14.6,99.6,24.5,2.487,25.4,0,0,0,0,0,0,72,65.6,3,104,12.46,12.5,177.8,220,412,1867.7,34,5120,-2.4,-3.6,81,7.5,49.6,65.5,47.1,0
254.184,14.6,99.6,24.5,2.489,25.4,0,0,0,0,0,0,73,58.7,3,104,12.28,12.65,178.2,220,417.6,1911.3,32,5191,-4.5,-2.1,81.1,7.5,49.8,65.6,47.5,0
254.275,14.6,99.6,24.5,2.492,25.4,0,0,0,0,0,0,73,61.3,3,104,12.61,12.5,178,220,423.3,1916.8,36,5266,-2.7,-3,81,7.5,50.6,66.3,47.6,0
254.360,14.6,99.6,24.5,2.495,25.4,0,0,0,0,0,0,73,57,3,104,12.65,12.19,178.5,220,429.5,1997.5,36,5346,-1.7,-3.4,81.1,7.9,51.3,67.1,47.8,0
254.455,14.6,99.6,24.4,2.497,25.4,0,0,0,0,0,0,73,57.7,3,104,12.73,12.76,178.8,211.4,433.2,2063.7,36,5422,-0.9,-1.7,81,5.6,51.5,67.1,47.6,0
254.546,14.6,99.6,24.3,2.496,25.4,0,0,0,0,0,0,72,58.5,3,104,12.85,12.55,178.7,212,430.7,2098.7,36,5459,1.7,-0.5,81,5.6,50.7,66.2,47.4,0
254.634,14.6,99.6,24.2,2.498,25.4,0,0,0,0,0,0,72,56.8,3,104,12.71,12.33,178.3,215,434,2154.2,36.5,5522,2.9,-1.1,80.9,7.1,51.2,66.8,47.7,0
254.727,14.6,99.6,24,2.5,25.4,0,0,0,0,0,0,72,56.4,3,104,12.38,12.33,178.8,211.6,436.6,2081.1,37.5,5574,0.5,-1.9,81,6,51.4,66.8,47.7,0
254.811,14.6,99.6,23.9,2.504,25.4,0,0,0,0,0,0,72,54.3,3,104,12.45,12.06,177.9,215,443.8,2074.6,38,5682,1.4,-0.6,80.9,7.5,52.1,67.9,48.2,0
254.906,14.6,99.6,23.7,2.508,25.4,0,0,0,0,0,0,72,59.2,3,104,12.42,12.19,177.8,216.8,451.9,2096.4,37,5739,1.2,-3.1,81,7.9,52.7,68.5,48.6,0
254.995,14.6,99.6,23.6,2.512,25.4,0,0,0,0,0,0,72,54,3,104,12.38,12.42,177.9,215.4,457.9,2082.4,35,5794,0.1,-2.2,80.9,8.2,52.8,68.6,48.4,0
255.086,14.6,99.6,23.5,2.516,25.4,0,0,0,0,0,0,72,50.9,3,104,12.29,12.16,177.4,218.3,465.7,2059.4,39.5,5855,-1.3,-4.9,81.1,9,53.2,69.2,48.7,0
255.169,14.6,99.6,23.5,2.521,25.4,0,0,0,0,0,0,72,56.2,3,104,12.61,12.42,177.8,220,473.8,1934.4,38.5,5910,-1.2,-3.6,81,9,53.7,71.1,49,0
255.262,14.6,99.6,23.4,2.524,25.4,0,0,0,0,0,0,72,57.3,3,104,12.45,12.32,177.4,220,479.8,2041.9,38.5,5973,-1.6,-4,81,9,54,69.9,49.1,0
255.350,14.6,99.6,23.3,2.528,25.4,0,0,0,0,0,0,72,53.6,3,104,12.73,12.36,177.4,220,486.9,1999.9,38,6046,0,-3.1,81,9.4,54.6,70.5,49.6,0
255.441,14.6,99.6,23.2,2.531,25.4,0,0,0,0,0,0,72,54.5,3,104,12.5,12.49,177.7,220,492.5,2050.6,38.5,6093,-0.3,-3,81,9.4,54.7,70.6,49.5,0
255.531,14.6,99.6,23.1,2.534,25.4,0,0,0,0,0,0,72,48.5,3,104,12.53,12.36,177.2,220,498.2,2021.6,39.5,6159,-0.2,-4.4,81.1,9.4,55.2,72.2,49.8,0
255.625,14.6,99.6,23,2.535,25.4,0,0,0,0,0,0,72,58.9,3,106,12.36,12.1,176.9,220,502.9,1987.5,40,6208,0.1,-6.1,81,9.4,55.4,72.4,49.8,0
255.714,14.6,99.6,22.9,2.536,25.4,0,0,0,0,0,0,72,35.9,3,106,12.53,12.53,177.1,220,507.1,1947.6,38,6250,0.9,-4,81,9.4,55.4,72.4,49.6,0
255.800,14.6,99.6,22.9,2.536,25.4,0,0,0,0,0,-3.3,72,44.9,3,106,12.65,12.73,177,220,512.1,1938.7,40,6338,2.7,-1.9,80.9,9.8,56,73,50.1,0
255.886,14.6,99.6,22.9,2.536,25.4,0,0,0,0,0,-3.3,72,43,3,106,12.42,12.58,177,220,516.5,1898.3,38,6370,2,-2.6,81,9,56.4,72.2,50.4,0
255.975,14.6,99.6,22.9,2.536,25.4,0,0,0,0,-3.3,-3.3,72,51.1,3,106,12.46,12.85,177.3,220,520.6,1896,42.5,6413,1.3,-2.5,81,8.2,56,72.6,50,0
256.066,14.6,99.6,22.9,2.536,25.4,0,0,0,0,-3.3,-3.3,72,51.5,3,106,12.62,12.55,177.4,220,524.9,1876.5,41,6476,3.3,-1.8,81,8.2,56,73,50.7,0
256.155,14.6,99.6,22.9,2.536,25.4,0,0,0,0,-3.3,-3,72,50.6,3,106,12.46,12.39,177.1,220,529.4,1852.6,41,6554,3.9,0.9,80.9,9.4,57.1,73.2,51,0
256.244,14.6,85.9,23.7,2.536,25.4,0,0,0,0,-3.3,-3,72,43.1,3,108,12.29,12.25,179.8,220,534,1811.2,43,6615,2.5,-2.5,81,10.5,57.1,73.3,51.1,0
256.333,14.6,59.2,23.6,2.536,25.4,0,0,0,0,-3,-3,72,50.4,3,108,12.53,12.46,179.1,220,538.5,1768.9,44,6651,5.4,0.9,81.1,10.5,57.3,74,51.2,0
256.423,14.6,0,23.6,2.536,25.4,0,0,0,0,-3,-3,72,47.8,3,108,12.58,12.32,179.2,214.8,536.8,1693.7,42.5,6685,5.1,-0.2,81,4.9,43.6,60.2,43.6,0
