﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
1286.336,14.6,11.3,-9,1,0,0,0,0,0,0,0,14,83.8,2,102,14.56,14.56,20.9,20.8,14.2,735.5,0,1960,4.2,7.1,4.8,29.2,39.2,54.1,39.2,0
1286.426,14.6,11.3,-9,1,0,0,0,0,0,0,0,14,83.8,2,102,14.64,14.5,20.7,20.8,14.2,738.1,0,1962,5.3,7,4.9,29.2,39.3,54.1,39.3,0
1286.519,14.6,11,-9,1,0,0,0,0,0,0,0,14,83.8,2,102,14.9,14.38,20.6,20.8,14.3,742.7,0,1975,6.4,7.5,4.9,29.2,39.3,54.2,39.3,0
1286.609,14.6,9.2,-9.1,1,0,0,0,0,0,0,0,14,83.8,2,102,15.14,14.27,20.2,19.2,13.6,745,0,1971,7.4,7,4.5,29.2,38.8,53.3,38.8,0
1286.700,14.6,7.2,-9.5,1,0,0,0,0,0,0,0,14,83.8,2,102,15.19,14.34,19.5,18.2,13.1,737.7,0,1985,6.9,7.6,4.1,17.2,38.1,53.9,38.1,0
1286.786,14.6,4.3,-9.8,1,0,0,0,0,0,0,0,14,83.8,2,102,14.96,14.46,18.1,16.1,12.1,745,0,1982,3.8,8,3.5,12,36.4,52.3,36.4,0
1286.877,14.6,0,-10.4,1,0,0,0,0,0,0,0,14,84,2,102,14.54,14.28,15.4,14.1,10.6,756.8,0,1972,0.8,6.2,2.8,7.1,35.9,51.8,35.9,0
1286.967,14.6,0,-10.6,1,0,0,0,0,0,0,0,14,83.8,2,100,14.35,14.17,14.3,13.3,9.7,746.5,0,1943,-1.1,4.7,3,6.8,35.7,51.6,35.7,0
1287.055,14.6,0,-10.8,1,0,0,0,0,0,0,0,14,84,2,102,14.44,14.11,13.6,12.4,8.9,736.3,0,1939,-0.3,4.1,2.7,4.5,35.6,51.4,35.5,0
1287.151,14.6,0,-11,1,0,0,0,0,0,0,0,14,84,2,102,14.76,14.18,12.5,11.8,8.4,744.3,0,1975,2.8,4.5,2.7,-2.6,35.4,51.3,35.4,0
1287.243,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.7,2,102,15.33,14.28,11.9,11.9,8.1,748,0,1939,6,5.2,2.7,-7.5,35.3,51.2,35.3,0
1287.335,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.8,2,102,16.59,14.84,11.8,11.9,8,752.1,0,1938,16,10.6,2.7,-12,35.2,51.1,35.2,0
1287.425,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,2,102,17.29,16.18,11.8,11.9,8,759,0,1934,17.6,23.7,2.7,-12,35.1,51,35.1,0
1287.520,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84.2,2,102,15.36,16.46,11.7,11.9,8,765.6,0,1914,6.2,23.6,2.7,-12,35,50.9,35,0
1287.606,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.8,2,102,15.65,16.46,11.7,11.9,7.9,776,0,1914,11.3,23.4,2.7,-12,35,50.8,35,0
1287.700,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,2,102,16.06,15.33,11.8,11.9,7.9,779.8,0,1900,14.3,12.3,2.7,-12,34.9,50.8,34.9,0
1287.785,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.2,2,102,15.36,14.84,11.6,11.7,7.8,800.8,0,1902,0,0,2.6,-0.8,34.9,50.7,34.9,0
1287.875,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.3,2,102,15.47,15.6,11.5,11.8,7.7,826.5,0,1872,0,0,2.6,-1.1,34.8,50.7,34.8,0
1287.967,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.8,2,102,17.21,18.27,11.4,11.7,7.7,835.7,0,1882,0,0,2.6,-1.1,34.8,50.7,34.8,0
1288.060,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.7,2,102,20.78,22.83,11.3,11.8,7.7,847.4,0,1860,0,0,2.6,-1.1,34.8,50.6,34.8,0
1288.212,14.6,0,-11,1,0,0,0,0,0,0,0,14,83.7,2,102,36.58,36.8,11.5,11.8,7.6,858.1,0,1856,0,0,2.6,-1.1,34.8,50.6,34.7,0
1288.295,14.6,0,-11,1,0,0,0,0,0,0,0,14,83.7,2,102,48.27,52.04,11.5,11.8,7.6,860.1,0,1836,0,0,2.5,-1.1,34.7,50.3,34.7,0
1288.389,14.6,0,-11,1,0,0,0,0,0,0,0,14,83.8,2,102,62.31,68.42,11.5,11.8,7.5,857,0,1833,0,0,2.5,-1.1,34.7,50.6,34.7,0
1288.476,14.6,0,-11,1,0,0,0,0,0,0,0,14,83.8,2,102,84.59,98.75,11.5,11.8,7.5,860.7,0,1825,0,0,2.5,-1.1,34.7,50.6,34.7,0
